createdAt,value
2018-09-02T00:02:14.919Z,32.93
2018-09-02T00:04:45.064Z,38.30
2018-09-02T00:07:14.911Z,36.47
2018-09-02T00:09:44.747Z,35.13
2018-09-02T00:12:14.883Z,39.20
2018-09-02T00:14:44.761Z,36.37
2018-09-02T00:17:14.887Z,36.73
2018-09-02T00:19:44.733Z,37.70
2018-09-02T00:22:14.884Z,32.43
2018-09-02T00:24:44.776Z,34.10
2018-09-02T00:27:14.676Z,32.40
2018-09-02T00:29:44.833Z,30.57
2018-09-02T00:32:14.756Z,28.13
2018-09-02T00:34:44.606Z,32.00
2018-09-02T00:37:14.729Z,34.57
2018-09-02T00:39:44.510Z,38.00
2018-09-02T00:42:14.380Z,38.63
2018-09-02T00:44:44.709Z,40.30
2018-09-02T00:47:14.570Z,37.80
2018-09-02T00:49:44.396Z,37.97
2018-09-02T00:52:14.232Z,40.47
2018-09-02T00:54:44.020Z,40.33
2018-09-02T00:57:57.767Z,42.93
2018-09-02T01:00:27.956Z,46.07
2018-09-02T01:02:57.774Z,42.80
2018-09-02T01:05:28.268Z,47.53
2018-09-02T01:07:58.605Z,44.87
2018-09-02T01:10:28.574Z,47.37
2018-09-02T01:12:58.431Z,45.80
2018-09-02T01:15:28.293Z,51.10
2018-09-02T01:17:58.136Z,51.43
2018-09-02T01:20:28.015Z,53.33
2018-09-02T01:22:57.879Z,51.20
2018-09-02T01:25:28.196Z,56.93
2018-09-02T01:27:58.379Z,50.90
2018-09-02T01:30:28.226Z,54.03
2018-09-02T01:32:57.997Z,50.37
2018-09-02T01:35:33.315Z,49.37
2018-09-02T01:38:04.925Z,49.40
2018-09-02T01:40:35.696Z,50.40
2018-09-02T01:43:05.915Z,46.20
2018-09-02T01:45:36.057Z,48.57
2018-09-02T01:48:06.336Z,48.90
2018-09-02T01:50:37.694Z,49.30
2018-09-02T01:53:07.978Z,51.20
2018-09-02T01:55:37.808Z,42.03
2018-09-02T01:58:07.659Z,43.43
2018-09-02T02:00:39.295Z,41.00
2018-09-02T02:03:09.596Z,39.00
2018-09-02T02:05:39.850Z,36.80
2018-09-02T02:08:10.458Z,38.50
2018-09-02T02:10:40.350Z,35.47
2018-09-02T02:13:10.182Z,34.00
2018-09-02T02:15:40.115Z,34.43
2018-09-02T02:18:09.884Z,32.00
2018-09-02T02:20:39.732Z,34.70
2018-09-02T02:23:09.516Z,30.73
2018-09-02T02:25:39.376Z,27.17
2018-09-02T02:28:09.530Z,27.23
2018-09-02T02:30:39.868Z,27.30
2018-09-02T02:33:09.682Z,28.33
2018-09-02T02:35:39.487Z,27.97
2018-09-02T02:38:09.485Z,27.53
2018-09-02T02:40:39.456Z,24.57
2018-09-02T02:43:09.244Z,25.13
2018-09-02T02:45:39.776Z,25.53
2018-09-02T02:48:09.938Z,27.23
2018-09-02T02:50:39.818Z,26.03
2018-09-02T02:53:09.727Z,26.13
2018-09-02T02:55:39.756Z,27.83
2018-09-02T02:58:09.577Z,25.00
2018-09-02T03:00:39.405Z,28.20
2018-09-02T03:03:09.422Z,24.40
2018-09-02T03:05:39.222Z,26.50
2018-09-02T03:08:09.071Z,27.30
2018-09-02T03:10:39.125Z,26.57
2018-09-02T03:13:09.522Z,26.07
2018-09-02T03:15:39.696Z,29.63
2018-09-02T03:18:09.865Z,29.50
2018-09-02T03:20:40.421Z,31.50
2018-09-02T03:23:10.274Z,30.00
2018-09-02T03:25:40.153Z,29.07
2018-09-02T03:28:10.137Z,30.70
2018-09-02T03:30:40.600Z,32.67
2018-09-02T03:33:10.441Z,30.73
2018-09-02T03:35:40.231Z,31.83
2018-09-02T03:38:10.033Z,30.77
2018-09-02T03:40:39.985Z,32.83
2018-09-02T03:43:09.807Z,32.00
2018-09-02T03:45:39.594Z,31.50
2018-09-02T03:48:09.380Z,27.23
2018-09-02T03:50:39.263Z,29.33
2018-09-02T03:53:09.759Z,30.70
2018-09-02T03:55:39.631Z,28.33
2018-09-02T03:58:09.779Z,29.63
2018-09-02T04:00:39.818Z,30.03
2018-09-02T04:03:09.575Z,31.77
2018-09-02T04:05:39.401Z,32.27
2018-09-02T04:08:09.591Z,33.03
2018-09-02T04:10:39.387Z,32.77
2018-09-02T04:13:09.235Z,35.37
2018-09-02T04:15:39.898Z,37.50
2018-09-02T04:18:10.069Z,34.43
2018-09-02T04:20:39.889Z,34.53
2018-09-02T04:23:10.039Z,39.37
2018-09-02T04:25:39.823Z,34.57
2018-09-02T04:28:09.624Z,35.10
2018-09-02T04:30:39.481Z,31.97
2018-09-02T04:33:09.255Z,32.50
2018-09-02T04:35:39.024Z,30.73
2018-09-02T04:38:09.213Z,29.70
2018-09-02T04:40:39.069Z,33.87
2018-09-02T04:43:08.886Z,29.70
2018-09-02T04:45:38.665Z,29.57
2018-09-02T04:48:08.862Z,29.63
2018-09-02T04:50:38.667Z,30.20
2018-09-02T04:53:08.802Z,27.27
2018-09-02T04:55:38.595Z,29.80
2018-09-02T04:58:09.002Z,31.33
2018-09-02T05:00:38.880Z,30.03
2018-09-02T05:03:08.714Z,26.83
2018-09-02T05:05:38.602Z,26.63
2018-09-02T05:08:08.425Z,26.27
2018-09-02T05:10:38.237Z,26.10
2018-09-02T05:13:08.185Z,27.30
2018-09-02T05:15:38.143Z,30.57
2018-09-02T05:18:07.979Z,23.40
2018-09-02T05:20:37.883Z,22.90
2018-09-02T05:23:07.763Z,21.47
2018-09-02T05:25:37.578Z,23.27
2018-09-02T05:28:07.805Z,20.47
2018-09-02T05:30:37.667Z,22.10
2018-09-02T05:33:07.867Z,24.77
2018-09-02T05:35:37.724Z,19.00
2018-09-02T05:38:07.584Z,22.53
2018-09-02T05:40:37.728Z,22.87
2018-09-02T05:43:07.652Z,22.27
2018-09-02T05:45:38.064Z,22.10
2018-09-02T05:48:07.926Z,23.43
2018-09-02T05:50:37.714Z,17.20
2018-09-02T05:53:07.858Z,21.77
2018-09-02T05:55:37.714Z,19.50
2018-09-02T05:58:08.764Z,22.07
2018-09-02T06:00:38.648Z,22.87
2018-09-02T06:03:08.744Z,22.63
2018-09-02T06:05:38.668Z,24.67
2018-09-02T06:08:08.878Z,28.37
2018-09-02T06:10:38.760Z,26.63
2018-09-02T06:13:08.832Z,26.27
2018-09-02T06:15:38.626Z,26.77
2018-09-02T06:18:08.386Z,28.90
2018-09-02T06:20:38.181Z,26.10
2018-09-02T06:23:08.086Z,24.77
2018-09-02T06:25:37.877Z,24.30
2018-09-02T06:28:08.119Z,23.70
2018-09-02T06:30:38.216Z,20.83
2018-09-02T06:33:08.303Z,20.23
2018-09-02T06:35:38.396Z,21.83
2018-09-02T06:38:08.346Z,21.27
2018-09-02T06:40:38.463Z,19.37
2018-09-02T06:43:08.302Z,18.63
2018-09-02T06:45:38.236Z,16.53
2018-09-02T06:48:08.291Z,17.97
2018-09-02T06:50:38.080Z,17.17
2018-09-02T06:53:07.920Z,16.63
2018-09-02T06:55:37.693Z,16.13
2018-09-02T06:58:07.889Z,14.40
2018-09-02T07:00:37.841Z,20.53
2018-09-02T07:03:07.811Z,15.30
2018-09-02T07:05:40.551Z,16.10
2018-09-02T07:08:12.118Z,15.90
2018-09-02T07:10:42.737Z,13.97
2018-09-02T07:13:12.561Z,16.63
2018-09-02T07:15:42.349Z,16.87
2018-09-02T07:18:12.155Z,15.23
2018-09-02T07:20:41.964Z,18.17
2018-09-02T07:23:11.865Z,22.07
2018-09-02T07:25:41.824Z,18.80
2018-09-02T07:28:11.900Z,18.77
2018-09-02T07:30:41.803Z,14.50
2018-09-02T07:33:11.696Z,17.27
2018-09-02T07:35:41.865Z,16.07
2018-09-02T07:38:11.781Z,13.37
2018-09-02T07:40:41.828Z,18.47
2018-09-02T07:43:11.869Z,18.07
2018-09-02T07:45:41.715Z,14.40
2018-09-02T07:48:11.580Z,24.90
2018-09-02T07:50:41.417Z,16.37
2018-09-02T07:53:11.465Z,18.00
2018-09-02T07:55:41.583Z,16.77
2018-09-02T07:58:11.517Z,20.50
2018-09-02T08:00:41.365Z,22.10
2018-09-02T08:03:11.531Z,19.13
2018-09-02T08:05:42.315Z,19.70
2018-09-02T08:08:12.225Z,19.70
2018-09-02T08:10:42.081Z,20.87
2018-09-02T08:13:12.015Z,21.23
2018-09-02T08:15:41.789Z,21.83
2018-09-02T08:18:11.941Z,19.97
2018-09-02T08:20:42.385Z,20.13
2018-09-02T08:23:12.360Z,20.27
2018-09-02T08:25:42.501Z,19.73
2018-09-02T08:28:12.657Z,20.40
2018-09-02T08:30:42.552Z,19.43
2018-09-02T08:33:12.687Z,19.60
2018-09-02T08:35:42.479Z,21.40
2018-09-02T08:38:12.876Z,23.30
2018-09-02T08:40:42.695Z,18.57
2018-09-02T08:43:12.565Z,23.47
2018-09-02T08:45:42.650Z,21.73
2018-09-02T08:48:13.037Z,21.27
2018-09-02T08:50:43.416Z,21.70
2018-09-02T08:53:13.497Z,23.70
2018-09-02T08:55:43.331Z,23.00
2018-09-02T08:58:13.140Z,20.17
2018-09-02T09:00:42.933Z,21.40
2018-09-02T09:03:13.220Z,18.40
2018-09-02T09:05:43.044Z,23.40
2018-09-02T09:08:13.458Z,18.87
2018-09-02T09:10:43.429Z,22.13
2018-09-02T09:13:13.271Z,22.60
2018-09-02T09:15:43.199Z,20.40
2018-09-02T09:18:13.276Z,19.13
2018-09-02T09:20:43.330Z,20.90
2018-09-02T09:23:13.402Z,18.87
2018-09-02T09:25:43.168Z,20.93
2018-09-02T09:28:12.979Z,19.93
2018-09-02T09:30:42.757Z,23.27
2018-09-02T09:33:12.439Z,22.67
2018-09-02T09:35:42.187Z,19.70
2018-09-02T09:38:11.949Z,18.63
2018-09-02T09:40:41.839Z,17.63
2018-09-02T09:43:11.601Z,18.37
2018-09-02T09:45:41.321Z,18.50
2018-09-02T09:48:11.068Z,18.80
2018-09-02T09:50:40.830Z,16.27
2018-09-02T09:53:10.570Z,18.40
2018-09-02T09:55:40.362Z,19.33
2018-09-02T09:58:10.575Z,23.03
2018-09-02T10:00:45.902Z,55.00
2018-09-02T10:03:15.660Z,37.80
2018-09-02T10:05:45.438Z,31.10
2018-09-02T10:08:15.471Z,54.13
2018-09-02T10:10:45.551Z,97.00
2018-09-02T10:13:15.334Z,35.50
2018-09-02T10:15:45.221Z,28.90
2018-09-02T10:18:15.048Z,43.90
2018-09-02T10:20:45.368Z,52.00
2018-09-02T10:23:15.091Z,58.60
2018-09-02T10:25:44.889Z,51.83
2018-09-02T10:28:15.034Z,66.90
2018-09-02T10:30:45.165Z,72.87
2018-09-02T10:33:15.099Z,39.23
2018-09-02T10:35:45.136Z,30.47
2018-09-02T10:38:15.082Z,20.20
2018-09-02T10:40:45.390Z,17.23
2018-09-02T10:43:15.210Z,17.73
2018-09-02T10:45:45.072Z,15.90
2018-09-02T10:48:15.204Z,14.37
2018-09-02T10:50:45.568Z,15.43
2018-09-02T10:53:15.392Z,16.93
2018-09-02T10:55:45.988Z,20.23
2018-09-02T10:58:16.064Z,16.23
2018-09-02T11:00:46.301Z,16.43
2018-09-02T11:03:16.152Z,13.60
2018-09-02T11:05:45.950Z,13.43
2018-09-02T11:08:15.992Z,13.13
2018-09-02T11:10:45.792Z,14.03
2018-09-02T11:13:15.631Z,12.43
2018-09-02T11:15:45.760Z,12.93
2018-09-02T11:18:15.887Z,13.23
2018-09-02T11:20:46.002Z,13.27
2018-09-02T11:23:15.828Z,10.93
2018-09-02T11:25:45.684Z,12.03
2018-09-02T11:28:15.560Z,10.73
2018-09-02T11:30:45.486Z,10.43
2018-09-02T11:33:15.352Z,10.37
2018-09-02T11:35:45.240Z,10.17
2018-09-02T11:38:16.239Z,11.03
2018-09-02T11:40:46.176Z,10.13
2018-09-02T11:43:16.069Z,9.97
2018-09-02T11:45:45.920Z,10.33
2018-09-02T11:48:15.804Z,9.57
2018-09-02T11:50:45.620Z,9.70
2018-09-02T11:53:15.399Z,9.70
2018-09-02T11:55:45.499Z,10.07
2018-09-02T11:58:15.292Z,9.13
2018-09-02T12:00:45.127Z,8.93
2018-09-02T12:03:14.976Z,10.63
2018-09-02T12:05:44.759Z,8.63
2018-09-02T12:08:14.503Z,9.23
2018-09-02T12:10:44.275Z,8.67
2018-09-02T12:13:14.038Z,8.03
2018-09-02T12:15:43.868Z,9.33
2018-09-02T12:18:13.730Z,8.53
2018-09-02T12:20:43.792Z,7.60
2018-09-02T12:23:13.648Z,8.20
2018-09-02T12:25:43.428Z,9.33
2018-09-02T12:28:13.194Z,8.47
2018-09-02T12:30:43.568Z,7.50
2018-09-02T12:33:13.378Z,7.57
2018-09-02T12:35:43.202Z,6.90
2018-09-02T12:38:12.969Z,7.43
2018-09-02T12:40:42.818Z,7.97
2018-09-02T12:43:12.688Z,6.57
2018-09-02T12:45:42.506Z,6.33
2018-09-02T12:48:12.336Z,7.07
2018-09-02T12:50:42.288Z,5.60
2018-09-02T12:53:12.498Z,10.17
2018-09-02T12:55:42.348Z,5.87
2018-09-02T12:58:12.183Z,5.93
2018-09-02T13:00:41.996Z,6.80
2018-09-02T13:03:11.798Z,6.53
2018-09-02T13:05:41.799Z,6.43
2018-09-02T13:08:11.582Z,5.40
2018-09-02T13:10:41.438Z,6.30
2018-09-02T13:13:11.320Z,6.27
2018-09-02T13:15:41.141Z,5.97
2018-09-02T13:18:11.060Z,6.37
2018-09-02T13:20:40.796Z,6.20
2018-09-02T13:23:10.626Z,6.60
2018-09-02T13:25:40.463Z,6.00
2018-09-02T13:28:10.330Z,5.63
2018-09-02T13:30:40.157Z,5.33
2018-09-02T13:33:09.950Z,5.87
2018-09-02T13:35:39.767Z,6.23
2018-09-02T13:38:09.804Z,5.23
2018-09-02T13:40:39.665Z,4.93
2018-09-02T13:43:09.611Z,4.63
2018-09-02T13:45:39.814Z,4.83
2018-09-02T13:48:09.617Z,5.10
2018-09-02T13:50:39.534Z,4.43
2018-09-02T13:53:09.503Z,4.07
2018-09-02T13:55:39.395Z,4.00
2018-09-02T13:58:09.209Z,3.80
2018-09-02T14:00:39.189Z,4.47
2018-09-02T14:03:09.108Z,4.20
2018-09-02T14:05:39.100Z,4.80
2018-09-02T14:08:09.071Z,4.87
2018-09-02T14:10:39.364Z,4.67
2018-09-02T14:13:09.287Z,4.93
2018-09-02T14:15:39.229Z,4.50
2018-09-02T14:18:09.267Z,4.40
2018-09-02T14:20:39.148Z,4.00
2018-09-02T14:23:09.348Z,4.60
2018-09-02T14:25:39.212Z,4.53
2018-09-02T14:28:09.080Z,4.27
2018-09-02T14:37:50.800Z,4.43
2018-09-02T14:40:20.992Z,4.73
2018-09-02T14:42:50.966Z,4.80
2018-09-02T14:45:20.974Z,4.20
2018-09-02T14:47:50.968Z,4.40
2018-09-02T14:50:20.968Z,4.43
2018-09-02T14:52:51.040Z,4.83
2018-09-02T14:55:21.092Z,5.60
2018-09-02T14:57:51.149Z,5.23
2018-09-02T15:00:21.104Z,4.80
2018-09-02T15:02:51.038Z,5.13
2018-09-02T15:05:20.879Z,5.93
2018-09-02T15:07:51.051Z,5.10
2018-09-02T15:10:21.386Z,8.77
2018-09-02T15:12:51.324Z,5.63
2018-09-02T15:15:21.514Z,5.70
2018-09-02T15:17:51.573Z,5.17
2018-09-02T15:20:21.431Z,5.23
2018-09-02T15:22:51.352Z,5.67
2018-09-02T15:25:21.246Z,5.27
2018-09-02T15:27:51.455Z,5.60
2018-09-02T15:30:21.876Z,6.17
2018-09-02T15:32:51.780Z,6.00
2018-09-02T15:35:21.890Z,5.73
2018-09-02T15:37:51.814Z,5.63
2018-09-02T15:40:22.238Z,6.47
2018-09-02T15:42:52.235Z,5.60
2018-09-02T15:45:22.091Z,6.17
2018-09-02T15:47:52.062Z,7.30
2018-09-02T15:50:22.095Z,6.63
2018-09-02T15:52:51.920Z,6.93
2018-09-02T15:55:21.798Z,6.60
2018-09-02T15:57:51.829Z,6.73
2018-09-02T16:00:21.732Z,7.40
2018-09-02T16:02:51.758Z,7.10
2018-09-02T16:05:21.973Z,7.57
2018-09-02T16:07:51.920Z,6.73
2018-09-02T16:10:21.815Z,7.20
2018-09-02T16:12:51.790Z,7.83
2018-09-02T16:15:21.684Z,7.53
2018-09-02T16:17:51.508Z,7.20
2018-09-02T16:20:21.325Z,7.90
2018-09-02T16:22:51.207Z,7.60
2018-09-02T16:25:21.515Z,8.87
2018-09-02T16:27:51.339Z,8.63
2018-09-02T16:30:21.684Z,8.27
2018-09-02T16:32:51.613Z,8.83
2018-09-02T16:35:21.476Z,9.77
2018-09-02T16:37:51.473Z,9.73
2018-09-02T16:40:21.378Z,9.77
2018-09-02T16:42:51.263Z,9.60
2018-09-02T16:45:21.128Z,10.00
2018-09-02T16:47:51.214Z,9.37
2018-09-02T16:50:21.128Z,10.03
2018-09-02T16:52:51.042Z,10.07
2018-09-02T16:55:20.990Z,10.13
2018-09-02T16:57:50.798Z,9.50
2018-09-02T17:00:20.824Z,10.20
2018-09-02T17:02:50.792Z,10.33
2018-09-02T17:05:22.167Z,10.33
2018-09-02T17:07:52.723Z,11.07
2018-09-02T17:10:22.602Z,10.20
2018-09-02T17:12:52.656Z,10.40
2018-09-02T17:15:22.670Z,10.57
2018-09-02T17:17:52.548Z,11.23
2018-09-02T17:20:29.397Z,10.90
2018-09-02T17:23:04.484Z,11.03
2018-09-02T17:25:34.360Z,10.80
2018-09-02T17:28:04.294Z,11.40
2018-09-02T17:30:34.138Z,11.23
2018-09-02T17:33:04.064Z,10.73
2018-09-02T17:35:33.924Z,11.60
2018-09-02T17:38:03.872Z,10.90
2018-09-02T17:40:33.712Z,11.17
2018-09-02T17:43:03.634Z,10.97
2018-09-02T17:45:33.672Z,12.00
2018-09-02T17:48:03.532Z,11.23
2018-09-02T17:50:33.387Z,10.40
2018-09-02T17:53:03.217Z,11.73
2018-09-02T17:55:33.135Z,11.63
2018-09-02T17:58:03.250Z,11.00
2018-09-02T18:00:38.956Z,11.80
2018-09-02T18:03:08.861Z,12.20
2018-09-02T18:05:38.704Z,11.43
2018-09-02T18:08:08.680Z,11.63
2018-09-02T18:10:38.938Z,11.60
2018-09-02T18:13:08.876Z,10.93
2018-09-02T18:15:38.769Z,11.07
2018-09-02T18:18:08.667Z,11.13
2018-09-02T18:20:38.556Z,10.20
2018-09-02T18:23:08.632Z,11.53
2018-09-02T18:25:39.061Z,11.30
2018-09-02T18:28:11.486Z,11.20
2018-09-02T18:30:41.556Z,9.60
2018-09-02T18:33:11.794Z,10.67
2018-09-02T18:35:41.969Z,10.40
2018-09-02T18:38:59.939Z,9.30
2018-09-02T18:41:30.414Z,10.17
2018-09-02T18:44:00.326Z,10.20
2018-09-02T18:46:30.291Z,11.10
2018-09-02T18:49:00.447Z,9.97
2018-09-02T18:51:31.431Z,10.50
2018-09-02T18:54:01.965Z,10.60
2018-09-02T18:56:32.129Z,9.93
2018-09-02T18:59:02.121Z,9.70
2018-09-02T19:01:32.603Z,9.97
2018-09-02T19:04:02.816Z,10.30
2018-09-02T19:06:32.678Z,9.43
2018-09-02T19:09:02.867Z,9.07
2018-09-02T19:11:32.941Z,9.23
2018-09-02T19:14:02.793Z,9.23
2018-09-02T19:16:33.006Z,9.00
2018-09-02T19:19:02.846Z,8.93
2018-09-02T19:21:32.945Z,9.60
2018-09-02T19:24:03.190Z,8.83
2018-09-02T19:26:33.557Z,9.37
2018-09-02T19:29:03.815Z,9.17
2018-09-02T19:31:34.037Z,9.30
2018-09-02T19:34:04.113Z,8.77
2018-09-02T19:36:34.052Z,9.07
2018-09-02T19:39:04.475Z,8.10
2018-09-02T19:41:34.685Z,7.70
2018-09-02T19:44:04.813Z,8.43
2018-09-02T19:46:35.819Z,7.90
2018-09-02T19:49:06.695Z,8.57
2018-09-02T19:51:36.807Z,8.10
2018-09-02T19:54:07.247Z,8.27
2018-09-02T19:56:37.175Z,8.50
2018-09-02T19:59:07.909Z,8.17
2018-09-02T20:01:37.804Z,8.33
2018-09-02T20:04:08.235Z,9.63
2018-09-02T20:06:38.500Z,8.83
2018-09-02T20:09:12.348Z,9.33
2018-09-02T20:11:42.244Z,10.20
2018-09-02T20:14:12.739Z,9.10
2018-09-02T20:16:42.663Z,11.33
2018-09-02T20:20:00.683Z,11.73
2018-09-02T20:22:30.598Z,10.70
2018-09-02T20:25:00.754Z,10.03
2018-09-02T20:27:30.633Z,10.40
2018-09-02T20:30:00.647Z,9.33
2018-09-02T20:32:31.735Z,8.77
2018-09-02T20:35:01.542Z,8.50
2018-09-02T20:37:31.425Z,9.37
2018-09-02T20:40:01.292Z,8.17
2018-09-02T20:42:31.145Z,10.10
2018-09-02T20:45:01.309Z,7.17
2018-09-02T20:47:31.136Z,7.13
2018-09-02T20:50:01.035Z,6.90
2018-09-02T20:52:30.864Z,6.90
2018-09-02T20:55:00.924Z,6.97
2018-09-02T20:57:31.761Z,8.37
2018-09-02T21:00:01.617Z,8.33
2018-09-02T21:02:31.577Z,8.57
2018-09-02T21:05:01.589Z,9.50
2018-09-02T21:07:31.523Z,8.10
2018-09-02T21:10:01.379Z,7.43
2018-09-02T21:12:31.295Z,7.20
2018-09-02T21:15:01.166Z,6.80
2018-09-02T21:17:30.978Z,6.70
2018-09-02T21:20:00.884Z,6.60
2018-09-02T21:22:30.726Z,7.40
2018-09-02T21:25:00.740Z,6.90
2018-09-02T21:27:30.574Z,6.90
2018-09-02T21:30:00.568Z,8.40
2018-09-02T21:32:30.596Z,7.17
2018-09-02T21:35:00.450Z,7.37
2018-09-02T21:37:30.265Z,7.37
2018-09-02T21:40:00.062Z,7.47
2018-09-02T21:42:29.980Z,7.23
2018-09-02T21:45:00.220Z,7.77
2018-09-02T21:47:30.150Z,8.23
2018-09-02T21:50:00.160Z,9.80
2018-09-02T21:52:30.104Z,9.63
2018-09-02T21:55:00.098Z,11.60
2018-09-02T21:57:30.147Z,12.47
2018-09-02T22:00:00.095Z,13.00
2018-09-02T22:02:30.226Z,12.57
2018-09-02T22:05:00.284Z,12.20
2018-09-02T22:07:30.616Z,12.07
2018-09-02T22:10:00.540Z,10.20
2018-09-02T22:12:30.594Z,10.13
2018-09-02T22:18:36.238Z,9.13
2018-09-02T22:21:06.168Z,9.33
2018-09-02T22:23:36.177Z,9.33
2018-09-02T22:26:06.315Z,8.57
2018-09-02T22:28:36.335Z,8.13
2018-09-02T22:38:18.292Z,8.23
2018-09-02T22:40:48.218Z,9.03
2018-09-02T22:43:18.128Z,9.30
2018-09-02T22:45:47.995Z,10.30
2018-09-02T22:48:17.914Z,10.07
2018-09-02T22:50:47.909Z,10.07
2018-09-02T22:53:17.775Z,10.73
2018-09-02T22:55:47.665Z,12.77
2018-09-02T22:58:17.499Z,16.03
2018-09-02T23:00:47.338Z,15.67
2018-09-02T23:03:17.525Z,16.07
2018-09-02T23:05:47.315Z,18.97
2018-09-02T23:08:17.189Z,19.43
2018-09-02T23:10:47.311Z,16.80
2018-09-02T23:13:17.460Z,17.90
2018-09-02T23:15:47.604Z,16.03
2018-09-02T23:18:17.625Z,15.40
2018-09-02T23:20:47.499Z,15.03
2018-09-02T23:23:17.581Z,14.37
2018-09-02T23:25:47.459Z,16.30
2018-09-02T23:28:18.388Z,15.87
2018-09-02T23:30:48.456Z,16.40
2018-09-02T23:33:18.314Z,16.43
2018-09-02T23:35:48.120Z,17.73
2018-09-02T23:38:18.320Z,16.97
2018-09-02T23:44:24.237Z,17.27
2018-09-02T23:46:54.141Z,12.03
2018-09-02T23:49:23.945Z,12.53
2018-09-02T23:51:53.749Z,13.97
2018-09-02T23:54:23.584Z,12.63
2018-09-02T23:56:53.527Z,13.47
2018-09-02T23:59:23.460Z,14.37
