createdAt,value
2015-11-01T14:05:12.278Z,7164
2015-11-01T14:05:24.434Z,7156
2015-11-01T14:05:37.403Z,7103
2015-11-01T14:05:51.371Z,7026
2015-11-01T14:06:03.981Z,7000
2015-11-01T14:06:17.389Z,6923
2015-11-01T14:06:34.451Z,6898
2015-11-01T14:06:46.373Z,6845
2015-11-01T14:06:58.342Z,6873
2015-11-01T14:07:11.220Z,6925
2015-11-01T14:07:24.454Z,6943
2015-11-01T14:07:37.376Z,6925
2015-11-01T14:07:49.439Z,6905
2015-11-01T14:08:06.783Z,6910
2015-11-01T14:08:19.348Z,6952
2015-11-01T14:08:32.504Z,7002
2015-11-01T14:08:44.832Z,7046
2015-11-01T14:09:00.801Z,7044
2015-11-01T14:09:12.819Z,7071
2015-11-01T14:09:24.803Z,7034
2015-11-01T14:09:37.303Z,7009
2015-11-01T14:09:49.303Z,6986
2015-11-01T14:10:01.819Z,6942
2015-11-01T14:10:13.931Z,6935
2015-11-01T14:10:25.947Z,6884
2015-11-01T14:10:37.900Z,6825
2015-11-01T14:10:50.541Z,6703
2015-11-01T14:11:02.931Z,6671
2015-11-01T14:11:16.340Z,6663
2015-11-01T14:11:28.309Z,6699
2015-11-01T14:11:40.840Z,6656
2015-11-01T14:11:52.809Z,6657
2015-11-01T14:12:05.684Z,6667
2015-11-01T14:12:17.671Z,6649
2015-11-01T14:12:29.733Z,6659
2015-11-01T14:12:42.983Z,6671
2015-11-01T14:12:54.967Z,6681
2015-11-01T14:13:07.467Z,6672
2015-11-01T14:13:19.924Z,6682
2015-11-01T14:13:32.455Z,6692
2015-11-01T14:13:58.517Z,6692
2015-11-01T14:14:14.520Z,6744
2015-11-01T14:14:33.208Z,6796
2015-11-01T14:14:48.348Z,6848
2015-11-01T14:15:06.348Z,6908
2015-11-01T14:15:19.100Z,6916
2015-11-01T14:15:32.319Z,6908
2015-11-01T14:15:44.788Z,6881
2015-11-01T14:15:57.288Z,6866
2015-11-01T14:16:09.338Z,6806
2015-11-01T14:16:21.494Z,6756
2015-11-01T14:16:33.635Z,6695
2015-11-01T14:16:45.728Z,6653
2015-11-01T14:16:57.775Z,6630
2015-11-01T14:17:10.762Z,6580
2015-11-01T14:17:22.949Z,6513
2015-11-01T14:17:35.621Z,6456
2015-11-01T14:17:47.668Z,6389
2015-11-01T14:17:59.715Z,6293
2015-11-01T14:18:11.749Z,6243
2015-11-01T14:18:24.624Z,6201
2015-11-01T14:18:41.280Z,6169
2015-11-01T14:18:53.858Z,6136
2015-11-01T14:19:07.155Z,6094
2015-11-01T14:19:19.252Z,6059
2015-11-01T14:19:31.783Z,6060
2015-11-01T14:19:44.377Z,6087
2015-11-01T14:19:56.955Z,6079
2015-11-01T17:01:52.238Z,15
2015-11-01T17:02:32.195Z,15
2015-11-01T17:03:45.415Z,15
2015-11-01T19:07:55.823Z,15
2015-11-01T19:08:12.791Z,15
2015-11-01T19:08:24.916Z,15
2015-11-01T19:08:37.182Z,15
2015-11-01T19:08:49.998Z,8
2015-11-01T19:09:02.669Z,8
2015-11-01T19:09:14.935Z,29
2015-11-01T19:09:27.138Z,15
2015-11-01T19:09:39.888Z,15
2015-11-01T19:09:52.750Z,15
2015-11-01T19:10:05.125Z,15
2015-11-01T19:10:17.890Z,15
2015-11-01T19:10:30.296Z,15
2015-11-01T19:10:42.781Z,15
2015-11-01T19:10:55.081Z,15
2015-11-01T19:11:07.831Z,15
2015-11-01T19:11:20.440Z,15
2015-11-01T19:11:32.674Z,15
2015-11-01T19:11:45.862Z,15
2015-11-01T19:11:58.723Z,15
2015-11-01T19:12:11.833Z,15
2015-11-01T19:12:24.067Z,15
2015-11-01T19:12:37.270Z,15
2015-11-01T19:12:50.539Z,15
2015-11-01T19:13:03.179Z,15
2015-11-01T19:13:16.039Z,15
2015-11-01T19:13:29.070Z,15
2015-11-01T19:13:41.976Z,15
2015-11-01T19:13:55.057Z,15
2015-11-01T19:14:08.057Z,15
2015-11-01T19:14:25.464Z,15
2015-11-01T19:14:38.386Z,15
2015-11-01T19:14:51.716Z,15
2015-11-01T19:15:04.106Z,15
2015-11-01T19:15:16.888Z,15
2015-11-01T19:15:30.981Z,15
2015-11-01T19:15:43.966Z,15
2015-11-01T19:15:56.688Z,15
2015-11-01T19:16:09.970Z,15
2015-11-01T19:16:22.423Z,15
2015-11-01T19:16:34.798Z,15
2015-11-01T19:16:47.110Z,15
2015-11-01T19:16:59.440Z,15
2015-11-01T19:17:11.784Z,15
2015-11-01T19:17:24.065Z,15
2015-11-01T19:17:36.253Z,15
2015-11-01T19:17:52.709Z,15
2015-11-01T19:18:04.990Z,15
2015-11-01T19:18:17.272Z,15
2015-11-01T19:18:32.568Z,15
2015-11-01T19:18:44.881Z,15
2015-11-01T19:18:57.274Z,15
2015-11-01T19:19:09.867Z,15
2015-11-01T19:19:23.086Z,15
2015-11-01T19:19:35.789Z,15
2015-11-01T19:19:48.055Z,15
2015-11-01T19:20:01.309Z,15
2015-11-01T19:20:13.574Z,15
2015-11-01T19:20:26.387Z,15
2015-11-01T19:20:41.543Z,15
2015-11-01T19:20:53.686Z,15
2015-11-01T19:21:06.451Z,15
2015-11-01T19:21:18.826Z,15
2015-11-01T19:21:32.264Z,15
2015-11-01T19:21:46.373Z,15
2015-11-01T19:22:01.783Z,15
2015-11-01T19:22:14.220Z,15
2015-11-01T19:22:26.673Z,15
2015-11-01T19:22:39.470Z,15
2015-11-01T19:22:52.285Z,15
2015-11-01T19:23:04.769Z,15
2015-11-01T19:23:17.503Z,15
2015-11-01T19:23:29.878Z,15
2015-11-01T19:23:43.300Z,15
2015-11-01T19:23:56.600Z,15
2015-11-01T19:24:09.256Z,15
2015-11-01T19:24:23.241Z,15
2015-11-01T19:24:37.491Z,15
2015-11-01T19:24:50.478Z,15
2015-11-01T19:25:02.947Z,15
2015-11-01T19:25:15.947Z,15
2015-11-01T19:25:28.447Z,15
2015-11-01T19:25:41.181Z,15
2015-11-01T19:25:53.824Z,15
2015-11-01T19:26:06.121Z,15
2015-11-01T19:26:19.152Z,15
2015-11-01T19:26:32.339Z,15
2015-11-01T19:26:44.839Z,15
2015-11-01T19:26:57.202Z,15
2015-11-01T19:27:10.092Z,15
2015-11-01T19:27:25.436Z,15
2015-11-01T19:27:39.311Z,15
2015-11-01T19:27:51.705Z,15
2015-11-01T19:28:05.142Z,15
2015-11-01T19:28:17.580Z,15
2015-11-01T19:28:31.361Z,15
2015-11-01T19:28:47.939Z,15
2015-11-01T19:29:01.067Z,15
2015-11-01T19:29:13.395Z,15
2015-11-01T19:29:25.942Z,15
2015-11-01T19:29:38.802Z,15
2015-11-01T19:29:52.022Z,15
2015-11-01T19:30:04.507Z,15
2015-11-01T19:30:16.944Z,15
2015-11-01T19:30:29.475Z,15
2015-11-01T19:30:41.991Z,15
2015-11-01T19:30:54.510Z,15
2015-11-01T19:31:07.666Z,15
2015-11-01T19:31:21.057Z,15
2015-11-01T19:31:33.760Z,15
2015-11-01T19:31:46.135Z,15
2015-11-01T19:32:04.153Z,15
2015-11-01T19:32:16.575Z,15
2015-11-01T19:32:29.294Z,15
2015-11-01T19:32:42.341Z,15
2015-11-01T19:32:54.874Z,15
2015-11-01T19:33:07.452Z,15
2015-11-01T19:33:24.640Z,15
2015-11-01T19:33:37.358Z,15
2015-11-01T19:33:51.155Z,15
2015-11-01T19:34:04.971Z,15
2015-11-01T19:34:18.908Z,15
2015-11-01T19:34:32.330Z,15
2015-11-01T19:34:44.580Z,15
2015-11-01T19:34:57.880Z,15
2015-11-01T19:35:11.380Z,15
2015-11-01T19:35:25.193Z,15
2015-11-01T19:35:37.521Z,15
2015-11-01T19:35:50.708Z,15
2015-11-01T19:36:03.663Z,15
2015-11-01T19:36:16.413Z,15
2015-11-01T19:36:29.523Z,15
2015-11-01T19:36:42.773Z,15
2015-11-01T19:36:54.994Z,15
2015-11-01T19:37:07.244Z,15
2015-11-01T19:37:19.963Z,15
2015-11-01T19:37:32.713Z,15
2015-11-01T19:37:45.244Z,15
2015-11-01T19:37:58.418Z,15
2015-11-01T19:38:11.012Z,15
2015-11-01T19:38:23.496Z,15
2015-11-01T19:38:36.137Z,15
2015-11-01T19:38:48.356Z,15
2015-11-01T19:39:01.500Z,15
2015-11-01T19:39:14.360Z,15
2015-11-01T19:39:26.844Z,15
2015-11-01T19:39:40.922Z,15
2015-11-01T19:39:53.253Z,15
2015-11-01T19:40:06.722Z,15
2015-11-01T19:40:19.691Z,15
2015-11-01T19:40:39.113Z,15
2015-11-01T19:40:51.378Z,15
2015-11-01T19:41:04.568Z,15
2015-11-01T19:41:17.021Z,15
2015-11-01T19:41:29.849Z,15
2015-11-01T19:41:47.505Z,15
2015-11-01T19:41:59.696Z,15
2015-11-01T19:42:12.680Z,15
2015-11-01T19:42:25.305Z,15
2015-11-01T19:42:37.524Z,15
2015-11-01T19:42:49.696Z,15
2015-11-01T19:43:01.964Z,15
2015-11-01T19:43:15.182Z,15
2015-11-01T19:43:27.823Z,15
2015-11-01T19:43:40.167Z,15
2015-11-01T19:43:52.823Z,15
2015-11-01T19:44:05.013Z,15
2015-11-01T19:44:17.201Z,15
2015-11-01T19:44:29.560Z,15
2015-11-01T19:44:42.232Z,15
2015-11-01T19:44:55.703Z,15
2015-11-01T19:45:08.265Z,15
2015-11-01T19:45:22.109Z,15
2015-11-01T19:45:34.375Z,15
2015-11-01T19:45:46.797Z,15
2015-11-01T19:45:59.503Z,15
2015-11-01T19:46:12.550Z,15
2015-11-01T19:46:25.393Z,15
2015-11-01T19:46:38.065Z,15
2015-11-01T19:46:54.990Z,15
2015-11-01T19:47:07.506Z,15
2015-11-01T19:47:19.928Z,15
2015-11-01T19:47:35.240Z,15
2015-11-01T19:47:48.459Z,15
2015-11-01T19:48:02.070Z,15
2015-11-01T19:48:16.852Z,15
2015-11-01T19:48:30.133Z,15
2015-11-01T19:48:44.758Z,15
2015-11-01T19:48:58.231Z,15
2015-11-01T19:49:11.246Z,15
2015-11-01T19:49:23.574Z,15
2015-11-01T19:49:35.871Z,15
2015-11-01T19:49:52.309Z,15
