createdAt,value
2019-01-25T00:01:49.782Z,1.50
2019-01-25T00:04:22.162Z,1.40
2019-01-25T00:06:54.223Z,1.40
2019-01-25T00:09:27.544Z,1.40
2019-01-25T00:12:00.282Z,1.40
2019-01-25T00:14:32.985Z,1.40
2019-01-25T00:17:04.546Z,1.40
2019-01-25T00:19:36.103Z,1.10
2019-01-25T00:22:08.742Z,1.00
2019-01-25T00:24:41.525Z,1.10
2019-01-25T00:27:13.543Z,1.00
2019-01-25T00:29:45.383Z,1.10
2019-01-25T00:32:19.162Z,1.20
2019-01-25T00:34:51.543Z,1.30
2019-01-25T00:37:23.162Z,1.40
2019-01-25T00:39:54.643Z,1.40
2019-01-25T00:42:26.463Z,1.50
2019-01-25T00:44:58.523Z,1.50
2019-01-25T00:47:31.682Z,1.50
2019-01-25T00:50:03.663Z,1.40
2019-01-25T00:52:35.763Z,1.40
2019-01-25T00:55:08.344Z,1.40
2019-01-25T00:57:40.924Z,1.40
2019-01-25T01:00:20.942Z,1.40
2019-01-25T01:02:53.724Z,1.40
2019-01-25T01:05:25.302Z,1.40
2019-01-25T01:07:58.123Z,1.50
2019-01-25T01:10:30.484Z,1.50
2019-01-25T01:13:02.004Z,1.40
2019-01-25T01:15:34.303Z,1.40
2019-01-25T01:18:05.942Z,1.40
2019-01-25T01:20:37.942Z,1.40
2019-01-25T01:23:10.030Z,1.50
2019-01-25T01:25:41.343Z,1.50
2019-01-25T01:28:13.402Z,1.40
2019-01-25T01:30:46.982Z,1.30
2019-01-25T01:33:18.764Z,1.30
2019-01-25T01:35:50.604Z,1.40
2019-01-25T01:38:22.122Z,1.40
2019-01-25T01:40:55.081Z,1.50
2019-01-25T01:43:27.806Z,1.50
2019-01-25T01:46:00.609Z,1.60
2019-01-25T01:48:32.867Z,1.60
2019-01-25T01:51:05.068Z,1.60
2019-01-25T01:53:38.105Z,1.50
2019-01-25T01:56:10.605Z,1.40
2019-01-25T01:58:43.546Z,1.40
2019-01-25T02:01:16.346Z,1.30
2019-01-25T02:03:48.325Z,1.30
2019-01-25T02:06:20.525Z,1.30
2019-01-25T02:08:52.826Z,1.30
2019-01-25T02:11:25.058Z,1.30
2019-01-25T02:13:57.469Z,1.30
2019-01-25T02:16:30.828Z,1.30
2019-01-25T02:19:03.625Z,1.30
2019-01-25T02:21:36.087Z,1.30
2019-01-25T02:24:09.086Z,1.20
2019-01-25T02:26:42.127Z,1.20
2019-01-25T02:29:15.685Z,1.20
2019-01-25T02:31:48.058Z,1.20
2019-01-25T02:34:20.246Z,1.20
2019-01-25T02:36:52.704Z,1.20
2019-01-25T02:39:25.025Z,1.20
2019-01-25T02:41:57.685Z,1.20
2019-01-25T02:44:30.646Z,1.20
2019-01-25T02:49:42.346Z,1.20
2019-01-25T02:52:14.568Z,1.20
2019-01-25T02:54:47.487Z,1.30
2019-01-25T02:57:19.885Z,1.30
2019-01-25T02:59:52.065Z,1.20
2019-01-25T03:02:25.126Z,1.20
2019-01-25T03:04:57.026Z,1.20
2019-01-25T03:07:29.305Z,1.30
2019-01-25T03:10:02.869Z,1.30
2019-01-25T03:12:35.145Z,1.30
2019-01-25T03:15:08.345Z,1.30
2019-01-25T03:17:41.186Z,1.30
2019-01-25T03:20:14.206Z,1.20
2019-01-25T03:22:46.250Z,1.30
2019-01-25T03:25:23.266Z,1.30
2019-01-25T03:27:56.485Z,1.20
2019-01-25T03:30:29.716Z,1.20
2019-01-25T03:33:02.412Z,1.20
2019-01-25T03:35:35.005Z,1.10
2019-01-25T03:38:07.886Z,1.20
2019-01-25T03:40:40.765Z,1.20
2019-01-25T03:43:13.045Z,1.20
2019-01-25T03:45:45.466Z,1.20
2019-01-25T03:48:18.726Z,1.20
2019-01-25T03:50:51.266Z,1.20
2019-01-25T03:53:23.367Z,1.20
2019-01-25T03:55:55.666Z,1.10
2019-01-25T03:58:28.149Z,1.10
2019-01-25T04:01:00.444Z,1.10
2019-01-25T04:03:33.345Z,1.10
2019-01-25T04:06:06.627Z,1.20
2019-01-25T04:08:39.306Z,1.20
2019-01-25T04:11:11.586Z,1.20
2019-01-25T04:13:44.604Z,1.20
2019-01-25T04:16:17.326Z,1.20
2019-01-25T04:18:50.387Z,1.20
2019-01-25T04:21:22.348Z,1.20
2019-01-25T04:23:54.687Z,1.20
2019-01-25T04:26:27.385Z,1.30
2019-01-25T04:28:59.781Z,1.20
2019-01-25T04:31:31.967Z,1.20
2019-01-25T04:34:05.296Z,1.20
2019-01-25T04:36:38.908Z,1.20
2019-01-25T04:39:11.786Z,1.10
2019-01-25T04:41:43.968Z,1.10
2019-01-25T04:44:16.669Z,1.10
2019-01-25T04:46:48.467Z,1.20
2019-01-25T04:49:20.865Z,1.20
2019-01-25T04:51:55.506Z,1.10
2019-01-25T04:54:27.748Z,1.10
2019-01-25T04:57:00.366Z,1.10
2019-01-25T04:59:33.068Z,1.10
2019-01-25T05:02:05.425Z,1.10
2019-01-25T05:04:39.889Z,1.10
2019-01-25T05:07:12.626Z,1.20
2019-01-25T05:09:45.766Z,1.20
2019-01-25T05:12:17.692Z,1.20
2019-01-25T05:14:50.527Z,1.20
2019-01-25T05:17:23.807Z,1.20
2019-01-25T05:19:56.128Z,1.20
2019-01-25T05:22:28.507Z,1.20
2019-01-25T05:25:01.386Z,1.20
2019-01-25T05:27:34.786Z,1.20
2019-01-25T05:30:09.887Z,1.20
2019-01-25T05:32:42.205Z,1.20
2019-01-25T05:35:14.886Z,1.20
2019-01-25T05:37:47.514Z,1.20
2019-01-25T05:40:24.906Z,1.20
2019-01-25T05:42:57.007Z,1.20
2019-01-25T05:45:29.532Z,1.10
2019-01-25T05:48:01.486Z,1.10
2019-01-25T05:50:34.388Z,1.10
2019-01-25T05:53:07.067Z,1.20
2019-01-25T05:55:39.588Z,1.30
2019-01-25T05:58:12.085Z,1.20
2019-01-25T06:00:44.767Z,1.20
2019-01-25T06:03:17.407Z,1.20
2019-01-25T06:05:49.466Z,1.30
2019-01-25T06:08:43.540Z,1.30
2019-01-25T06:11:13.954Z,1.20
2019-01-25T06:13:46.465Z,1.20
2019-01-25T06:16:19.328Z,1.20
2019-01-25T06:18:52.287Z,1.20
2019-01-25T06:21:24.665Z,1.10
2019-01-25T06:23:58.946Z,1.20
2019-01-25T06:26:31.345Z,1.20
2019-01-25T06:29:04.127Z,1.20
2019-01-25T06:31:37.405Z,1.10
2019-01-25T06:34:09.590Z,1.10
2019-01-25T06:36:42.095Z,1.20
2019-01-25T06:39:14.646Z,1.20
2019-01-25T06:41:46.827Z,1.20
2019-01-25T06:44:18.885Z,1.20
2019-01-25T06:46:51.890Z,1.30
2019-01-25T06:49:24.446Z,1.20
2019-01-25T06:51:56.767Z,1.20
2019-01-25T06:54:29.587Z,1.20
2019-01-25T06:57:03.165Z,1.20
2019-01-25T06:59:37.827Z,1.30
2019-01-25T07:02:17.854Z,1.20
2019-01-25T07:04:50.686Z,1.30
2019-01-25T07:07:27.606Z,1.30
2019-01-25T07:09:59.646Z,1.30
2019-01-25T07:12:33.566Z,1.30
2019-01-25T07:15:05.966Z,1.20
2019-01-25T07:17:38.406Z,1.30
2019-01-25T07:20:12.385Z,1.20
2019-01-25T07:22:44.414Z,1.20
2019-01-25T07:25:16.927Z,1.30
2019-01-25T07:27:49.324Z,1.30
2019-01-25T07:30:22.687Z,1.30
2019-01-25T07:32:56.003Z,1.30
2019-01-25T07:35:29.046Z,1.30
2019-01-25T07:38:01.586Z,1.20
2019-01-25T07:40:33.963Z,1.30
2019-01-25T07:43:06.249Z,1.30
2019-01-25T07:45:38.857Z,1.30
2019-01-25T07:48:11.207Z,1.30
2019-01-25T07:50:44.006Z,1.30
2019-01-25T07:53:17.327Z,1.30
2019-01-25T07:55:49.685Z,1.40
2019-01-25T07:58:22.166Z,1.40
2019-01-25T08:00:55.586Z,1.40
2019-01-25T08:03:28.126Z,1.40
2019-01-25T08:06:00.646Z,1.30
2019-01-25T08:08:33.086Z,1.40
2019-01-25T08:11:06.646Z,1.40
2019-01-25T08:13:39.446Z,1.40
2019-01-25T08:16:12.350Z,1.30
2019-01-25T08:18:45.246Z,1.20
2019-01-25T08:21:17.855Z,1.20
2019-01-25T08:23:49.526Z,1.20
2019-01-25T08:26:21.424Z,1.20
2019-01-25T08:28:54.397Z,1.10
2019-01-25T08:31:27.006Z,1.20
2019-01-25T08:33:58.315Z,1.20
2019-01-25T08:36:30.346Z,1.20
2019-01-25T08:39:02.446Z,1.20
2019-01-25T08:41:34.525Z,1.10
2019-01-25T08:44:07.477Z,1.00
2019-01-25T08:46:39.970Z,1.00
2019-01-25T08:49:13.267Z,1.10
2019-01-25T08:51:45.641Z,1.10
2019-01-25T08:54:17.755Z,1.10
2019-01-25T08:56:50.847Z,1.10
2019-01-25T08:59:23.567Z,1.10
2019-01-25T09:01:55.606Z,1.10
2019-01-25T09:04:28.546Z,1.10
2019-01-25T09:07:01.026Z,1.30
2019-01-25T09:09:34.876Z,1.30
2019-01-25T09:12:06.634Z,1.20
2019-01-25T09:14:39.613Z,1.30
2019-01-25T09:17:12.397Z,1.50
2019-01-25T09:19:45.753Z,1.50
2019-01-25T09:22:19.048Z,1.40
2019-01-25T09:24:51.368Z,1.40
2019-01-25T09:27:23.892Z,1.40
2019-01-25T09:29:57.349Z,1.50
2019-01-25T09:32:30.129Z,1.60
2019-01-25T09:35:02.431Z,1.60
2019-01-25T09:37:34.788Z,1.60
2019-01-25T09:40:09.249Z,1.50
2019-01-25T09:42:42.230Z,1.60
2019-01-25T09:45:15.550Z,1.70
2019-01-25T09:47:48.429Z,1.70
2019-01-25T09:50:21.449Z,1.80
2019-01-25T09:52:54.068Z,1.90
2019-01-25T09:55:27.809Z,2.00
2019-01-25T09:58:01.668Z,2.00
2019-01-25T10:00:59.550Z,2.00
2019-01-25T10:03:31.748Z,2.10
2019-01-25T10:06:04.594Z,2.20
2019-01-25T10:08:37.750Z,2.20
2019-01-25T10:11:11.148Z,2.30
2019-01-25T10:13:44.392Z,2.40
2019-01-25T10:16:16.951Z,2.50
2019-01-25T10:18:49.909Z,2.60
2019-01-25T10:21:22.923Z,2.70
2019-01-25T10:23:55.785Z,2.90
2019-01-25T10:26:27.803Z,3.10
2019-01-25T10:29:00.048Z,3.10
2019-01-25T10:31:32.195Z,3.10
2019-01-25T10:34:04.875Z,3.20
2019-01-25T10:36:37.974Z,3.40
2019-01-25T10:39:11.975Z,3.50
2019-01-25T10:41:44.815Z,3.60
2019-01-25T10:44:17.675Z,3.70
2019-01-25T10:46:52.332Z,3.80
2019-01-25T10:49:25.203Z,4.00
2019-01-25T10:51:57.135Z,4.30
2019-01-25T10:54:29.153Z,4.40
2019-01-25T10:57:01.516Z,4.40
2019-01-25T10:59:35.126Z,4.50
2019-01-25T11:02:07.723Z,4.30
2019-01-25T11:04:40.156Z,4.20
2019-01-25T11:07:13.576Z,4.40
2019-01-25T11:09:46.855Z,4.40
2019-01-25T11:12:19.815Z,4.50
2019-01-25T11:14:53.193Z,4.50
2019-01-25T11:17:25.163Z,4.70
2019-01-25T11:19:57.473Z,4.90
2019-01-25T11:22:30.314Z,5.20
2019-01-25T11:25:02.596Z,5.30
2019-01-25T11:27:35.361Z,5.60
2019-01-25T11:30:09.435Z,5.80
2019-01-25T11:32:41.500Z,5.70
2019-01-25T11:35:14.116Z,5.70
2019-01-25T11:37:46.139Z,5.60
2019-01-25T11:40:21.815Z,5.70
2019-01-25T11:42:54.155Z,5.70
2019-01-25T11:45:27.491Z,5.80
2019-01-25T11:48:01.035Z,5.50
2019-01-25T11:50:33.856Z,5.20
2019-01-25T11:53:06.778Z,5.10
2019-01-25T11:55:38.914Z,5.10
2019-01-25T11:58:11.335Z,5.00
2019-01-25T12:00:46.054Z,5.00
2019-01-25T12:03:19.039Z,5.00
2019-01-25T12:05:50.895Z,5.00
2019-01-25T12:08:23.468Z,5.00
2019-01-25T12:10:55.765Z,4.70
2019-01-25T12:13:28.476Z,4.50
2019-01-25T12:16:00.916Z,4.30
2019-01-25T12:18:33.785Z,4.20
2019-01-25T12:21:05.985Z,4.20
2019-01-25T12:23:39.045Z,4.20
2019-01-25T12:26:11.462Z,4.00
2019-01-25T12:28:43.559Z,3.80
2019-01-25T12:31:15.383Z,3.90
2019-01-25T12:33:47.360Z,3.90
2019-01-25T12:36:18.965Z,4.00
2019-01-25T12:38:52.585Z,4.10
2019-01-25T12:41:24.172Z,4.10
2019-01-25T12:43:57.000Z,4.00
2019-01-25T12:46:30.052Z,4.00
2019-01-25T12:49:02.634Z,4.00
2019-01-25T12:51:40.571Z,3.90
2019-01-25T12:54:12.253Z,3.80
2019-01-25T12:56:44.738Z,3.90
2019-01-25T12:59:17.791Z,4.00
2019-01-25T13:01:51.375Z,4.10
2019-01-25T13:04:23.731Z,3.90
2019-01-25T13:06:56.352Z,3.90
2019-01-25T13:09:29.155Z,3.70
2019-01-25T13:12:01.571Z,3.80
2019-01-25T13:14:34.171Z,3.90
2019-01-25T13:17:07.398Z,3.80
2019-01-25T13:19:40.797Z,3.60
2019-01-25T13:22:13.547Z,3.70
2019-01-25T13:24:45.756Z,3.80
2019-01-25T13:27:18.225Z,3.70
2019-01-25T13:29:51.773Z,3.80
2019-01-25T13:32:24.891Z,3.80
2019-01-25T13:34:57.166Z,3.80
2019-01-25T13:37:31.501Z,3.60
2019-01-25T13:40:03.827Z,3.60
2019-01-25T13:42:36.466Z,3.50
2019-01-25T13:45:10.381Z,3.40
2019-01-25T13:47:43.883Z,3.40
2019-01-25T13:50:20.745Z,3.40
2019-01-25T13:52:53.404Z,3.40
2019-01-25T13:55:27.246Z,3.40
2019-01-25T13:57:59.665Z,3.40
2019-01-25T14:00:33.884Z,3.50
2019-01-25T14:03:07.143Z,3.50
2019-01-25T14:05:38.884Z,3.50
2019-01-25T14:08:10.770Z,3.60
2019-01-25T14:10:44.014Z,3.50
2019-01-25T14:13:16.468Z,3.50
2019-01-25T14:15:48.454Z,3.50
2019-01-25T14:18:20.509Z,3.50
2019-01-25T14:20:52.946Z,3.50
2019-01-25T14:23:25.382Z,3.50
2019-01-25T14:25:57.480Z,3.50
2019-01-25T14:28:30.565Z,3.50
2019-01-25T14:31:03.201Z,3.60
2019-01-25T14:33:35.585Z,3.60
2019-01-25T14:36:08.985Z,3.50
2019-01-25T14:38:41.384Z,3.50
2019-01-25T14:41:14.183Z,3.60
2019-01-25T14:43:46.165Z,3.50
2019-01-25T14:46:19.225Z,3.50
2019-01-25T14:48:51.681Z,3.60
2019-01-25T14:51:23.103Z,3.60
2019-01-25T14:53:56.145Z,3.60
2019-01-25T14:56:29.145Z,3.60
2019-01-25T14:59:02.264Z,3.70
2019-01-25T15:01:34.144Z,3.70
2019-01-25T15:04:07.165Z,3.70
2019-01-25T15:06:39.704Z,3.60
2019-01-25T15:09:13.323Z,3.60
2019-01-25T15:11:46.404Z,3.60
2019-01-25T15:14:19.253Z,3.60
2019-01-25T15:16:51.364Z,3.60
2019-01-25T15:19:25.324Z,3.60
2019-01-25T15:21:58.273Z,3.60
2019-01-25T15:24:30.824Z,3.50
2019-01-25T15:27:03.026Z,3.50
2019-01-25T15:29:36.243Z,3.50
2019-01-25T15:32:08.884Z,3.50
2019-01-25T15:34:42.183Z,3.60
2019-01-25T15:37:14.503Z,3.50
2019-01-25T15:39:47.438Z,3.50
2019-01-25T15:42:20.979Z,3.50
2019-01-25T15:44:54.025Z,3.50
2019-01-25T15:47:25.684Z,3.60
2019-01-25T15:49:58.967Z,3.50
2019-01-25T15:52:31.551Z,3.50
2019-01-25T15:55:03.964Z,3.40
2019-01-25T15:57:36.447Z,3.40
2019-01-25T16:00:12.765Z,3.30
2019-01-25T16:02:45.104Z,3.20
2019-01-25T16:05:18.705Z,3.20
2019-01-25T16:07:51.350Z,3.20
2019-01-25T16:10:25.184Z,3.10
2019-01-25T16:12:57.727Z,3.00
2019-01-25T16:15:32.579Z,2.90
2019-01-25T16:18:05.242Z,2.90
2019-01-25T16:20:39.038Z,2.80
2019-01-25T16:23:11.382Z,2.80
2019-01-25T16:25:44.941Z,2.70
2019-01-25T16:28:17.312Z,2.70
2019-01-25T16:30:50.108Z,2.80
2019-01-25T16:33:21.977Z,2.80
2019-01-25T16:35:54.531Z,2.70
2019-01-25T16:38:27.331Z,2.70
2019-01-25T16:40:59.531Z,2.60
2019-01-25T16:43:31.710Z,2.50
2019-01-25T16:46:04.039Z,2.50
2019-01-25T16:48:37.027Z,2.50
2019-01-25T16:51:09.733Z,2.40
2019-01-25T16:53:43.278Z,2.40
2019-01-25T16:56:16.958Z,2.30
2019-01-25T16:58:49.492Z,2.20
2019-01-25T17:01:21.971Z,2.10
2019-01-25T17:03:55.252Z,2.00
2019-01-25T17:06:27.991Z,2.00
2019-01-25T17:09:00.312Z,2.10
2019-01-25T17:11:32.892Z,2.10
2019-01-25T17:14:06.291Z,2.10
2019-01-25T17:16:38.653Z,2.20
2019-01-25T17:19:11.551Z,2.20
2019-01-25T17:21:44.011Z,2.10
2019-01-25T17:24:17.110Z,2.10
2019-01-25T17:26:50.393Z,2.00
2019-01-25T17:29:22.831Z,1.80
2019-01-25T17:31:55.672Z,1.80
2019-01-25T17:34:28.373Z,1.80
2019-01-25T17:37:00.991Z,1.80
2019-01-25T17:39:33.732Z,1.80
2019-01-25T17:42:06.412Z,1.70
2019-01-25T17:44:41.456Z,1.70
2019-01-25T17:47:13.010Z,1.70
2019-01-25T17:49:45.440Z,1.70
2019-01-25T17:52:17.631Z,1.70
2019-01-25T17:54:50.591Z,1.70
2019-01-25T17:57:23.711Z,1.60
2019-01-25T17:59:55.651Z,1.60
2019-01-25T18:02:28.251Z,1.60
2019-01-25T18:05:00.591Z,1.60
2019-01-25T18:07:33.051Z,1.60
2019-01-25T18:10:05.710Z,1.50
2019-01-25T18:12:39.131Z,1.40
2019-01-25T18:15:12.631Z,1.40
2019-01-25T18:17:45.530Z,1.30
2019-01-25T18:20:18.370Z,1.30
2019-01-25T18:22:50.613Z,1.20
2019-01-25T18:25:32.751Z,1.10
2019-01-25T18:28:06.010Z,1.20
2019-01-25T18:30:47.434Z,1.10
2019-01-25T18:33:19.856Z,1.10
2019-01-25T18:35:52.531Z,1.10
2019-01-25T18:38:25.011Z,1.00
2019-01-25T18:40:59.174Z,1.10
2019-01-25T18:43:31.552Z,1.10
2019-01-25T18:46:03.891Z,1.10
2019-01-25T18:48:35.717Z,1.20
2019-01-25T18:51:08.794Z,1.20
2019-01-25T18:53:41.071Z,1.40
2019-01-25T18:56:14.633Z,1.40
2019-01-25T18:58:47.371Z,1.40
2019-01-25T19:01:20.190Z,1.50
2019-01-25T19:03:53.251Z,1.50
2019-01-25T19:06:26.012Z,1.50
2019-01-25T19:08:57.931Z,1.40
2019-01-25T19:11:31.231Z,1.30
2019-01-25T19:14:04.291Z,1.40
2019-01-25T19:16:36.831Z,1.40
2019-01-25T19:19:09.251Z,1.40
2019-01-25T19:21:41.831Z,1.30
2019-01-25T19:24:14.871Z,1.30
2019-01-25T19:26:47.911Z,1.40
2019-01-25T19:29:19.912Z,1.40
2019-01-25T19:31:52.730Z,1.40
2019-01-25T19:34:26.152Z,1.50
2019-01-25T19:36:58.532Z,1.50
2019-01-25T19:39:31.392Z,1.60
2019-01-25T19:42:03.651Z,1.60
2019-01-25T19:44:35.731Z,1.40
2019-01-25T19:47:08.451Z,1.30
2019-01-25T19:49:41.632Z,1.30
2019-01-25T19:52:14.450Z,1.20
2019-01-25T19:54:47.054Z,1.20
2019-01-25T19:57:19.671Z,1.10
2019-01-25T19:59:53.253Z,1.00
2019-01-25T20:02:26.054Z,1.00
2019-01-25T20:04:58.170Z,0.90
2019-01-25T20:07:30.731Z,0.90
2019-01-25T20:10:04.571Z,1.00
2019-01-25T20:12:36.931Z,1.00
2019-01-25T20:15:09.591Z,1.00
2019-01-25T20:17:42.390Z,1.00
2019-01-25T20:20:26.534Z,1.10
2019-01-25T20:22:59.813Z,1.10
2019-01-25T20:25:32.532Z,1.10
2019-01-25T20:28:04.521Z,1.00
2019-01-25T20:30:37.714Z,0.90
2019-01-25T20:33:11.091Z,0.80
2019-01-25T20:35:45.272Z,0.80
2019-01-25T20:38:18.527Z,0.70
2019-01-25T20:40:50.851Z,0.70
2019-01-25T20:43:22.852Z,0.80
2019-01-25T20:45:55.972Z,0.90
2019-01-25T20:48:28.137Z,1.00
2019-01-25T20:51:00.972Z,1.10
2019-01-25T20:53:33.511Z,1.20
2019-01-25T20:56:06.291Z,1.30
2019-01-25T20:58:38.974Z,1.30
2019-01-25T21:01:11.773Z,1.30
2019-01-25T21:03:44.551Z,1.40
2019-01-25T21:06:17.911Z,1.30
2019-01-25T21:08:49.911Z,1.30
2019-01-25T21:11:22.052Z,1.30
2019-01-25T21:13:55.351Z,1.40
2019-01-25T21:16:27.629Z,1.40
2019-01-25T21:19:00.134Z,1.40
2019-01-25T21:21:32.918Z,1.40
2019-01-25T21:24:06.192Z,1.50
2019-01-25T21:26:39.011Z,1.40
2019-01-25T21:29:11.471Z,1.20
2019-01-25T21:31:43.592Z,1.20
2019-01-25T21:34:16.991Z,1.20
2019-01-25T21:36:49.271Z,1.30
2019-01-25T21:39:21.871Z,1.30
2019-01-25T21:41:54.475Z,1.20
2019-01-25T21:44:27.092Z,1.20
2019-01-25T21:46:59.809Z,1.20
2019-01-25T21:49:32.592Z,1.20
2019-01-25T21:52:05.757Z,1.20
2019-01-25T21:54:38.911Z,1.30
2019-01-25T21:57:12.499Z,1.30
2019-01-25T21:59:44.957Z,1.30
2019-01-25T22:02:17.236Z,1.30
2019-01-25T22:04:49.464Z,1.30
2019-01-25T22:07:21.895Z,1.30
2019-01-25T22:09:54.836Z,1.30
2019-01-25T22:12:28.055Z,1.40
2019-01-25T22:15:01.051Z,1.40
2019-01-25T22:17:35.050Z,1.40
2019-01-25T22:20:09.990Z,1.40
2019-01-25T22:22:42.132Z,1.40
2019-01-25T22:25:14.950Z,1.40
2019-01-25T22:27:47.710Z,1.40
2019-01-25T22:30:22.151Z,1.40
2019-01-25T22:32:55.010Z,1.40
2019-01-25T22:35:27.989Z,1.40
2019-01-25T22:38:01.208Z,1.30
2019-01-25T22:40:34.889Z,1.40
2019-01-25T22:43:08.305Z,1.40
2019-01-25T22:45:42.104Z,1.30
2019-01-25T22:48:15.786Z,1.30
2019-01-25T22:50:48.908Z,1.30
2019-01-25T22:53:20.946Z,1.30
2019-01-25T22:55:53.246Z,1.30
2019-01-25T22:58:26.147Z,1.40
2019-01-25T23:01:15.146Z,1.50
2019-01-25T23:04:21.208Z,1.60
2019-01-25T23:07:28.628Z,1.60
2019-01-25T23:10:03.766Z,1.50
2019-01-25T23:12:36.771Z,1.50
2019-01-25T23:15:11.085Z,1.50
2019-01-25T23:17:44.328Z,1.50
2019-01-25T23:20:16.889Z,1.50
2019-01-25T23:22:49.044Z,1.60
2019-01-25T23:25:21.896Z,1.60
2019-01-25T23:27:54.856Z,1.60
2019-01-25T23:30:27.714Z,1.50
2019-01-25T23:33:00.353Z,1.50
2019-01-25T23:35:32.994Z,1.40
2019-01-25T23:38:05.441Z,1.40
2019-01-25T23:40:37.093Z,1.30
2019-01-25T23:43:09.774Z,1.30
2019-01-25T23:45:43.113Z,1.30
2019-01-25T23:48:15.518Z,1.20
2019-01-25T23:50:47.654Z,1.20
2019-01-25T23:53:20.054Z,1.30
2019-01-25T23:55:53.454Z,1.20
2019-01-25T23:58:26.174Z,1.20
