createdAt,value
2022-09-23T00:00:36.226Z,0.13
2022-09-23T00:03:03.338Z,0.12
2022-09-23T00:05:31.320Z,0.13
2022-09-23T00:08:00.811Z,0.12
2022-09-23T00:10:29.495Z,0.11
2022-09-23T00:12:57.835Z,0.10
2022-09-23T00:15:25.862Z,0.10
2022-09-23T00:17:53.750Z,0.10
2022-09-23T00:20:20.608Z,0.12
2022-09-23T00:22:50.662Z,0.16
2022-09-23T00:25:18.984Z,0.13
2022-09-23T00:27:46.902Z,0.13
2022-09-23T00:30:13.662Z,0.12
2022-09-23T00:32:42.542Z,0.11
2022-09-23T00:35:09.546Z,0.09
2022-09-23T00:37:37.553Z,0.14
2022-09-23T00:40:07.197Z,0.12
2022-09-23T00:42:35.450Z,0.20
2022-09-23T00:45:02.343Z,0.17
2022-09-23T00:47:35.129Z,0.14
2022-09-23T00:50:09.334Z,0.15
2022-09-23T00:52:37.636Z,0.16
2022-09-23T00:55:09.359Z,0.13
2022-09-23T00:57:41.477Z,0.12
2022-09-23T01:00:10.069Z,0.11
2022-09-23T01:02:38.061Z,0.15
2022-09-23T01:05:06.319Z,0.16
2022-09-23T01:07:33.759Z,0.18
2022-09-23T01:10:01.763Z,0.15
2022-09-23T01:12:47.069Z,0.14
2022-09-23T01:15:19.758Z,0.14
2022-09-23T01:17:55.240Z,0.17
2022-09-23T01:20:55.738Z,0.16
2022-09-23T01:23:56.401Z,0.13
2022-09-23T01:26:52.790Z,0.12
2022-09-23T01:29:53.951Z,0.12
2022-09-23T01:32:33.984Z,0.11
2022-09-23T01:35:06.666Z,0.15
2022-09-23T01:37:40.769Z,0.18
2022-09-23T01:40:18.488Z,0.19
2022-09-23T01:42:54.371Z,0.19
2022-09-23T01:45:28.955Z,0.15
2022-09-23T01:48:02.291Z,0.17
2022-09-23T01:50:34.777Z,0.18
2022-09-23T01:53:06.665Z,0.19
2022-09-23T01:55:39.154Z,0.19
2022-09-23T01:58:09.610Z,0.20
2022-09-23T02:00:41.146Z,0.18
2022-09-23T02:03:15.117Z,0.19
2022-09-23T02:05:49.154Z,0.20
2022-09-23T02:08:22.097Z,0.20
2022-09-23T02:10:53.806Z,0.20
2022-09-23T02:13:23.458Z,0.20
2022-09-23T02:15:58.453Z,0.20
2022-09-23T02:18:29.693Z,0.19
2022-09-23T02:21:08.277Z,0.17
2022-09-23T02:23:42.890Z,0.22
2022-09-23T02:26:17.125Z,0.21
2022-09-23T02:28:52.383Z,0.23
2022-09-23T02:31:32.155Z,0.17
2022-09-23T02:34:08.603Z,0.20
2022-09-23T02:36:42.082Z,0.27
2022-09-23T02:39:13.450Z,0.24
2022-09-23T02:41:49.778Z,0.22
2022-09-23T02:44:19.471Z,0.26
2022-09-23T02:46:47.075Z,0.26
2022-09-23T02:49:19.877Z,0.23
2022-09-23T02:51:48.923Z,0.23
2022-09-23T02:54:19.634Z,0.22
2022-09-23T02:56:46.811Z,0.24
2022-09-23T02:59:13.675Z,0.26
2022-09-23T03:01:48.941Z,0.23
2022-09-23T03:04:27.729Z,0.42
2022-09-23T03:07:03.383Z,0.44
2022-09-23T03:09:33.967Z,0.33
2022-09-23T03:12:12.094Z,0.26
2022-09-23T03:14:43.611Z,0.28
2022-09-23T03:17:18.362Z,0.24
2022-09-23T03:19:53.981Z,0.22
2022-09-23T03:22:25.916Z,0.17
2022-09-23T03:24:55.847Z,0.18
2022-09-23T03:27:26.405Z,0.19
2022-09-23T03:29:54.885Z,0.19
2022-09-23T03:32:27.079Z,0.40
2022-09-23T03:35:01.992Z,0.31
2022-09-23T03:37:33.859Z,0.26
2022-09-23T03:40:08.740Z,0.23
2022-09-23T03:42:37.679Z,0.25
2022-09-23T03:45:07.602Z,0.23
2022-09-23T03:47:35.872Z,0.35
2022-09-23T03:50:04.476Z,0.28
2022-09-23T03:52:32.388Z,0.25
2022-09-23T03:54:59.258Z,0.23
2022-09-23T03:57:26.033Z,0.21
2022-09-23T03:59:53.339Z,0.47
2022-09-23T04:02:20.529Z,0.34
2022-09-23T04:04:47.741Z,0.28
2022-09-23T04:07:16.222Z,0.33
2022-09-23T04:09:44.616Z,0.26
2022-09-23T04:12:14.722Z,0.22
2022-09-23T04:14:42.037Z,0.26
2022-09-23T04:17:09.058Z,0.37
2022-09-23T04:19:39.947Z,0.29
2022-09-23T04:22:09.070Z,0.25
2022-09-23T04:24:37.424Z,0.23
2022-09-23T04:27:04.527Z,0.21
2022-09-23T04:29:32.938Z,0.21
2022-09-23T04:31:59.788Z,0.25
2022-09-23T04:34:26.874Z,0.23
2022-09-23T04:36:53.759Z,0.24
2022-09-23T04:39:20.509Z,0.27
2022-09-23T04:41:50.995Z,0.29
2022-09-23T04:44:17.859Z,0.31
2022-09-23T04:46:47.206Z,0.30
2022-09-23T04:49:14.377Z,0.40
2022-09-23T04:51:42.661Z,0.40
2022-09-23T04:54:10.155Z,0.40
2022-09-23T04:56:37.336Z,0.36
2022-09-23T04:59:05.848Z,0.38
2022-09-23T05:01:34.797Z,0.51
2022-09-23T05:04:05.137Z,0.66
2022-09-23T05:06:36.539Z,0.60
2022-09-23T05:09:06.508Z,0.55
2022-09-23T05:11:35.176Z,0.67
2022-09-23T05:14:02.667Z,0.68
2022-09-23T05:16:31.068Z,1.04
2022-09-23T05:18:59.250Z,1.08
2022-09-23T05:21:27.044Z,0.73
2022-09-23T05:23:55.803Z,0.48
2022-09-23T05:26:24.115Z,0.39
2022-09-23T05:28:52.219Z,0.40
2022-09-23T05:31:22.149Z,0.37
2022-09-23T05:33:52.748Z,0.28
2022-09-23T05:36:20.442Z,0.24
2022-09-23T05:38:47.678Z,0.22
2022-09-23T05:41:14.554Z,0.21
2022-09-23T05:43:42.668Z,0.21
2022-09-23T05:46:12.169Z,0.24
2022-09-23T05:48:41.747Z,0.29
2022-09-23T05:51:15.067Z,0.25
2022-09-23T05:53:45.968Z,0.27
2022-09-23T05:56:13.196Z,0.24
2022-09-23T05:58:44.228Z,0.71
2022-09-23T06:01:11.986Z,0.51
2022-09-23T06:03:39.474Z,0.37
2022-09-23T06:06:11.949Z,0.34
2022-09-23T06:08:38.799Z,0.30
2022-09-23T06:28:21.177Z,2.50
2022-09-23T06:31:54.850Z,1.95
2022-09-23T06:34:51.621Z,1.37
2022-09-23T06:38:10.112Z,1.02
2022-09-23T06:40:57.742Z,0.64
2022-09-23T06:51:08.987Z,0.32
2022-09-23T06:54:45.902Z,0.26
2022-09-23T06:56:37.975Z,0.23
2022-09-23T06:59:15.815Z,0.25
2022-09-23T07:01:49.325Z,0.23
2022-09-23T07:04:25.036Z,0.26
2022-09-23T07:06:58.218Z,0.32
2022-09-23T07:09:25.295Z,0.34
2022-09-23T07:11:54.305Z,0.27
2022-09-23T07:14:24.909Z,0.41
2022-09-23T07:16:54.926Z,0.30
2022-09-23T07:19:22.151Z,0.26
2022-09-23T07:21:50.843Z,0.23
2022-09-23T07:24:18.105Z,0.20
2022-09-23T07:26:46.038Z,0.20
2022-09-23T07:29:14.778Z,0.20
2022-09-23T07:31:43.774Z,0.25
2022-09-23T07:34:11.001Z,0.21
2022-09-23T07:36:41.726Z,0.20
2022-09-23T07:39:12.989Z,0.23
2022-09-23T07:41:41.753Z,0.21
2022-09-23T07:44:12.001Z,0.21
2022-09-23T07:46:40.210Z,0.19
2022-09-23T07:49:08.983Z,0.17
2022-09-23T07:51:39.031Z,0.22
2022-09-23T07:54:12.821Z,0.21
2022-09-23T07:56:41.827Z,0.20
2022-09-23T07:59:12.170Z,0.25
2022-09-23T08:01:44.200Z,0.23
2022-09-23T08:04:14.698Z,0.21
2022-09-23T08:06:44.839Z,0.21
2022-09-23T08:09:12.468Z,0.20
2022-09-23T08:11:40.008Z,0.23
2022-09-23T08:14:08.047Z,0.22
2022-09-23T08:16:37.743Z,0.21
2022-09-23T08:19:06.619Z,0.23
2022-09-23T08:21:36.775Z,0.23
2022-09-23T08:24:05.856Z,0.21
2022-09-23T08:26:33.820Z,0.21
2022-09-23T08:29:01.627Z,0.25
2022-09-23T08:31:36.561Z,0.23
2022-09-23T08:34:04.631Z,0.21
2022-09-23T08:36:32.412Z,0.25
2022-09-23T08:39:03.163Z,0.23
2022-09-23T08:41:39.139Z,0.26
2022-09-23T08:44:13.667Z,0.35
2022-09-23T08:46:44.831Z,0.33
2022-09-23T08:49:23.141Z,0.27
2022-09-23T08:51:52.923Z,0.28
2022-09-23T08:54:21.885Z,0.22
2022-09-23T08:56:51.188Z,0.40
2022-09-23T08:59:31.138Z,0.28
2022-09-23T09:02:00.305Z,0.25
2022-09-23T09:04:39.175Z,0.22
2022-09-23T09:10:06.244Z,0.24
2022-09-23T09:12:41.351Z,0.27
2022-09-23T09:15:15.901Z,0.28
2022-09-23T09:17:55.246Z,0.24
2022-09-23T09:20:29.136Z,0.22
2022-09-23T09:22:58.348Z,0.21
2022-09-23T09:25:38.091Z,0.25
2022-09-23T09:28:14.710Z,0.27
2022-09-23T09:30:49.332Z,0.26
2022-09-23T09:33:18.928Z,0.33
2022-09-23T09:36:04.241Z,0.27
2022-09-23T09:38:32.395Z,0.24
2022-09-23T09:41:13.696Z,0.48
2022-09-23T09:43:44.203Z,0.40
2022-09-23T09:46:27.204Z,0.50
2022-09-23T09:48:58.765Z,0.36
2022-09-23T09:51:29.113Z,0.28
2022-09-23T09:54:16.482Z,0.24
2022-09-23T09:56:45.144Z,0.22
2022-09-23T09:59:18.333Z,0.21
2022-09-23T10:01:45.505Z,0.21
2022-09-23T10:04:22.235Z,0.20
2022-09-23T10:07:07.564Z,0.23
2022-09-23T10:09:38.379Z,0.32
2022-09-23T10:12:14.954Z,0.26
2022-09-23T10:14:41.815Z,0.24
2022-09-23T10:17:15.711Z,0.34
2022-09-23T10:19:47.558Z,0.27
2022-09-23T10:22:21.220Z,0.27
2022-09-23T10:24:51.201Z,0.19
2022-09-23T10:27:30.235Z,0.20
2022-09-23T10:29:58.812Z,0.20
2022-09-23T10:32:29.453Z,0.25
2022-09-23T10:34:58.832Z,0.22
2022-09-23T10:37:39.062Z,0.21
2022-09-23T10:40:14.756Z,0.18
2022-09-23T10:42:53.793Z,0.18
2022-09-23T10:45:25.979Z,0.14
2022-09-23T10:48:04.364Z,0.12
2022-09-23T10:50:39.591Z,0.11
2022-09-23T10:53:16.795Z,0.15
2022-09-23T10:55:57.957Z,0.13
2022-09-23T10:58:47.693Z,0.12
2022-09-23T11:01:25.268Z,0.11
2022-09-23T11:04:17.071Z,0.15
2022-09-23T11:06:56.456Z,0.13
2022-09-23T11:09:33.444Z,0.21
2022-09-23T11:12:16.782Z,0.16
2022-09-23T11:15:01.594Z,0.18
2022-09-23T11:17:50.406Z,0.19
2022-09-23T11:20:41.901Z,0.20
2022-09-23T11:23:45.104Z,0.25
2022-09-23T11:26:32.186Z,0.22
2022-09-23T11:29:26.664Z,0.17
2022-09-23T11:32:10.245Z,0.14
2022-09-23T11:34:55.283Z,0.12
2022-09-23T11:37:26.188Z,0.16
2022-09-23T11:40:00.682Z,0.27
2022-09-23T11:42:31.435Z,0.24
2022-09-23T11:45:03.911Z,0.22
2022-09-23T11:47:39.577Z,0.16
2022-09-23T11:50:21.720Z,0.18
2022-09-23T11:52:54.770Z,0.19
2022-09-23T11:55:27.175Z,0.18
2022-09-23T11:57:57.670Z,0.14
2022-09-23T12:00:29.830Z,0.32
2022-09-23T12:03:07.562Z,0.27
2022-09-23T12:05:38.884Z,0.21
2022-09-23T12:08:15.147Z,0.25
2022-09-23T12:10:54.194Z,0.23
2022-09-23T12:13:30.499Z,0.17
2022-09-23T12:16:27.059Z,0.14
2022-09-23T12:19:05.345Z,0.15
2022-09-23T12:21:54.674Z,0.13
2022-09-23T12:24:47.505Z,0.16
2022-09-23T12:27:24.536Z,0.14
2022-09-23T12:29:55.928Z,0.12
2022-09-23T12:32:24.700Z,0.16
2022-09-23T12:34:53.852Z,0.13
2022-09-23T12:37:28.005Z,0.12
2022-09-23T12:40:01.135Z,0.13
2022-09-23T12:42:31.131Z,0.19
2022-09-23T12:45:34.113Z,0.18
2022-09-23T12:48:03.585Z,0.14
2022-09-23T12:50:53.038Z,0.12
2022-09-23T12:53:59.287Z,0.11
2022-09-23T12:56:58.819Z,0.33
2022-09-23T12:59:27.685Z,0.26
2022-09-23T13:01:55.655Z,0.19
2022-09-23T13:04:44.531Z,0.19
2022-09-23T13:07:25.964Z,0.17
2022-09-23T13:10:03.195Z,0.14
2022-09-23T13:12:35.565Z,0.23
2022-09-23T13:15:16.132Z,0.17
2022-09-23T13:17:45.853Z,0.14
2022-09-23T13:20:35.699Z,0.12
2022-09-23T13:23:20.392Z,0.11
2022-09-23T13:25:48.845Z,0.11
2022-09-23T13:28:27.280Z,0.10
2022-09-23T13:30:54.190Z,0.10
2022-09-23T13:33:28.527Z,0.10
2022-09-23T13:38:31.018Z,0.10
2022-09-23T13:41:03.067Z,0.10
2022-09-23T13:43:40.261Z,0.10
2022-09-23T13:46:11.140Z,0.10
2022-09-23T13:48:40.274Z,0.11
2022-09-23T13:51:10.400Z,0.11
2022-09-23T13:53:39.723Z,0.10
2022-09-23T13:56:12.992Z,0.10
2022-09-23T13:58:40.563Z,0.10
2022-09-23T14:01:08.963Z,0.10
2022-09-23T14:03:38.151Z,0.10
2022-09-23T14:06:11.843Z,0.10
2022-09-23T14:08:46.420Z,0.10
2022-09-23T14:11:16.993Z,0.10
2022-09-23T14:13:47.005Z,0.10
2022-09-23T14:16:16.426Z,0.10
2022-09-23T14:18:46.437Z,0.10
2022-09-23T14:21:27.598Z,0.10
2022-09-23T14:23:56.368Z,0.15
2022-09-23T14:26:27.208Z,0.12
2022-09-23T14:28:54.146Z,0.15
2022-09-23T14:31:21.064Z,0.13
2022-09-23T14:33:47.901Z,0.11
2022-09-23T14:36:17.852Z,0.11
2022-09-23T14:38:44.735Z,0.10
2022-09-23T14:41:26.258Z,0.10
2022-09-23T14:43:56.452Z,0.10
2022-09-23T14:46:26.326Z,0.10
2022-09-23T14:48:55.377Z,0.13
2022-09-23T14:51:32.365Z,0.12
2022-09-23T14:54:24.026Z,0.12
2022-09-23T14:56:54.146Z,0.11
2022-09-23T14:59:26.264Z,0.10
2022-09-23T15:01:54.709Z,0.10
2022-09-23T15:04:30.132Z,0.10
2022-09-23T15:07:00.540Z,0.14
2022-09-23T15:09:33.458Z,0.12
2022-09-23T15:12:08.379Z,0.11
2022-09-23T15:14:39.860Z,0.11
2022-09-23T15:17:17.298Z,0.14
2022-09-23T15:19:44.870Z,0.22
2022-09-23T15:22:11.750Z,0.16
2022-09-23T15:24:42.223Z,0.13
2022-09-23T15:27:30.359Z,0.12
2022-09-23T15:30:14.702Z,0.11
2022-09-23T15:32:42.392Z,0.10
2022-09-23T15:35:12.390Z,0.10
2022-09-23T15:37:39.255Z,0.10
2022-09-23T15:40:06.638Z,0.10
2022-09-23T15:42:35.929Z,0.10
2022-09-23T15:45:02.814Z,0.10
2022-09-23T15:47:31.524Z,0.18
2022-09-23T15:49:58.519Z,0.31
2022-09-23T15:52:25.512Z,0.21
2022-09-23T15:54:52.518Z,0.16
2022-09-23T15:57:20.414Z,0.13
2022-09-23T15:59:48.792Z,0.20
2022-09-23T16:02:21.094Z,0.18
2022-09-23T16:04:47.883Z,0.18
2022-09-23T16:07:16.970Z,0.23
2022-09-23T16:09:43.751Z,0.22
2022-09-23T16:12:11.895Z,0.21
2022-09-23T16:14:38.661Z,0.16
2022-09-23T16:17:07.705Z,0.18
2022-09-23T16:19:36.791Z,0.14
2022-09-23T16:22:04.437Z,0.22
2022-09-23T16:24:33.691Z,0.16
2022-09-23T16:27:03.965Z,0.13
2022-09-23T16:29:31.991Z,0.16
2022-09-23T16:31:58.749Z,0.29
2022-09-23T16:34:28.422Z,0.34
2022-09-23T16:36:55.174Z,0.33
2022-09-23T16:39:23.417Z,0.59
2022-09-23T16:41:50.466Z,0.47
2022-09-23T16:44:17.323Z,0.34
2022-09-23T16:46:44.061Z,0.30
2022-09-23T16:49:11.032Z,0.24
2022-09-23T16:51:39.937Z,0.22
2022-09-23T16:54:09.066Z,0.21
2022-09-23T16:56:37.689Z,0.16
2022-09-23T16:59:04.852Z,0.17
2022-09-23T17:01:34.165Z,0.18
2022-09-23T17:04:01.601Z,0.19
2022-09-23T17:06:33.245Z,0.19
2022-09-23T17:09:01.626Z,0.18
2022-09-23T17:11:33.368Z,0.34
2022-09-23T17:14:00.841Z,0.40
2022-09-23T17:16:29.780Z,0.32
2022-09-23T17:18:58.255Z,0.21
2022-09-23T17:21:27.202Z,0.16
2022-09-23T17:23:54.399Z,0.18
2022-09-23T17:26:26.026Z,0.19
2022-09-23T17:28:54.895Z,0.19
2022-09-23T17:31:22.752Z,0.20
2022-09-23T17:33:50.027Z,0.20
2022-09-23T17:36:17.445Z,0.15
2022-09-23T17:38:45.680Z,0.17
2022-09-23T17:41:14.027Z,0.19
2022-09-23T17:43:43.403Z,0.19
2022-09-23T17:46:14.284Z,0.20
2022-09-23T17:48:42.194Z,0.23
2022-09-23T17:51:11.303Z,0.23
2022-09-23T17:53:39.757Z,0.21
2022-09-23T17:56:13.365Z,0.16
2022-09-23T17:58:40.247Z,0.13
2022-09-23T18:01:11.550Z,0.16
2022-09-23T18:03:39.003Z,0.18
2022-09-23T18:06:07.718Z,0.14
2022-09-23T18:08:34.947Z,0.13
2022-09-23T18:11:01.737Z,0.14
2022-09-23T18:13:30.579Z,0.12
2022-09-23T18:16:02.219Z,0.11
2022-09-23T18:18:31.729Z,0.15
2022-09-23T18:21:00.400Z,0.13
2022-09-23T18:23:28.401Z,0.16
2022-09-23T18:25:56.251Z,0.13
2022-09-23T18:28:24.881Z,0.16
2022-09-23T18:30:54.436Z,0.23
2022-09-23T18:33:21.475Z,0.17
2022-09-23T18:35:50.894Z,0.14
2022-09-23T18:38:17.750Z,0.12
2022-09-23T18:40:52.145Z,0.16
2022-09-23T18:43:19.890Z,0.18
2022-09-23T18:45:54.999Z,0.42
2022-09-23T18:48:21.777Z,0.29
2022-09-23T18:50:52.006Z,0.25
2022-09-23T18:53:19.004Z,0.19
2022-09-23T18:55:47.123Z,0.15
2022-09-23T18:58:13.910Z,0.17
2022-09-23T19:00:41.201Z,0.19
2022-09-23T19:03:08.007Z,0.15
2022-09-23T19:05:34.905Z,0.17
2022-09-23T19:08:03.220Z,0.18
2022-09-23T19:10:30.058Z,0.14
2022-09-23T19:12:58.913Z,0.17
2022-09-23T19:15:25.669Z,0.18
2022-09-23T19:17:52.586Z,0.16
2022-09-23T19:20:19.303Z,0.18
2022-09-23T19:22:46.428Z,0.17
2022-09-23T19:25:14.634Z,0.23
2022-09-23T19:27:42.597Z,0.22
2022-09-23T19:30:10.547Z,0.21
2022-09-23T19:32:38.435Z,0.16
2022-09-23T19:35:05.745Z,0.18
2022-09-23T19:37:34.675Z,0.19
2022-09-23T19:40:01.859Z,0.19
2022-09-23T19:42:34.457Z,0.15
2022-09-23T19:45:01.279Z,0.27
2022-09-23T19:47:28.294Z,0.24
2022-09-23T19:49:55.070Z,0.27
2022-09-23T19:52:21.988Z,0.19
2022-09-23T19:54:49.761Z,0.19
2022-09-23T19:57:16.474Z,0.20
2022-09-23T19:59:45.051Z,0.15
2022-09-23T20:02:11.900Z,0.17
2022-09-23T20:04:39.159Z,0.18
2022-09-23T20:07:05.918Z,0.19
2022-09-23T20:09:33.540Z,0.20
2022-09-23T20:12:00.677Z,0.49
2022-09-23T20:14:27.539Z,0.36
2022-09-23T20:16:55.631Z,0.28
2022-09-23T20:19:23.693Z,0.24
2022-09-23T20:21:50.664Z,0.22
2022-09-23T20:24:18.420Z,0.21
2022-09-23T20:26:45.238Z,0.21
2022-09-23T20:29:12.471Z,0.20
2022-09-23T20:31:39.280Z,0.28
2022-09-23T20:34:08.428Z,0.24
2022-09-23T20:36:35.388Z,0.22
2022-09-23T20:39:04.610Z,0.26
2022-09-23T20:41:32.631Z,0.38
2022-09-23T20:43:59.455Z,0.29
2022-09-23T20:46:28.761Z,0.25
2022-09-23T20:48:56.015Z,0.23
2022-09-23T20:51:25.531Z,0.21
2022-09-23T20:53:52.430Z,0.25
2022-09-23T20:56:20.321Z,0.23
2022-09-23T20:58:47.446Z,0.22
2022-09-23T21:01:15.918Z,0.21
2022-09-23T21:03:44.792Z,0.23
2022-09-23T21:06:13.989Z,0.22
2022-09-23T21:08:43.151Z,0.21
2022-09-23T21:11:13.147Z,0.25
2022-09-23T21:13:39.864Z,0.23
2022-09-23T21:16:10.589Z,0.26
2022-09-23T21:18:38.222Z,0.30
2022-09-23T21:21:06.354Z,0.30
2022-09-23T21:23:34.790Z,0.25
2022-09-23T21:26:04.336Z,0.23
2022-09-23T21:28:31.656Z,0.22
2022-09-23T21:30:59.808Z,0.21
2022-09-23T21:33:27.119Z,0.34
2022-09-23T21:35:54.699Z,0.28
2022-09-23T21:38:22.042Z,0.24
2022-09-23T21:40:49.110Z,0.22
2022-09-23T21:43:17.337Z,0.21
2022-09-23T21:45:44.113Z,0.21
2022-09-23T21:48:11.423Z,0.25
2022-09-23T21:50:38.164Z,0.27
2022-09-23T21:53:06.772Z,0.25
2022-09-23T21:55:33.769Z,0.22
2022-09-23T21:58:01.758Z,0.21
2022-09-23T22:00:29.982Z,0.25
2022-09-23T22:02:56.888Z,0.23
2022-09-23T22:05:23.640Z,0.21
2022-09-23T22:07:50.538Z,0.21
2022-09-23T22:10:17.453Z,0.26
2022-09-23T22:12:48.679Z,0.28
2022-09-23T22:15:15.814Z,0.32
2022-09-23T22:17:44.284Z,0.26
2022-09-23T22:20:11.315Z,0.25
2022-09-23T22:22:38.040Z,0.22
2022-09-23T22:25:05.816Z,0.32
2022-09-23T22:27:32.771Z,0.36
2022-09-23T22:29:59.594Z,0.30
2022-09-23T22:32:26.371Z,0.39
2022-09-23T22:34:55.750Z,0.39
2022-09-23T22:37:26.563Z,0.35
2022-09-23T22:39:55.472Z,0.32
2022-09-23T22:42:22.680Z,0.36
2022-09-23T22:44:50.090Z,0.29
2022-09-23T22:47:18.244Z,0.29
2022-09-23T22:49:46.371Z,0.34
2022-09-23T22:52:17.054Z,0.40
2022-09-23T22:54:43.818Z,0.35
2022-09-23T22:57:11.930Z,0.33
2022-09-23T22:59:39.220Z,0.31
2022-09-23T23:02:06.121Z,0.26
2022-09-23T23:04:32.998Z,0.25
2022-09-23T23:06:59.841Z,0.32
2022-09-23T23:09:27.964Z,0.31
2022-09-23T23:11:54.869Z,0.31
2022-09-23T23:14:21.779Z,0.29
2022-09-23T23:16:48.543Z,0.30
2022-09-23T23:19:16.673Z,0.26
2022-09-23T23:21:45.766Z,0.28
2022-09-23T23:24:15.544Z,0.29
2022-09-23T23:26:44.598Z,0.25
2022-09-23T23:29:12.835Z,0.27
2022-09-23T23:31:40.513Z,0.29
2022-09-23T23:34:12.793Z,0.29
2022-09-23T23:36:39.799Z,0.32
2022-09-23T23:39:06.774Z,0.31
2022-09-23T23:41:33.952Z,0.31
2022-09-23T23:44:02.622Z,0.28
2022-09-23T23:46:31.533Z,0.50
2022-09-23T23:49:01.015Z,0.48
2022-09-23T23:51:28.221Z,0.35
2022-09-23T23:53:57.058Z,0.28
2022-09-23T23:56:25.546Z,0.36
2022-09-23T23:58:54.530Z,0.33
