createdAt,value
2018-07-09T00:00:29.022Z,97.20
2018-07-09T00:02:56.292Z,97.70
2018-07-09T00:05:23.655Z,97.70
2018-07-09T00:07:50.993Z,97.50
2018-07-09T00:10:29.913Z,97.60
2018-07-09T00:12:57.292Z,98.10
2018-07-09T00:15:24.973Z,98.20
2018-07-09T00:17:52.308Z,98.40
2018-07-09T00:20:19.766Z,98.40
2018-07-09T00:22:47.100Z,98.70
2018-07-09T00:27:41.691Z,98.60
2018-07-09T00:30:13.374Z,98.90
2018-07-09T00:32:40.747Z,99.30
2018-07-09T00:35:08.051Z,99.40
2018-07-09T00:37:35.594Z,99.40
2018-07-09T00:40:03.106Z,99.60
2018-07-09T00:42:30.550Z,99.70
2018-07-09T00:44:57.873Z,99.60
2018-07-09T00:47:25.253Z,99.50
2018-07-09T00:49:52.562Z,99.70
2018-07-09T00:52:19.822Z,99.90
2018-07-09T00:54:47.196Z,99.90
2018-07-09T00:57:14.559Z,99.90
2018-07-09T00:59:41.889Z,99.90
2018-07-09T01:02:09.177Z,99.90
2018-07-09T01:04:36.471Z,99.90
2018-07-09T01:07:03.916Z,99.90
2018-07-09T01:09:31.246Z,99.90
2018-07-09T01:12:09.058Z,99.90
2018-07-09T01:14:37.222Z,99.90
2018-07-09T01:17:04.733Z,99.90
2018-07-09T01:19:32.437Z,99.90
2018-07-09T01:22:00.440Z,99.90
2018-07-09T01:24:27.874Z,99.90
2018-07-09T01:26:55.533Z,99.90
2018-07-09T01:29:23.065Z,99.90
2018-07-09T01:31:50.455Z,99.90
2018-07-09T01:34:17.877Z,99.90
2018-07-09T01:36:45.230Z,99.90
2018-07-09T01:39:12.569Z,99.90
2018-07-09T01:41:40.247Z,99.90
2018-07-09T01:44:07.601Z,99.90
2018-07-09T01:46:34.917Z,99.90
2018-07-09T01:51:29.533Z,99.90
2018-07-09T01:53:56.791Z,99.90
2018-07-09T01:56:24.081Z,99.90
2018-07-09T01:58:51.429Z,99.90
2018-07-09T02:01:18.715Z,99.90
2018-07-09T02:03:46.002Z,99.90
2018-07-09T02:06:13.273Z,99.90
2018-07-09T02:08:40.564Z,99.90
2018-07-09T02:11:07.857Z,99.90
2018-07-09T02:13:35.204Z,99.90
2018-07-09T02:16:02.559Z,99.90
2018-07-09T02:18:29.820Z,99.90
2018-07-09T02:20:57.142Z,99.90
2018-07-09T02:23:24.465Z,99.90
2018-07-09T02:25:51.798Z,99.90
2018-07-09T02:28:19.461Z,99.90
2018-07-09T02:30:46.779Z,99.90
2018-07-09T02:33:14.747Z,99.90
2018-07-09T02:35:43.245Z,99.90
2018-07-09T02:38:10.550Z,99.90
2018-07-09T02:40:37.948Z,99.90
2018-07-09T02:43:05.316Z,99.90
2018-07-09T02:45:32.993Z,99.90
2018-07-09T02:48:00.246Z,99.90
2018-07-09T02:50:27.557Z,99.90
2018-07-09T02:52:54.846Z,99.90
2018-07-09T02:55:22.144Z,99.90
2018-07-09T02:57:49.532Z,99.90
2018-07-09T03:00:16.881Z,99.90
2018-07-09T03:02:44.263Z,99.90
2018-07-09T03:05:11.666Z,99.90
2018-07-09T03:07:38.986Z,99.90
2018-07-09T03:10:06.283Z,99.90
2018-07-09T03:12:33.686Z,99.90
2018-07-09T03:15:01.220Z,99.90
2018-07-09T03:17:28.607Z,99.90
2018-07-09T03:19:55.949Z,99.90
2018-07-09T03:22:23.371Z,99.90
2018-07-09T03:24:50.675Z,99.90
2018-07-09T03:27:17.966Z,99.90
2018-07-09T03:29:45.340Z,99.90
2018-07-09T03:32:12.946Z,99.90
2018-07-09T03:37:07.606Z,99.90
2018-07-09T03:39:34.890Z,99.90
2018-07-09T03:42:02.269Z,99.90
2018-07-09T03:44:29.767Z,99.90
2018-07-09T03:46:57.241Z,99.90
2018-07-09T03:49:24.543Z,99.90
2018-07-09T03:51:51.818Z,99.90
2018-07-09T03:54:19.134Z,99.90
2018-07-09T03:56:46.465Z,99.90
2018-07-09T03:59:13.824Z,99.90
2018-07-09T04:04:08.614Z,99.90
2018-07-09T04:06:36.043Z,99.90
2018-07-09T04:09:03.890Z,99.90
2018-07-09T04:11:31.164Z,99.90
2018-07-09T04:13:58.571Z,99.90
2018-07-09T04:16:25.876Z,99.90
2018-07-09T04:18:53.149Z,99.90
2018-07-09T04:21:20.447Z,99.90
2018-07-09T04:23:47.718Z,99.90
2018-07-09T04:26:15.052Z,99.90
2018-07-09T04:28:42.302Z,99.90
2018-07-09T04:31:09.593Z,99.90
2018-07-09T04:33:36.990Z,99.90
2018-07-09T04:36:04.424Z,99.90
2018-07-09T04:38:31.714Z,99.90
2018-07-09T04:40:59.042Z,99.90
2018-07-09T04:45:53.906Z,99.90
2018-07-09T04:48:21.213Z,99.90
2018-07-09T04:50:48.668Z,99.90
2018-07-09T04:55:43.761Z,99.90
2018-07-09T05:00:38.470Z,99.90
2018-07-09T05:03:05.868Z,99.90
2018-07-09T05:05:33.243Z,99.90
2018-07-09T05:08:00.561Z,99.80
2018-07-09T05:10:27.876Z,98.70
2018-07-09T05:12:55.291Z,98.20
2018-07-09T05:15:22.585Z,97.20
2018-07-09T05:17:49.869Z,97.60
2018-07-09T05:20:17.228Z,97.60
2018-07-09T05:22:44.761Z,97.90
2018-07-09T05:25:12.103Z,98.00
2018-07-09T05:27:39.455Z,98.00
2018-07-09T05:30:06.782Z,96.70
2018-07-09T05:32:34.160Z,96.70
2018-07-09T05:35:01.557Z,96.00
2018-07-09T05:37:28.838Z,96.50
2018-07-09T05:39:56.388Z,96.40
2018-07-09T05:42:23.779Z,96.40
2018-07-09T05:44:51.086Z,95.90
2018-07-09T05:47:18.507Z,95.70
2018-07-09T05:49:46.402Z,95.70
2018-07-09T05:52:13.698Z,96.40
2018-07-09T05:54:41.095Z,95.20
2018-07-09T05:57:08.573Z,95.50
2018-07-09T05:59:35.837Z,95.20
2018-07-09T06:02:03.325Z,95.00
2018-07-09T06:04:30.697Z,95.30
2018-07-09T06:06:58.046Z,94.80
2018-07-09T06:09:25.409Z,95.20
2018-07-09T06:11:53.172Z,95.30
2018-07-09T06:14:20.449Z,95.60
2018-07-09T06:16:47.759Z,95.20
2018-07-09T06:19:16.076Z,95.70
2018-07-09T06:21:43.752Z,95.40
2018-07-09T06:24:11.150Z,95.00
2018-07-09T06:26:38.521Z,95.10
2018-07-09T06:29:05.845Z,95.50
2018-07-09T06:31:33.280Z,95.80
2018-07-09T06:34:00.700Z,96.00
2018-07-09T06:36:28.038Z,95.50
2018-07-09T06:38:55.495Z,95.50
2018-07-09T06:41:23.171Z,95.20
2018-07-09T06:43:50.633Z,94.90
2018-07-09T06:46:18.001Z,94.80
2018-07-09T06:48:45.438Z,94.70
2018-07-09T06:51:12.737Z,94.50
2018-07-09T06:53:40.119Z,94.40
2018-07-09T06:56:07.415Z,93.90
2018-07-09T06:58:34.867Z,93.50
2018-07-09T07:01:02.597Z,93.20
2018-07-09T07:03:30.114Z,92.50
2018-07-09T07:05:57.510Z,92.20
2018-07-09T07:08:24.860Z,91.50
2018-07-09T07:10:52.138Z,91.60
2018-07-09T07:13:19.573Z,90.50
2018-07-09T07:15:46.921Z,90.80
2018-07-09T07:18:14.493Z,90.30
2018-07-09T07:20:41.839Z,90.00
2018-07-09T07:23:09.129Z,90.60
2018-07-09T07:25:36.564Z,89.50
2018-07-09T07:28:04.999Z,89.50
2018-07-09T07:35:27.248Z,85.50
2018-07-09T07:37:54.661Z,85.30
2018-07-09T07:40:22.120Z,86.70
2018-07-09T07:42:49.586Z,84.00
2018-07-09T07:45:17.001Z,84.80
2018-07-09T07:47:44.349Z,84.00
2018-07-09T07:50:11.820Z,81.20
2018-07-09T07:52:39.141Z,80.60
2018-07-09T07:55:06.625Z,80.50
2018-07-09T07:57:34.017Z,80.50
2018-07-09T08:00:01.356Z,82.40
2018-07-09T08:02:28.636Z,81.30
2018-07-09T08:04:55.925Z,81.40
2018-07-09T08:07:23.259Z,80.50
2018-07-09T08:09:50.786Z,79.70
2018-07-09T08:13:00.557Z,79.50
2018-07-09T08:14:45.722Z,76.70
2018-07-09T08:17:13.293Z,74.70
2018-07-09T08:19:40.654Z,75.50
2018-07-09T08:22:08.103Z,75.70
2018-07-09T08:24:35.399Z,72.50
2018-07-09T08:27:03.017Z,75.60
2018-07-09T08:29:30.357Z,75.70
2018-07-09T08:31:57.765Z,72.20
2018-07-09T08:34:25.229Z,72.80
2018-07-09T08:36:52.780Z,73.00
2018-07-09T08:39:20.282Z,73.80
2018-07-09T08:41:47.728Z,72.10
2018-07-09T08:44:15.094Z,70.30
2018-07-09T08:49:09.699Z,69.40
2018-07-09T08:51:37.093Z,67.70
2018-07-09T08:54:04.765Z,67.70
2018-07-09T08:56:32.447Z,64.20
2018-07-09T08:58:59.813Z,63.00
2018-07-09T09:01:27.131Z,59.60
2018-07-09T09:03:54.712Z,60.40
2018-07-09T09:06:22.057Z,61.90
2018-07-09T09:08:49.520Z,60.90
2018-07-09T09:11:16.906Z,61.10
2018-07-09T09:13:44.347Z,60.10
2018-07-09T09:16:11.754Z,59.80
2018-07-09T09:18:39.070Z,59.80
2018-07-09T09:21:06.741Z,59.70
2018-07-09T09:23:34.039Z,58.40
2018-07-09T09:26:01.311Z,58.10
2018-07-09T09:28:28.644Z,58.20
2018-07-09T09:30:56.008Z,55.80
2018-07-09T09:33:23.624Z,55.40
2018-07-09T09:35:50.876Z,56.20
2018-07-09T09:38:18.185Z,56.30
2018-07-09T09:40:45.561Z,57.60
2018-07-09T09:43:13.023Z,56.50
2018-07-09T09:45:40.203Z,57.20
2018-07-09T09:48:07.673Z,56.90
2018-07-09T09:50:34.954Z,56.20
2018-07-09T09:53:02.305Z,55.80
2018-07-09T09:55:29.593Z,56.20
2018-07-09T09:57:56.886Z,55.90
2018-07-09T10:00:29.981Z,54.30
2018-07-09T10:02:57.337Z,52.90
2018-07-09T10:05:24.685Z,53.50
2018-07-09T10:07:52.121Z,55.70
2018-07-09T10:10:19.413Z,55.80
2018-07-09T10:12:46.736Z,56.00
2018-07-09T10:15:14.130Z,55.10
2018-07-09T10:17:41.477Z,53.60
2018-07-09T10:20:08.891Z,53.90
2018-07-09T10:25:04.072Z,53.50
2018-07-09T10:27:31.458Z,54.20
2018-07-09T10:29:58.921Z,55.40
2018-07-09T10:32:26.217Z,56.90
2018-07-09T10:34:53.534Z,56.90
2018-07-09T10:37:20.803Z,57.40
2018-07-09T10:39:48.190Z,58.10
2018-07-09T10:42:15.469Z,59.60
2018-07-09T10:44:42.827Z,60.00
2018-07-09T10:47:10.352Z,61.40
2018-07-09T10:49:37.664Z,61.60
2018-07-09T10:54:32.493Z,60.70
2018-07-09T10:56:59.776Z,62.20
2018-07-09T10:59:27.258Z,60.00
2018-07-09T11:01:54.546Z,59.40
2018-07-09T11:04:21.883Z,58.80
2018-07-09T11:06:49.232Z,57.90
2018-07-09T11:09:17.086Z,58.00
2018-07-09T11:11:44.622Z,58.40
2018-07-09T11:14:12.114Z,58.90
2018-07-09T11:16:39.354Z,58.00
2018-07-09T11:19:06.941Z,58.30
2018-07-09T11:21:34.418Z,55.10
2018-07-09T11:24:01.927Z,55.80
2018-07-09T11:26:29.249Z,55.10
2018-07-09T11:28:56.799Z,54.90
2018-07-09T11:31:24.096Z,54.80
2018-07-09T11:33:51.477Z,55.20
2018-07-09T11:36:18.844Z,56.20
2018-07-09T11:38:46.142Z,57.20
2018-07-09T11:41:13.565Z,57.30
2018-07-09T11:43:40.856Z,58.00
2018-07-09T11:46:08.187Z,57.30
2018-07-09T11:48:35.465Z,56.00
2018-07-09T11:51:02.862Z,56.90
2018-07-09T11:53:30.149Z,56.20
2018-07-09T11:55:57.453Z,57.30
2018-07-09T11:58:24.718Z,57.30
2018-07-09T12:00:52.108Z,58.30
2018-07-09T12:03:19.455Z,58.30
2018-07-09T12:05:46.856Z,58.80
2018-07-09T12:08:14.218Z,58.40
2018-07-09T12:10:41.679Z,58.40
2018-07-09T12:13:09.001Z,58.40
2018-07-09T12:15:36.490Z,58.40
2018-07-09T12:18:03.826Z,57.40
2018-07-09T12:20:31.103Z,56.90
2018-07-09T12:22:58.414Z,58.50
2018-07-09T12:25:25.717Z,57.10
2018-07-09T12:27:53.023Z,56.80
2018-07-09T12:30:20.347Z,56.40
2018-07-09T12:32:47.697Z,54.80
2018-07-09T12:35:15.133Z,55.60
2018-07-09T12:37:42.559Z,56.00
2018-07-09T12:40:09.853Z,55.00
2018-07-09T12:42:37.306Z,56.00
2018-07-09T12:45:04.946Z,56.10
2018-07-09T12:47:32.247Z,57.00
2018-07-09T12:49:59.578Z,57.40
2018-07-09T12:52:26.821Z,57.30
2018-07-09T12:54:54.568Z,57.00
2018-07-09T12:57:22.006Z,57.30
2018-07-09T12:59:49.281Z,56.90
2018-07-09T13:02:16.789Z,55.90
2018-07-09T13:04:44.106Z,55.00
2018-07-09T13:07:11.395Z,54.40
2018-07-09T13:09:38.834Z,53.40
2018-07-09T13:14:33.577Z,52.40
2018-07-09T13:17:00.864Z,53.60
2018-07-09T13:19:28.225Z,53.70
2018-07-09T13:21:55.639Z,53.40
2018-07-09T13:24:22.963Z,54.00
2018-07-09T13:29:17.593Z,53.80
2018-07-09T13:31:44.890Z,54.30
2018-07-09T13:34:12.321Z,55.20
2018-07-09T13:36:39.633Z,56.40
2018-07-09T13:39:07.283Z,56.40
2018-07-09T13:41:34.765Z,56.90
2018-07-09T13:44:02.094Z,57.70
2018-07-09T13:46:29.504Z,58.20
2018-07-09T13:48:56.809Z,59.20
2018-07-09T13:51:24.145Z,60.00
2018-07-09T13:53:51.476Z,59.90
2018-07-09T13:56:18.854Z,60.20
2018-07-09T14:01:13.703Z,63.50
2018-07-09T14:03:41.151Z,63.10
2018-07-09T14:06:08.834Z,63.90
2018-07-09T14:08:36.173Z,63.60
2018-07-09T14:11:03.584Z,63.60
2018-07-09T14:13:30.955Z,62.80
2018-07-09T14:15:58.283Z,63.60
2018-07-09T14:18:25.642Z,62.20
2018-07-09T14:20:53.177Z,63.60
2018-07-09T14:23:20.449Z,64.00
2018-07-09T14:28:16.294Z,65.50
2018-07-09T14:30:43.741Z,66.60
2018-07-09T14:33:11.004Z,68.50
2018-07-09T14:35:38.449Z,69.40
2018-07-09T14:38:05.900Z,69.20
2018-07-09T14:40:33.224Z,69.10
2018-07-09T14:43:00.533Z,70.30
2018-07-09T14:45:27.846Z,70.20
2018-07-09T14:47:55.105Z,70.20
2018-07-09T14:50:23.429Z,70.80
2018-07-09T14:52:51.487Z,71.00
2018-07-09T14:55:19.883Z,71.50
2018-07-09T14:57:47.806Z,72.00
2018-07-09T15:00:15.995Z,71.40
2018-07-09T15:02:45.670Z,71.20
2018-07-09T15:05:13.673Z,70.30
2018-07-09T15:07:41.319Z,71.30
2018-07-09T15:10:08.802Z,70.40
2018-07-09T15:12:36.038Z,70.10
2018-07-09T15:15:03.490Z,70.90
2018-07-09T15:17:30.896Z,71.30
2018-07-09T15:19:58.301Z,71.80
2018-07-09T15:22:25.581Z,71.70
2018-07-09T15:24:53.058Z,71.60
2018-07-09T15:27:20.408Z,71.10
2018-07-09T15:29:47.799Z,71.90
2018-07-09T15:32:19.198Z,72.10
2018-07-09T15:34:46.496Z,71.20
2018-07-09T15:37:13.996Z,72.00
2018-07-09T15:39:41.302Z,70.60
2018-07-09T15:42:08.737Z,71.70
2018-07-09T15:44:36.093Z,70.30
2018-07-09T15:49:30.826Z,70.20
2018-07-09T15:51:58.582Z,69.80
2018-07-09T15:54:25.909Z,70.00
2018-07-09T15:56:53.200Z,69.80
2018-07-09T15:59:20.506Z,70.10
2018-07-09T16:01:48.169Z,70.50
2018-07-09T16:04:15.986Z,71.40
2018-07-09T16:06:45.023Z,71.60
2018-07-09T16:09:12.478Z,72.00
2018-07-09T16:11:40.042Z,71.60
2018-07-09T16:14:07.397Z,72.60
2018-07-09T16:16:34.649Z,74.00
2018-07-09T16:19:02.018Z,75.50
2018-07-09T16:21:29.395Z,77.00
2018-07-09T16:23:56.701Z,76.80
2018-07-09T16:26:24.057Z,76.50
2018-07-09T16:28:51.542Z,77.20
2018-07-09T16:31:18.886Z,77.40
2018-07-09T16:33:46.242Z,78.50
2018-07-09T16:36:13.766Z,78.10
2018-07-09T16:38:40.993Z,78.30
2018-07-09T16:41:08.242Z,78.40
2018-07-09T16:43:35.668Z,78.60
2018-07-09T16:46:03.132Z,79.30
2018-07-09T16:48:30.448Z,79.80
2018-07-09T16:53:25.179Z,80.10
2018-07-09T16:55:53.516Z,80.30
2018-07-09T16:58:20.924Z,80.50
2018-07-09T17:00:48.254Z,80.10
2018-07-09T17:03:15.721Z,79.40
2018-07-09T17:05:43.015Z,80.40
2018-07-09T17:08:10.521Z,80.90
2018-07-09T17:10:37.977Z,81.70
2018-07-09T17:13:06.116Z,82.00
2018-07-09T17:15:33.498Z,82.80
2018-07-09T17:18:00.866Z,83.70
2018-07-09T17:20:28.152Z,84.30
2018-07-09T17:22:55.780Z,84.50
2018-07-09T17:25:23.094Z,84.60
2018-07-09T17:30:17.858Z,85.40
2018-07-09T17:32:45.207Z,85.70
2018-07-09T17:35:12.696Z,85.60
2018-07-09T17:37:40.322Z,86.40
2018-07-09T17:40:07.756Z,86.20
2018-07-09T17:42:35.280Z,86.50
2018-07-09T17:45:02.794Z,86.30
2018-07-09T17:47:30.066Z,86.50
2018-07-09T17:49:57.449Z,87.20
2018-07-09T17:52:24.785Z,88.10
2018-07-09T17:54:52.117Z,88.50
2018-07-09T17:57:19.833Z,88.60
2018-07-09T17:59:47.307Z,88.00
2018-07-09T18:02:15.023Z,87.50
2018-07-09T18:04:42.361Z,87.20
2018-07-09T18:07:09.661Z,88.30
2018-07-09T18:09:37.021Z,89.60
2018-07-09T18:12:04.399Z,90.20
2018-07-09T18:14:31.776Z,90.60
2018-07-09T18:16:59.412Z,91.00
2018-07-09T18:19:26.801Z,91.20
2018-07-09T18:21:54.176Z,91.50
2018-07-09T18:24:21.526Z,91.70
2018-07-09T18:26:48.866Z,91.80
2018-07-09T18:29:16.301Z,91.70
2018-07-09T18:31:43.718Z,91.80
2018-07-09T18:34:11.360Z,91.80
2018-07-09T18:36:38.748Z,91.80
2018-07-09T18:39:06.218Z,92.10
2018-07-09T18:41:33.781Z,92.10
2018-07-09T18:44:01.090Z,92.30
2018-07-09T18:46:28.512Z,92.40
2018-07-09T18:48:56.380Z,92.50
2018-07-09T18:51:23.766Z,92.70
2018-07-09T18:53:51.187Z,92.80
2018-07-09T18:58:45.969Z,93.30
2018-07-09T19:01:13.357Z,93.30
2018-07-09T19:03:40.683Z,93.50
2018-07-09T19:07:20.678Z,93.50
2018-07-09T19:09:48.505Z,93.60
2018-07-09T19:12:16.398Z,94.10
2018-07-09T19:14:45.195Z,94.20
2018-07-09T19:17:54.756Z,94.60
2018-07-09T19:20:34.506Z,94.70
2018-07-09T19:23:00.828Z,95.00
2018-07-09T19:25:27.252Z,95.10
2018-07-09T19:27:54.132Z,95.20
2018-07-09T19:30:20.731Z,95.40
2018-07-09T19:32:47.363Z,95.50
2018-07-09T19:35:13.983Z,95.60
2018-07-09T19:37:40.771Z,95.60
2018-07-09T19:40:07.052Z,95.80
2018-07-09T19:45:00.273Z,96.00
2018-07-09T19:47:26.667Z,96.10
2018-07-09T19:49:53.017Z,96.00
2018-07-09T19:52:19.333Z,96.00
2018-07-09T19:54:45.685Z,96.10
2018-07-09T19:57:12.098Z,95.90
2018-07-09T19:59:38.457Z,95.60
2018-07-09T20:02:04.837Z,95.50
2018-07-09T20:04:31.178Z,95.40
2018-07-09T20:06:57.521Z,95.20
2018-07-09T20:09:29.703Z,95.40
2018-07-09T20:12:00.773Z,95.50
2018-07-09T20:15:30.566Z,95.40
2018-07-09T20:17:56.893Z,95.40
2018-07-09T20:20:24.422Z,95.30
2018-07-09T20:22:50.770Z,94.90
2018-07-09T20:25:17.494Z,94.90
2018-07-09T20:27:44.081Z,95.10
2018-07-09T20:32:37.781Z,95.00
2018-07-09T20:35:04.365Z,95.10
2018-07-09T20:37:30.839Z,95.20
2018-07-09T20:39:57.561Z,95.20
2018-07-09T20:42:23.878Z,95.40
2018-07-09T20:44:50.271Z,95.60
2018-07-09T20:47:16.604Z,95.70
2018-07-09T20:49:42.932Z,95.90
2018-07-09T20:52:09.309Z,95.90
2018-07-09T20:54:36.494Z,96.00
2018-07-09T20:57:02.836Z,96.10
2018-07-09T20:59:29.197Z,96.20
2018-07-09T21:01:55.595Z,96.40
2018-07-09T21:04:26.969Z,96.60
2018-07-09T21:06:54.680Z,96.80
2018-07-09T21:09:20.994Z,96.40
2018-07-09T21:11:47.722Z,96.50
2018-07-09T21:14:14.393Z,96.60
2018-07-09T21:16:40.820Z,96.60
2018-07-09T21:19:07.517Z,96.30
2018-07-09T21:21:33.829Z,96.20
2018-07-09T21:24:00.138Z,95.90
2018-07-09T21:26:26.457Z,95.80
2018-07-09T21:28:52.834Z,95.80
2018-07-09T21:31:19.139Z,95.80
2018-07-09T21:33:45.504Z,95.90
2018-07-09T21:36:12.397Z,95.80
2018-07-09T21:38:40.419Z,96.00
2018-07-09T21:41:06.738Z,96.10
2018-07-09T21:43:33.153Z,95.90
2018-07-09T21:45:59.468Z,96.20
2018-07-09T21:48:29.783Z,96.20
2018-07-09T21:50:52.729Z,96.30
2018-07-09T21:53:19.449Z,96.50
2018-07-09T21:55:45.905Z,96.50
2018-07-09T21:58:12.270Z,96.70
2018-07-09T22:03:05.400Z,96.90
2018-07-09T22:05:31.693Z,96.80
2018-07-09T22:07:58.055Z,96.80
2018-07-09T22:10:24.384Z,97.10
2018-07-09T22:12:50.674Z,97.00
2018-07-09T22:17:43.846Z,96.90
2018-07-09T22:22:37.070Z,97.10
2018-07-09T22:25:03.882Z,97.00
2018-07-09T22:27:30.953Z,96.90
2018-07-09T22:29:57.356Z,96.70
2018-07-09T22:32:24.654Z,96.70
2018-07-09T22:34:52.057Z,96.60
2018-07-09T22:37:19.997Z,96.50
2018-07-09T22:39:48.082Z,96.50
2018-07-09T22:42:15.570Z,96.40
2018-07-09T22:44:42.881Z,96.40
2018-07-09T22:47:10.182Z,96.30
2018-07-09T22:49:38.005Z,96.50
2018-07-09T22:52:05.595Z,96.30
2018-07-09T22:54:32.886Z,96.30
2018-07-09T22:57:00.310Z,96.10
2018-07-09T22:59:27.873Z,96.00
2018-07-09T23:01:55.137Z,95.80
2018-07-09T23:04:22.490Z,95.60
2018-07-09T23:06:50.027Z,95.80
2018-07-09T23:11:34.770Z,96.30
2018-07-09T23:16:44.993Z,96.70
2018-07-09T23:21:54.558Z,97.30
2018-07-09T23:24:22.677Z,97.40
2018-07-09T23:26:50.624Z,97.20
2018-07-09T23:29:18.727Z,96.80
2018-07-09T23:31:47.334Z,97.10
2018-07-09T23:34:15.894Z,97.00
2018-07-09T23:36:43.954Z,96.90
2018-07-09T23:39:12.204Z,96.50
2018-07-09T23:41:40.162Z,96.10
2018-07-09T23:44:08.105Z,96.30
2018-07-09T23:46:36.088Z,96.30
2018-07-09T23:49:03.989Z,96.10
2018-07-09T23:51:31.954Z,96.10
2018-07-09T23:53:59.897Z,96.00
2018-07-09T23:59:43.402Z,95.90
