createdAt,value
2019-05-16T00:01:18.583Z,10.72
2019-05-16T00:03:53.420Z,10.66
2019-05-16T00:06:28.422Z,10.64
2019-05-16T00:09:21.991Z,10.60
2019-05-16T00:11:55.273Z,10.58
2019-05-16T00:14:31.698Z,10.57
2019-05-16T00:17:08.331Z,10.54
2019-05-16T00:19:41.141Z,10.50
2019-05-16T00:22:18.030Z,10.44
2019-05-16T00:24:51.015Z,10.42
2019-05-16T00:27:27.906Z,10.41
2019-05-16T00:30:02.784Z,10.39
2019-05-16T00:32:36.082Z,10.50
2019-05-16T00:35:10.445Z,10.46
2019-05-16T00:37:45.199Z,10.41
2019-05-16T00:40:18.817Z,10.42
2019-05-16T00:42:51.741Z,10.44
2019-05-16T00:45:24.079Z,10.41
2019-05-16T00:47:58.522Z,10.38
2019-05-16T00:50:31.352Z,10.38
2019-05-16T00:53:05.159Z,10.32
2019-05-16T00:55:38.939Z,10.33
2019-05-16T00:58:11.753Z,10.29
2019-05-16T01:00:50.312Z,10.27
2019-05-16T01:03:23.183Z,10.36
2019-05-16T01:05:58.098Z,10.28
2019-05-16T01:08:31.053Z,10.21
2019-05-16T01:11:03.752Z,10.31
2019-05-16T01:13:39.498Z,10.23
2019-05-16T01:19:38.001Z,10.23
2019-05-16T01:22:11.738Z,10.22
2019-05-16T01:24:44.924Z,10.20
2019-05-16T01:27:18.609Z,10.18
2019-05-16T01:29:51.099Z,10.13
2019-05-16T01:32:25.166Z,10.19
2019-05-16T01:34:59.036Z,10.14
2019-05-16T01:37:31.869Z,10.14
2019-05-16T01:40:05.183Z,10.13
2019-05-16T01:42:38.562Z,10.22
2019-05-16T01:45:14.815Z,10.30
2019-05-16T01:47:48.215Z,10.23
2019-05-16T01:50:20.911Z,10.17
2019-05-16T01:52:53.775Z,10.16
2019-05-16T01:55:28.474Z,10.14
2019-05-16T01:58:01.128Z,10.11
2019-05-16T02:00:37.794Z,10.09
2019-05-16T02:03:19.112Z,10.05
2019-05-16T02:05:51.715Z,10.05
2019-05-16T02:08:24.317Z,10.08
2019-05-16T02:10:58.416Z,10.08
2019-05-16T02:13:31.383Z,10.08
2019-05-16T02:16:03.891Z,10.09
2019-05-16T02:18:38.177Z,10.11
2019-05-16T02:21:12.151Z,10.09
2019-05-16T02:23:51.327Z,10.11
2019-05-16T02:26:33.716Z,10.08
2019-05-16T02:29:13.332Z,10.08
2019-05-16T02:31:46.441Z,10.08
2019-05-16T02:34:21.808Z,10.08
2019-05-16T02:37:14.613Z,10.05
2019-05-16T02:39:54.619Z,10.05
2019-05-16T02:42:30.716Z,10.09
2019-05-16T02:45:10.956Z,10.11
2019-05-16T02:47:45.053Z,10.19
2019-05-16T02:50:17.701Z,10.12
2019-05-16T02:52:51.794Z,10.06
2019-05-16T02:55:24.686Z,10.04
2019-05-16T02:58:00.381Z,10.04
2019-05-16T03:00:36.852Z,10.05
2019-05-16T03:03:12.087Z,10.09
2019-05-16T03:05:45.042Z,10.14
2019-05-16T03:08:20.727Z,10.18
2019-05-16T03:10:54.030Z,10.22
2019-05-16T03:13:31.054Z,10.23
2019-05-16T03:16:11.697Z,10.23
2019-05-16T03:18:46.598Z,10.33
2019-05-16T03:21:21.626Z,10.32
2019-05-16T03:23:56.121Z,10.32
2019-05-16T03:26:31.511Z,10.32
2019-05-16T03:29:05.478Z,10.44
2019-05-16T03:31:43.738Z,10.42
2019-05-16T03:34:43.911Z,10.40
2019-05-16T03:37:24.406Z,10.51
2019-05-16T03:40:03.184Z,10.45
2019-05-16T03:42:35.871Z,10.39
2019-05-16T03:45:10.870Z,10.35
2019-05-16T03:47:44.409Z,10.42
2019-05-16T03:50:17.319Z,10.49
2019-05-16T03:52:50.809Z,10.43
2019-05-16T03:55:23.630Z,10.41
2019-05-16T03:57:56.304Z,10.46
2019-05-16T04:00:52.280Z,10.53
2019-05-16T04:03:28.896Z,10.51
2019-05-16T04:06:03.313Z,10.48
2019-05-16T04:08:40.985Z,10.55
2019-05-16T04:11:14.021Z,10.49
2019-05-16T04:13:46.550Z,10.45
2019-05-16T04:16:20.897Z,10.45
2019-05-16T04:18:54.135Z,10.53
2019-05-16T04:21:26.819Z,10.52
2019-05-16T04:24:01.284Z,10.53
2019-05-16T04:26:36.026Z,10.54
2019-05-16T04:29:11.972Z,10.55
2019-05-16T04:31:45.055Z,10.54
2019-05-16T04:34:20.440Z,10.57
2019-05-16T04:36:53.408Z,10.56
2019-05-16T04:39:26.008Z,10.65
2019-05-16T04:42:01.443Z,10.65
2019-05-16T04:44:41.359Z,10.65
2019-05-16T04:47:21.642Z,10.77
2019-05-16T04:49:54.366Z,10.86
2019-05-16T04:52:27.153Z,10.82
2019-05-16T04:55:00.725Z,10.78
2019-05-16T04:57:33.536Z,10.82
2019-05-16T05:00:07.128Z,10.85
2019-05-16T05:02:41.807Z,10.85
2019-05-16T05:05:14.872Z,10.90
2019-05-16T05:07:47.766Z,11.04
2019-05-16T05:10:20.835Z,11.03
2019-05-16T05:12:53.534Z,11.03
2019-05-16T05:15:26.896Z,11.02
2019-05-16T05:18:15.094Z,11.09
2019-05-16T05:20:47.806Z,11.02
2019-05-16T05:23:20.919Z,10.96
2019-05-16T05:25:53.795Z,10.96
2019-05-16T05:28:29.767Z,11.08
2019-05-16T05:31:02.693Z,11.09
2019-05-16T05:33:35.181Z,11.06
2019-05-16T05:36:12.559Z,11.00
2019-05-16T05:38:48.257Z,10.95
2019-05-16T05:41:21.865Z,10.94
2019-05-16T05:43:54.608Z,11.08
2019-05-16T05:46:31.419Z,11.10
2019-05-16T05:49:04.516Z,11.21
2019-05-16T05:51:36.989Z,11.19
2019-05-16T05:54:10.850Z,11.19
2019-05-16T05:56:44.118Z,11.24
2019-05-16T05:59:16.713Z,11.29
2019-05-16T06:01:51.904Z,11.35
2019-05-16T06:04:24.540Z,11.36
2019-05-16T06:07:00.916Z,11.39
2019-05-16T06:09:34.323Z,11.48
2019-05-16T06:12:07.587Z,11.55
2019-05-16T06:14:42.695Z,11.70
2019-05-16T06:17:15.288Z,11.83
2019-05-16T06:19:49.680Z,12.00
2019-05-16T06:22:22.686Z,12.17
2019-05-16T06:24:57.223Z,12.30
2019-05-16T06:27:31.769Z,12.38
2019-05-16T06:30:06.572Z,12.38
2019-05-16T06:32:39.550Z,12.39
2019-05-16T06:35:12.836Z,12.45
2019-05-16T06:37:45.493Z,12.51
2019-05-16T06:40:20.138Z,12.54
2019-05-16T06:42:52.920Z,12.58
2019-05-16T06:45:25.494Z,12.61
2019-05-16T06:48:00.776Z,12.56
2019-05-16T06:50:33.454Z,12.54
2019-05-16T06:53:06.066Z,12.49
2019-05-16T06:55:40.103Z,12.42
2019-05-16T06:58:22.923Z,12.34
2019-05-16T07:00:55.423Z,12.30
2019-05-16T07:03:30.660Z,12.28
2019-05-16T07:06:04.391Z,12.33
2019-05-16T07:08:36.905Z,12.35
2019-05-16T07:11:10.562Z,12.32
2019-05-16T07:13:43.307Z,12.30
2019-05-16T07:16:16.079Z,12.28
2019-05-16T07:18:50.584Z,12.24
2019-05-16T07:21:31.230Z,12.27
2019-05-16T07:24:10.930Z,12.26
2019-05-16T07:26:45.315Z,12.27
2019-05-16T07:29:20.066Z,12.18
2019-05-16T07:32:00.532Z,12.16
2019-05-16T07:34:40.319Z,12.15
2019-05-16T07:37:19.972Z,12.19
2019-05-16T07:40:08.483Z,12.22
2019-05-16T07:42:51.414Z,12.32
2019-05-16T07:45:24.576Z,12.39
2019-05-16T07:47:57.229Z,12.44
2019-05-16T07:50:30.424Z,12.44
2019-05-16T07:53:03.057Z,12.55
2019-05-16T07:55:36.840Z,12.67
2019-05-16T07:58:10.273Z,12.73
2019-05-16T08:00:53.301Z,12.78
2019-05-16T08:03:31.072Z,12.81
2019-05-16T08:06:03.728Z,12.81
2019-05-16T08:08:40.205Z,12.80
2019-05-16T08:11:13.580Z,12.76
2019-05-16T08:13:47.471Z,12.74
2019-05-16T08:16:23.109Z,12.70
2019-05-16T08:18:57.260Z,12.78
2019-05-16T08:21:31.024Z,12.81
2019-05-16T08:24:07.261Z,12.83
2019-05-16T08:28:41.216Z,12.85
2019-05-16T08:31:16.759Z,12.87
2019-05-16T08:33:54.140Z,12.87
2019-05-16T08:36:31.336Z,12.87
2019-05-16T08:39:07.123Z,12.87
2019-05-16T08:46:20.554Z,12.68
2019-05-16T08:48:55.418Z,12.64
2019-05-16T08:51:28.006Z,12.61
2019-05-16T08:54:01.776Z,12.61
2019-05-16T08:56:34.658Z,12.64
2019-05-16T08:59:07.237Z,12.73
2019-05-16T09:01:48.286Z,12.73
2019-05-16T09:04:33.179Z,12.79
2019-05-16T09:07:06.403Z,12.90
2019-05-16T09:09:44.303Z,13.01
2019-05-16T09:10:34.491Z,12.86
2019-05-16T09:12:21.663Z,13.11
2019-05-16T09:14:59.342Z,13.20
2019-05-16T09:17:37.329Z,13.33
2019-05-16T09:20:13.443Z,13.50
2019-05-16T09:22:48.103Z,13.66
2019-05-16T09:25:21.669Z,13.72
2019-05-16T09:27:56.748Z,13.75
2019-05-16T09:30:29.569Z,13.84
2019-05-16T09:33:02.741Z,13.94
2019-05-16T09:35:37.010Z,14.06
2019-05-16T09:38:10.809Z,14.10
2019-05-16T09:40:47.821Z,14.14
2019-05-16T09:43:22.371Z,14.25
2019-05-16T09:45:59.944Z,14.33
2019-05-16T09:48:37.959Z,14.47
2019-05-16T09:51:17.077Z,14.61
2019-05-16T09:53:50.903Z,14.74
2019-05-16T09:56:26.846Z,14.89
2019-05-16T09:59:01.511Z,15.03
2019-05-16T10:01:37.548Z,15.18
2019-05-16T10:04:11.891Z,15.36
2019-05-16T10:06:44.639Z,15.52
2019-05-16T10:09:18.152Z,15.56
2019-05-16T10:12:06.941Z,15.70
2019-05-16T10:14:47.075Z,15.88
2019-05-16T10:17:21.372Z,16.03
2019-05-16T10:20:00.125Z,16.18
2019-05-16T10:22:37.330Z,16.56
2019-05-16T10:25:12.099Z,16.97
2019-05-16T10:27:47.601Z,17.29
2019-05-16T10:30:20.857Z,17.51
2019-05-16T10:32:54.570Z,17.69
2019-05-16T10:35:30.039Z,17.75
2019-05-16T10:38:04.770Z,17.72
2019-05-16T10:40:38.169Z,17.72
2019-05-16T10:43:10.734Z,17.70
2019-05-16T10:45:46.241Z,17.56
2019-05-16T10:48:19.773Z,17.49
2019-05-16T10:50:54.399Z,17.54
2019-05-16T10:53:57.966Z,17.63
2019-05-16T10:56:34.919Z,17.57
2019-05-16T10:59:46.839Z,17.55
2019-05-16T11:02:37.107Z,17.50
2019-05-16T11:05:25.805Z,17.74
2019-05-16T11:08:04.271Z,18.20
2019-05-16T11:10:37.413Z,18.63
2019-05-16T11:13:10.222Z,19.02
2019-05-16T11:15:42.995Z,19.30
2019-05-16T11:18:17.980Z,19.27
2019-05-16T11:20:50.978Z,19.06
2019-05-16T11:23:24.481Z,18.91
2019-05-16T11:25:59.184Z,18.71
2019-05-16T11:28:31.999Z,18.72
2019-05-16T11:31:07.683Z,18.85
2019-05-16T11:33:40.462Z,19.02
2019-05-16T11:36:13.191Z,19.18
2019-05-16T11:38:47.463Z,19.28
2019-05-16T11:41:21.616Z,19.19
2019-05-16T11:43:54.156Z,19.05
2019-05-16T11:46:28.170Z,18.83
2019-05-16T11:49:01.814Z,18.61
2019-05-16T11:51:38.210Z,18.45
2019-05-16T11:54:11.063Z,18.50
2019-05-16T11:56:43.531Z,18.66
2019-05-16T11:59:16.439Z,18.84
2019-05-16T12:01:50.174Z,18.99
2019-05-16T12:04:27.893Z,19.10
2019-05-16T12:07:01.666Z,19.14
2019-05-16T12:09:37.280Z,19.12
2019-05-16T12:12:20.986Z,19.06
2019-05-16T12:14:55.979Z,19.13
2019-05-16T12:17:37.960Z,19.24
2019-05-16T12:20:16.621Z,19.14
2019-05-16T12:22:51.456Z,18.94
2019-05-16T12:25:24.578Z,18.87
2019-05-16T12:27:58.038Z,18.95
2019-05-16T12:30:30.661Z,18.99
2019-05-16T12:33:03.252Z,19.24
2019-05-16T12:35:36.855Z,19.86
2019-05-16T12:38:11.956Z,20.63
2019-05-16T12:40:47.594Z,21.17
2019-05-16T12:43:21.492Z,21.42
2019-05-16T12:45:57.246Z,21.57
2019-05-16T12:48:29.848Z,21.59
2019-05-16T12:51:03.314Z,21.72
2019-05-16T12:53:57.020Z,21.77
2019-05-16T12:56:29.888Z,21.65
2019-05-16T12:59:02.400Z,21.80
2019-05-16T13:01:38.514Z,22.00
2019-05-16T13:04:18.539Z,21.96
2019-05-16T13:06:51.869Z,21.57
2019-05-16T13:09:26.554Z,21.29
2019-05-16T13:11:59.438Z,21.03
2019-05-16T13:14:39.705Z,20.76
2019-05-16T13:17:16.712Z,21.00
2019-05-16T13:19:52.544Z,21.08
2019-05-16T13:22:27.549Z,20.86
2019-05-16T13:25:01.048Z,20.64
2019-05-16T13:27:33.999Z,20.54
2019-05-16T13:30:08.871Z,20.44
2019-05-16T13:32:42.524Z,20.39
2019-05-16T13:35:17.008Z,20.17
2019-05-16T13:37:51.876Z,19.74
2019-05-16T13:40:27.633Z,19.41
2019-05-16T13:43:01.479Z,19.08
2019-05-16T13:45:34.038Z,18.77
2019-05-16T13:48:08.298Z,18.75
2019-05-16T13:50:42.459Z,18.75
2019-05-16T13:53:16.360Z,18.85
2019-05-16T13:55:49.262Z,18.92
2019-05-16T13:58:21.897Z,19.14
2019-05-16T14:00:56.992Z,19.31
2019-05-16T14:03:29.918Z,19.38
2019-05-16T14:06:03.415Z,19.40
2019-05-16T14:08:37.494Z,19.36
2019-05-16T14:11:10.901Z,19.33
2019-05-16T14:13:46.771Z,18.99
2019-05-16T14:16:20.057Z,18.74
2019-05-16T14:18:53.756Z,18.80
2019-05-16T14:21:26.475Z,18.71
2019-05-16T14:24:03.202Z,18.49
2019-05-16T14:26:38.646Z,18.27
2019-05-16T14:29:12.610Z,18.11
2019-05-16T14:31:46.986Z,17.99
2019-05-16T14:34:22.963Z,17.90
2019-05-16T14:36:57.842Z,17.79
2019-05-16T14:39:30.723Z,17.60
2019-05-16T14:42:04.175Z,17.27
2019-05-16T14:44:58.411Z,17.05
2019-05-16T14:47:41.936Z,16.83
2019-05-16T14:50:17.051Z,16.68
2019-05-16T14:52:49.693Z,16.66
2019-05-16T14:55:23.143Z,16.60
2019-05-16T14:57:56.705Z,16.47
2019-05-16T15:00:33.540Z,16.37
2019-05-16T15:03:08.399Z,16.40
2019-05-16T15:05:42.894Z,16.51
2019-05-16T15:08:18.218Z,16.45
2019-05-16T15:10:51.016Z,16.51
2019-05-16T15:13:23.674Z,16.35
2019-05-16T15:15:57.579Z,16.33
2019-05-16T15:18:38.615Z,16.08
2019-05-16T15:21:11.887Z,15.83
2019-05-16T15:23:46.876Z,15.73
2019-05-16T15:26:21.443Z,15.71
2019-05-16T15:28:58.384Z,15.73
2019-05-16T15:31:32.510Z,15.81
2019-05-16T15:34:05.066Z,15.82
2019-05-16T15:36:38.749Z,15.86
2019-05-16T15:39:11.508Z,15.97
2019-05-16T15:41:44.749Z,15.98
2019-05-16T15:44:17.461Z,16.03
2019-05-16T15:46:50.162Z,16.16
2019-05-16T15:49:26.547Z,16.23
2019-05-16T15:51:59.425Z,16.21
2019-05-16T15:54:37.495Z,16.31
2019-05-16T15:57:18.833Z,16.43
2019-05-16T15:59:51.352Z,16.58
2019-05-16T16:02:27.174Z,16.66
2019-05-16T16:05:01.470Z,16.59
2019-05-16T16:07:37.741Z,16.52
2019-05-16T16:10:12.304Z,16.41
2019-05-16T16:12:47.712Z,16.29
2019-05-16T16:15:23.906Z,16.25
2019-05-16T16:17:57.458Z,16.27
2019-05-16T16:20:30.115Z,16.19
2019-05-16T16:23:06.610Z,16.12
2019-05-16T16:25:43.841Z,16.07
2019-05-16T16:28:17.988Z,16.08
2019-05-16T16:30:51.243Z,16.06
2019-05-16T16:33:29.067Z,16.00
2019-05-16T16:36:03.215Z,16.00
2019-05-16T16:38:37.076Z,16.00
2019-05-16T16:41:09.848Z,15.96
2019-05-16T16:43:47.695Z,15.91
2019-05-16T16:46:20.618Z,15.90
2019-05-16T16:48:56.883Z,15.75
2019-05-16T16:51:32.384Z,15.55
2019-05-16T16:54:07.465Z,15.43
2019-05-16T16:56:40.238Z,15.54
2019-05-16T16:59:12.874Z,15.45
2019-05-16T17:01:49.461Z,15.34
2019-05-16T17:04:23.655Z,15.21
2019-05-16T17:07:01.178Z,15.11
2019-05-16T17:09:33.727Z,15.03
2019-05-16T17:12:06.809Z,14.95
2019-05-16T17:14:40.431Z,14.90
2019-05-16T17:17:12.986Z,14.81
2019-05-16T17:19:47.383Z,14.92
2019-05-16T17:22:21.123Z,14.92
2019-05-16T17:24:56.527Z,14.99
2019-05-16T17:27:29.479Z,14.95
2019-05-16T17:30:07.265Z,14.96
2019-05-16T17:32:44.105Z,14.95
2019-05-16T17:35:18.810Z,14.88
2019-05-16T17:37:52.730Z,14.82
2019-05-16T17:40:27.451Z,14.77
2019-05-16T17:43:02.529Z,14.86
2019-05-16T17:45:37.640Z,14.81
2019-05-16T17:48:10.988Z,14.75
2019-05-16T17:50:46.542Z,14.83
2019-05-16T17:53:21.141Z,14.70
2019-05-16T17:55:57.139Z,14.66
2019-05-16T17:58:30.672Z,14.55
2019-05-16T18:01:07.223Z,14.59
2019-05-16T18:03:42.573Z,14.58
2019-05-16T18:06:16.989Z,14.49
2019-05-16T18:08:51.148Z,14.38
2019-05-16T18:11:26.943Z,14.32
2019-05-16T18:14:06.131Z,14.22
2019-05-16T18:16:52.418Z,14.22
2019-05-16T18:19:32.457Z,14.20
2019-05-16T18:22:12.800Z,14.20
2019-05-16T18:24:48.679Z,14.13
2019-05-16T18:27:40.639Z,14.12
2019-05-16T18:30:27.126Z,14.05
2019-05-16T18:33:01.858Z,13.97
2019-05-16T18:35:36.730Z,13.93
2019-05-16T18:38:11.524Z,13.88
2019-05-16T18:40:47.173Z,13.88
2019-05-16T18:43:21.440Z,13.89
2019-05-16T18:45:56.705Z,13.96
2019-05-16T18:48:36.764Z,13.89
2019-05-16T18:51:13.693Z,13.82
2019-05-16T18:53:47.414Z,13.74
2019-05-16T18:56:22.269Z,13.80
2019-05-16T18:58:57.371Z,13.83
2019-05-16T19:01:31.497Z,13.61
2019-05-16T19:04:06.851Z,13.41
2019-05-16T19:06:40.589Z,13.35
2019-05-16T19:09:16.480Z,13.31
2019-05-16T19:11:52.534Z,13.28
2019-05-16T19:14:28.073Z,13.29
2019-05-16T19:17:00.717Z,13.32
2019-05-16T19:19:37.598Z,13.33
2019-05-16T19:22:12.168Z,13.29
2019-05-16T19:24:46.454Z,13.27
2019-05-16T19:27:28.891Z,13.35
2019-05-16T19:30:10.775Z,13.27
2019-05-16T19:32:46.884Z,13.24
2019-05-16T19:35:21.324Z,13.24
2019-05-16T19:37:56.857Z,13.18
2019-05-16T19:40:30.403Z,13.13
2019-05-16T19:43:07.228Z,13.15
2019-05-16T19:45:41.714Z,13.16
2019-05-16T19:48:17.305Z,13.18
2019-05-16T19:50:53.434Z,13.17
2019-05-16T19:53:27.208Z,13.15
2019-05-16T19:56:02.525Z,13.16
2019-05-16T19:58:37.213Z,13.24
2019-05-16T20:01:10.051Z,13.22
2019-05-16T20:03:43.320Z,13.19
2019-05-16T20:06:16.833Z,13.18
2019-05-16T20:08:50.460Z,13.13
2019-05-16T20:11:27.623Z,13.08
2019-05-16T20:14:01.600Z,13.07
2019-05-16T20:16:36.722Z,13.08
2019-05-16T20:19:11.527Z,13.09
2019-05-16T20:21:47.566Z,13.06
2019-05-16T20:24:23.015Z,13.07
2019-05-16T20:26:57.395Z,13.07
2019-05-16T20:29:30.033Z,13.08
2019-05-16T20:32:04.758Z,13.06
2019-05-16T20:34:38.264Z,13.06
2019-05-16T20:37:10.982Z,13.08
2019-05-16T20:39:46.489Z,13.15
2019-05-16T20:42:20.122Z,13.13
2019-05-16T20:44:52.680Z,13.10
2019-05-16T20:47:28.051Z,13.09
2019-05-16T20:50:01.461Z,13.03
2019-05-16T20:52:33.928Z,13.03
2019-05-16T20:55:07.383Z,13.00
2019-05-16T20:57:40.691Z,12.93
2019-05-16T21:00:17.401Z,12.97
2019-05-16T21:02:52.921Z,12.89
2019-05-16T21:05:26.798Z,12.86
2019-05-16T21:08:00.203Z,12.83
2019-05-16T21:10:32.748Z,12.82
2019-05-16T21:13:07.136Z,12.82
2019-05-16T21:15:41.883Z,12.78
2019-05-16T21:18:16.621Z,12.85
2019-05-16T21:20:50.371Z,12.82
2019-05-16T21:23:23.779Z,12.78
2019-05-16T21:25:57.302Z,12.75
2019-05-16T21:28:32.525Z,12.73
2019-05-16T21:31:07.248Z,12.71
2019-05-16T21:33:42.909Z,12.79
2019-05-16T21:36:19.108Z,12.74
2019-05-16T21:38:53.162Z,12.69
2019-05-16T21:41:27.109Z,12.69
2019-05-16T21:44:00.992Z,12.67
2019-05-16T21:46:36.411Z,12.63
2019-05-16T21:49:10.648Z,12.62
2019-05-16T21:51:46.629Z,12.59
2019-05-16T21:54:20.203Z,12.57
2019-05-16T21:56:57.036Z,12.55
2019-05-16T21:59:29.836Z,12.56
2019-05-16T22:02:03.167Z,12.55
2019-05-16T22:04:36.811Z,12.54
2019-05-16T22:07:09.709Z,12.50
2019-05-16T22:09:42.798Z,12.48
2019-05-16T22:12:18.551Z,12.45
2019-05-16T22:14:53.763Z,12.52
2019-05-16T22:17:27.545Z,12.48
2019-05-16T22:20:00.141Z,12.47
2019-05-16T22:22:32.684Z,12.47
2019-05-16T22:25:07.466Z,12.45
2019-05-16T22:27:41.330Z,12.44
2019-05-16T22:30:17.113Z,12.42
2019-05-16T22:32:49.784Z,12.40
2019-05-16T22:35:22.304Z,12.38
2019-05-16T22:37:59.081Z,12.38
2019-05-16T22:40:33.357Z,12.36
2019-05-16T22:43:09.698Z,12.43
2019-05-16T22:45:43.821Z,12.40
2019-05-16T22:48:26.594Z,12.36
2019-05-16T22:50:59.642Z,12.34
2019-05-16T22:53:36.675Z,12.33
2019-05-16T22:56:12.595Z,12.32
2019-05-16T22:58:47.294Z,12.31
2019-05-16T23:01:20.555Z,12.30
2019-05-16T23:03:53.301Z,12.29
2019-05-16T23:06:26.930Z,12.29
2019-05-16T23:09:00.245Z,12.29
2019-05-16T23:11:32.800Z,12.24
2019-05-16T23:14:13.627Z,12.25
2019-05-16T23:16:47.319Z,12.24
2019-05-16T23:19:20.688Z,12.24
2019-05-16T23:21:53.363Z,12.25
2019-05-16T23:24:26.591Z,12.35
2019-05-16T23:26:59.131Z,12.33
2019-05-16T23:29:31.583Z,12.32
2019-05-16T23:32:07.171Z,12.33
2019-05-16T23:34:40.334Z,12.33
2019-05-16T23:37:17.419Z,12.41
2019-05-16T23:39:50.842Z,12.35
2019-05-16T23:42:26.296Z,12.34
2019-05-16T23:44:59.312Z,12.31
2019-05-16T23:47:33.719Z,12.29
2019-05-16T23:50:07.715Z,12.26
2019-05-16T23:52:40.231Z,12.24
2019-05-16T23:55:12.895Z,12.23
2019-05-16T23:57:46.580Z,12.21
