createdAt,value
2022-11-20T03:47:32.710Z,51.156086
2022-11-20T08:46:11.630Z,51.156059
2022-11-20T08:47:10.138Z,51.156021
2022-11-20T08:48:09.214Z,51.156052
2022-11-20T08:49:09.426Z,51.156075
2022-11-20T08:50:09.379Z,51.156036
2022-11-20T08:51:09.634Z,51.155991
2022-11-20T08:52:09.283Z,51.156010
2022-11-20T08:53:09.788Z,51.156040
2022-11-20T08:54:09.651Z,51.156036
2022-11-20T08:55:09.604Z,51.156052
2022-11-20T08:56:09.054Z,51.156055
2022-11-20T10:25:12.432Z,51.156101
2022-11-20T10:26:12.438Z,51.156090
2022-11-20T10:27:12.157Z,51.156086
2022-11-20T10:28:12.142Z,51.156086
2022-11-20T10:29:12.218Z,51.156067
2022-11-20T10:30:12.145Z,51.156094
2022-11-20T10:31:12.242Z,51.156105
2022-11-20T10:32:12.103Z,51.156086
2022-11-20T10:33:12.098Z,51.156097
2022-11-20T10:34:12.811Z,51.156101
2022-11-20T10:35:12.081Z,51.156113
2022-11-20T10:36:12.038Z,51.156109
2022-11-20T10:37:12.054Z,51.156101
2022-11-20T10:38:12.059Z,51.156097
2022-11-20T10:39:12.694Z,51.156071
2022-11-20T10:40:12.091Z,51.156090
2022-11-20T10:41:12.167Z,51.156120
2022-11-20T10:42:12.136Z,51.156078
2022-11-20T10:43:12.084Z,51.156090
2022-11-20T10:44:12.104Z,51.156094
2022-11-20T10:45:12.184Z,51.156094
2022-11-20T10:46:12.003Z,51.156078
2022-11-20T10:47:12.058Z,51.156094
2022-11-20T12:20:33.808Z,51.156151
2022-11-20T16:42:10.156Z,51.156090
2022-11-20T16:43:09.397Z,51.156075
2022-11-20T16:44:09.277Z,51.156105
2022-11-20T16:45:10.135Z,51.156128
2022-11-20T16:46:09.213Z,51.156113
2022-11-20T16:47:09.074Z,51.156094
2022-11-20T16:48:09.005Z,51.156094
2022-11-20T16:49:08.974Z,51.156101
2022-11-20T16:50:09.008Z,51.156116
2022-11-20T16:51:08.977Z,51.156113
2022-11-20T16:52:08.941Z,51.156097
2022-11-20T16:53:08.967Z,51.156063
2022-11-20T16:54:08.908Z,51.156105
2022-11-20T16:55:08.872Z,51.156132
2022-11-20T16:56:08.953Z,51.156124
2022-11-20T16:57:08.876Z,51.156109
2022-11-20T16:58:08.851Z,51.156101
2022-11-20T16:59:08.869Z,51.156086
2022-11-20T17:00:08.883Z,51.156094
2022-11-20T17:01:08.936Z,51.156105
2022-11-20T17:02:08.861Z,51.156132
2022-11-20T17:03:08.798Z,51.156105
2022-11-20T17:04:08.894Z,51.156090
2022-11-20T17:05:08.863Z,51.156101
2022-11-20T17:06:08.840Z,51.156116
2022-11-20T17:07:08.868Z,51.156105
2022-11-20T17:08:08.786Z,51.156094
2022-11-20T17:09:08.783Z,51.156128
2022-11-20T17:10:08.765Z,51.156128
2022-11-20T17:11:08.822Z,51.156097
2022-11-20T17:12:08.864Z,51.156120
2022-11-20T17:13:08.802Z,51.156101
2022-11-20T17:14:08.726Z,51.156094
2022-11-20T17:15:08.728Z,51.156101
2022-11-20T17:16:08.700Z,51.156109
2022-11-20T17:17:08.709Z,51.156120
2022-11-20T17:18:08.690Z,51.156116
2022-11-20T17:19:08.675Z,51.156105
2022-11-20T17:20:08.669Z,51.156109
2022-11-20T17:21:08.657Z,51.156075
2022-11-20T17:22:08.646Z,51.156120
2022-11-20T17:23:08.635Z,51.156124
2022-11-20T17:24:08.638Z,51.156097
2022-11-20T17:25:08.670Z,51.156105
2022-11-20T17:26:08.617Z,51.156094
2022-11-20T17:27:08.627Z,51.156101
2022-11-20T17:28:08.557Z,51.156105
2022-11-20T17:29:08.582Z,51.156090
2022-11-20T17:30:08.580Z,51.156063
2022-11-20T17:31:08.586Z,51.156082
2022-11-20T17:32:08.512Z,51.156139
2022-11-20T17:33:08.531Z,51.156101
2022-11-20T17:34:08.495Z,51.156116
2022-11-20T17:35:08.524Z,51.156116
2022-11-20T17:36:08.521Z,51.156109
2022-11-20T17:37:08.509Z,51.156105
2022-11-20T17:38:08.483Z,51.156136
2022-11-20T17:39:08.526Z,51.156143
2022-11-20T17:40:08.485Z,51.156124
2022-11-20T17:41:08.492Z,51.156101
2022-11-20T17:42:08.451Z,51.156120
2022-11-20T17:43:08.473Z,51.156139
2022-11-20T17:44:08.440Z,51.156155
2022-11-20T17:45:08.457Z,51.156178
2022-11-20T17:46:08.441Z,51.156143
2022-11-20T17:47:08.448Z,51.156078
2022-11-20T17:48:08.438Z,51.156078
2022-11-20T17:49:10.193Z,51.156086
2022-11-20T17:50:11.496Z,51.156094
2022-11-20T17:51:15.760Z,51.156113
2022-11-20T17:52:15.095Z,51.156082
2022-11-20T17:53:10.506Z,51.156063
2022-11-20T17:54:08.694Z,51.156078
2022-11-20T17:55:16.895Z,51.156075
2022-11-20T17:56:15.696Z,51.156086
2022-11-20T17:57:10.740Z,51.156097
2022-11-20T17:58:20.704Z,51.156120
2022-11-20T17:59:08.357Z,51.156109
2022-11-20T18:00:08.284Z,51.156120
2022-11-20T18:01:08.361Z,51.156128
2022-11-20T18:02:09.440Z,51.156086
2022-11-20T18:03:09.914Z,51.156090
2022-11-20T18:04:13.136Z,51.156090
2022-11-20T18:05:10.516Z,51.156067
2022-11-20T19:08:55.340Z,51.156097
2022-11-20T19:09:33.091Z,51.156094
2022-11-20T19:39:40.258Z,51.156181
2022-11-20T19:40:32.937Z,51.156181
2022-11-20T19:41:43.820Z,51.156120
2022-11-20T19:41:51.713Z,51.156120
2022-11-20T19:42:50.352Z,51.156094
2022-11-20T19:43:50.385Z,51.156109
2022-11-20T19:44:51.232Z,51.156029
2022-11-20T19:45:51.592Z,51.156063
2022-11-20T20:22:09.059Z,51.156139
2022-11-20T20:23:08.769Z,51.156116
2022-11-20T20:23:37.065Z,51.156132
2022-11-20T20:24:35.958Z,51.156086
2022-11-20T20:26:08.583Z,51.156075
2022-11-20T20:26:36.125Z,51.156101
2022-11-20T21:06:06.563Z,51.156101
2022-11-20T21:07:07.355Z,51.156109
2022-11-20T21:08:06.779Z,51.156120
2022-11-20T21:09:07.059Z,51.156120
2022-11-20T22:33:20.511Z,51.156403
2022-11-20T22:34:19.922Z,51.156250
2022-11-20T22:35:20.167Z,51.156219
2022-11-20T22:36:20.321Z,51.156132
2022-11-20T22:37:20.065Z,51.156174
2022-11-20T22:38:21.004Z,51.156197
2022-11-20T22:39:19.876Z,51.156197
2022-11-20T22:40:19.816Z,51.156254
2022-11-20T22:41:19.818Z,51.156147
2022-11-20T22:42:19.859Z,51.156128
2022-11-20T22:43:19.894Z,51.156013
2022-11-20T22:44:19.834Z,51.156036
2022-11-20T22:45:19.818Z,51.156017
2022-11-20T22:46:19.773Z,51.156059
2022-11-20T22:47:19.879Z,51.155899
2022-11-20T22:48:19.809Z,51.156139
2022-11-20T22:49:19.772Z,51.156197
2022-11-20T22:50:19.862Z,51.156155
2022-11-20T22:51:19.761Z,51.156044
2022-11-20T22:52:19.747Z,51.156025
2022-11-20T22:53:19.790Z,51.156006
2022-11-20T22:54:19.722Z,51.156086
2022-11-20T22:55:19.712Z,51.156040
2022-11-20T22:56:19.663Z,51.155983
2022-11-20T22:57:19.738Z,51.155983
2022-11-20T22:58:19.703Z,51.156075
2022-11-20T22:59:19.643Z,51.156113
2022-11-20T23:00:19.711Z,51.156151
2022-11-20T23:01:19.684Z,51.156139
2022-11-20T23:02:20.308Z,51.156124
2022-11-20T23:03:19.752Z,51.156189
2022-11-20T23:04:19.586Z,51.156158
2022-11-20T23:05:19.576Z,51.156162
2022-11-20T23:06:19.617Z,51.156143
2022-11-20T23:07:19.641Z,51.156158
2022-11-20T23:08:19.685Z,51.156155
2022-11-20T23:09:19.546Z,51.156139
2022-11-20T23:10:19.575Z,51.156162
2022-11-20T23:11:19.511Z,51.156204
2022-11-20T23:12:19.557Z,51.156178
2022-11-20T23:13:19.525Z,51.156136
2022-11-20T23:14:22.575Z,51.156158
2022-11-20T23:15:20.899Z,51.156116
2022-11-20T23:16:19.465Z,51.156109
2022-11-20T23:17:19.502Z,51.156063
2022-11-20T23:18:19.541Z,51.156208
2022-11-20T23:19:19.628Z,51.156204
2022-11-20T23:20:19.549Z,51.156204
2022-11-20T23:21:19.391Z,51.156181
2022-11-20T23:22:19.404Z,51.156200
2022-11-20T23:23:19.510Z,51.156193
2022-11-20T23:24:20.327Z,51.156178
2022-11-20T23:25:19.446Z,51.156166
2022-11-20T23:26:19.564Z,51.156147
2022-11-20T23:27:19.980Z,51.156166
2022-11-20T23:28:20.678Z,51.156174
2022-11-20T23:29:19.616Z,51.156166
2022-11-20T23:30:19.441Z,51.156158
2022-11-20T23:31:19.362Z,51.156132
2022-11-20T23:32:19.391Z,51.156155
2022-11-20T23:33:19.368Z,51.156136
2022-11-20T23:34:19.471Z,51.156139
2022-11-20T23:35:19.415Z,51.156143
2022-11-20T23:36:19.279Z,51.156136
2022-11-20T23:37:19.344Z,51.156116
2022-11-20T23:38:19.326Z,51.156109
2022-11-20T23:39:19.845Z,51.156132
2022-11-20T23:40:19.310Z,51.156147
2022-11-20T23:41:19.221Z,51.156193
2022-11-20T23:42:19.377Z,51.156193
2022-11-20T23:43:19.343Z,51.156086
2022-11-20T23:44:19.182Z,51.156158
2022-11-20T23:45:19.220Z,51.156178
2022-11-20T23:46:19.324Z,51.156170
2022-11-20T23:47:19.184Z,51.156170
2022-11-20T23:48:19.242Z,51.156174
2022-11-20T23:49:19.249Z,51.156139
