createdAt,value
2023-03-17T00:00:00.418Z,83.52
2023-03-17T00:01:00.401Z,82.89
2023-03-17T00:02:00.418Z,83.52
2023-03-17T00:03:00.433Z,83.42
2023-03-17T00:04:00.407Z,82.37
2023-03-17T00:05:00.340Z,82.37
2023-03-17T00:06:00.337Z,82.27
2023-03-17T00:07:00.322Z,82.89
2023-03-17T00:08:00.351Z,82.79
2023-03-17T00:09:00.345Z,82.79
2023-03-17T00:10:00.294Z,82.37
2023-03-17T00:11:00.277Z,82.58
2023-03-17T00:12:00.274Z,82.37
2023-03-17T00:13:00.269Z,82.34
2023-03-17T00:14:00.294Z,82.79
2023-03-17T00:15:00.288Z,83.06
2023-03-17T00:16:00.300Z,82.03
2023-03-17T00:17:00.211Z,81.71
2023-03-17T00:18:00.217Z,82.23
2023-03-17T00:19:00.194Z,81.96
2023-03-17T00:20:00.211Z,81.85
2023-03-17T00:21:00.211Z,81.96
2023-03-17T00:22:00.228Z,82.06
2023-03-17T00:23:00.141Z,81.85
2023-03-17T00:24:00.125Z,82.79
2023-03-17T00:25:00.140Z,82.58
2023-03-17T00:26:00.120Z,82.37
2023-03-17T00:27:00.156Z,82.17
2023-03-17T00:28:00.107Z,81.23
2023-03-17T00:29:00.098Z,81.37
2023-03-17T00:30:00.139Z,81.54
2023-03-17T00:31:00.142Z,81.85
2023-03-17T00:32:00.045Z,82.31
2023-03-17T00:33:00.130Z,81.99
2023-03-17T00:34:00.022Z,81.54
2023-03-17T00:35:00.031Z,81.33
2023-03-17T00:36:00.058Z,81.96
2023-03-17T00:37:00.000Z,82.17
2023-03-17T00:38:00.023Z,80.19
2023-03-17T00:38:59.983Z,81.43
2023-03-17T00:39:59.954Z,82.03
2023-03-17T00:40:59.936Z,81.33
2023-03-17T00:41:59.947Z,80.81
2023-03-17T00:42:59.955Z,80.40
2023-03-17T00:43:59.902Z,81.33
2023-03-17T00:44:59.952Z,80.60
2023-03-17T00:45:59.918Z,80.60
2023-03-17T00:46:59.998Z,80.50
2023-03-17T00:47:59.881Z,80.60
2023-03-17T00:48:59.939Z,80.81
2023-03-17T00:49:59.833Z,80.50
2023-03-17T00:50:59.862Z,81.12
2023-03-17T00:51:59.843Z,81.12
2023-03-17T00:53:00.596Z,81.23
2023-03-17T00:53:59.808Z,80.91
2023-03-17T00:54:59.775Z,80.95
2023-03-17T00:55:59.767Z,81.26
2023-03-17T00:56:59.835Z,80.22
2023-03-17T00:57:59.750Z,80.74
2023-03-17T00:58:59.740Z,80.60
2023-03-17T00:59:59.757Z,81.23
2023-03-17T01:00:59.792Z,81.33
2023-03-17T01:01:59.817Z,80.85
2023-03-17T01:02:59.739Z,81.02
2023-03-17T01:03:59.715Z,80.60
2023-03-17T01:05:05.984Z,81.99
2023-03-17T01:06:00.661Z,81.43
2023-03-17T01:06:59.662Z,81.47
2023-03-17T01:07:59.634Z,81.89
2023-03-17T01:08:59.685Z,81.02
2023-03-17T01:09:59.621Z,80.60
2023-03-17T01:10:59.628Z,80.74
2023-03-17T01:11:59.586Z,80.60
2023-03-17T01:12:59.581Z,80.50
2023-03-17T01:13:59.571Z,81.26
2023-03-17T01:14:59.575Z,79.87
2023-03-17T01:15:59.649Z,80.29
2023-03-17T01:16:59.529Z,80.29
2023-03-17T01:17:59.549Z,80.60
2023-03-17T01:18:59.550Z,80.19
2023-03-17T01:19:59.508Z,79.98
2023-03-17T01:20:59.558Z,80.40
2023-03-17T01:21:59.530Z,80.81
2023-03-17T01:22:59.460Z,80.19
2023-03-17T01:23:59.458Z,80.50
2023-03-17T01:24:59.440Z,80.60
2023-03-17T01:25:59.436Z,80.29
2023-03-17T01:26:59.492Z,79.77
2023-03-17T01:27:59.408Z,80.60
2023-03-17T01:28:59.397Z,79.77
2023-03-17T01:29:59.387Z,80.40
2023-03-17T01:30:59.415Z,80.81
2023-03-17T01:31:59.447Z,79.98
2023-03-17T01:32:59.467Z,80.64
2023-03-17T01:33:59.364Z,80.95
2023-03-17T01:34:59.378Z,80.12
2023-03-17T01:35:59.368Z,80.33
2023-03-17T01:36:59.306Z,80.43
2023-03-17T01:37:59.304Z,79.70
2023-03-17T01:38:59.345Z,80.12
2023-03-17T01:39:59.318Z,80.33
2023-03-17T01:40:59.294Z,80.12
2023-03-17T01:41:59.318Z,79.66
2023-03-17T01:42:59.279Z,79.35
2023-03-17T01:43:59.246Z,80.60
2023-03-17T01:44:59.282Z,79.91
2023-03-17T01:45:59.269Z,79.49
2023-03-17T01:46:59.199Z,79.70
2023-03-17T01:47:59.227Z,80.85
2023-03-17T01:48:59.194Z,80.33
2023-03-17T01:49:59.188Z,80.64
2023-03-17T01:50:59.154Z,81.51
2023-03-17T01:51:59.139Z,80.78
2023-03-17T01:52:59.131Z,80.88
2023-03-17T01:53:59.142Z,81.47
2023-03-17T01:54:59.149Z,80.26
2023-03-17T01:55:59.114Z,80.64
2023-03-17T01:56:59.120Z,81.05
2023-03-17T01:57:59.070Z,80.64
2023-03-17T01:58:59.065Z,81.30
2023-03-17T01:59:59.087Z,80.68
2023-03-17T02:00:59.049Z,80.26
2023-03-17T02:01:59.065Z,81.51
2023-03-17T02:02:59.025Z,81.82
2023-03-17T02:03:59.087Z,82.03
2023-03-17T02:04:59.027Z,81.41
2023-03-17T02:05:59.010Z,81.93
2023-03-17T02:06:59.208Z,81.41
2023-03-17T02:07:59.003Z,80.88
2023-03-17T02:08:58.948Z,80.68
2023-03-17T02:09:58.935Z,80.05
2023-03-17T02:10:58.949Z,80.26
2023-03-17T02:11:58.925Z,79.84
2023-03-17T02:12:58.898Z,79.84
2023-03-17T02:13:58.932Z,80.64
2023-03-17T02:14:58.884Z,80.74
2023-03-17T02:15:58.882Z,81.41
2023-03-17T02:16:58.995Z,80.16
2023-03-17T02:17:58.899Z,80.26
2023-03-17T02:18:58.870Z,80.64
2023-03-17T02:19:58.822Z,80.26
2023-03-17T02:20:58.807Z,80.74
2023-03-17T02:21:58.845Z,80.47
2023-03-17T02:22:58.803Z,80.26
2023-03-17T02:23:58.812Z,80.68
2023-03-17T02:24:58.764Z,80.88
2023-03-17T02:25:58.753Z,80.78
2023-03-17T02:26:58.746Z,80.68
2023-03-17T02:27:58.742Z,81.30
2023-03-17T02:28:58.762Z,81.62
2023-03-17T02:29:58.712Z,81.34
2023-03-17T02:30:58.728Z,81.30
2023-03-17T02:31:58.688Z,81.45
2023-03-17T02:32:58.778Z,81.62
2023-03-17T02:33:58.668Z,81.62
2023-03-17T02:34:58.687Z,82.03
2023-03-17T02:35:58.685Z,81.82
2023-03-17T02:36:58.687Z,82.38
2023-03-17T02:37:58.645Z,81.86
2023-03-17T02:38:58.634Z,82.17
2023-03-17T02:39:58.633Z,82.48
2023-03-17T02:40:58.613Z,82.28
2023-03-17T02:41:58.585Z,82.70
2023-03-17T02:42:58.579Z,82.80
2023-03-17T02:43:58.563Z,83.11
2023-03-17T02:44:58.690Z,82.70
2023-03-17T02:45:58.596Z,83.22
2023-03-17T02:46:58.520Z,82.94
2023-03-17T02:47:58.510Z,82.48
2023-03-17T02:48:58.500Z,82.17
2023-03-17T02:49:58.509Z,82.10
2023-03-17T02:50:58.524Z,82.10
2023-03-17T02:51:58.492Z,82.00
2023-03-17T02:52:58.479Z,82.10
2023-03-17T02:53:58.464Z,82.42
2023-03-17T02:54:58.468Z,82.38
2023-03-17T02:56:07.188Z,82.59
2023-03-17T02:56:58.430Z,82.31
2023-03-17T02:57:58.543Z,82.63
2023-03-17T02:58:58.433Z,83.74
2023-03-17T02:59:58.411Z,83.53
2023-03-17T03:00:58.445Z,83.57
2023-03-17T03:01:58.402Z,83.67
2023-03-17T03:02:58.467Z,83.78
2023-03-17T03:03:58.378Z,83.15
2023-03-17T03:04:58.412Z,83.25
2023-03-17T03:05:58.324Z,82.94
2023-03-17T03:06:58.364Z,82.94
2023-03-17T03:07:58.302Z,82.84
2023-03-17T03:08:58.393Z,83.15
2023-03-17T03:09:58.334Z,83.11
2023-03-17T03:10:58.316Z,82.84
2023-03-17T03:11:58.264Z,82.90
2023-03-17T03:12:58.277Z,83.01
2023-03-17T03:13:58.262Z,82.42
2023-03-17T03:14:58.233Z,82.42
2023-03-17T03:15:58.335Z,82.17
2023-03-17T03:16:58.203Z,81.65
2023-03-17T03:17:58.182Z,83.11
2023-03-17T03:18:58.179Z,82.38
2023-03-17T03:19:58.173Z,82.28
2023-03-17T03:20:58.183Z,82.07
2023-03-17T03:21:58.186Z,81.13
2023-03-17T03:22:58.193Z,82.38
2023-03-17T03:23:58.170Z,82.07
2023-03-17T03:24:58.171Z,81.48
2023-03-17T03:25:58.108Z,82.28
2023-03-17T03:26:58.129Z,81.76
2023-03-17T03:27:58.091Z,81.65
2023-03-17T03:28:58.075Z,82.38
2023-03-17T03:29:58.109Z,82.48
2023-03-17T03:30:58.091Z,83.32
2023-03-17T03:31:58.055Z,83.53
2023-03-17T03:32:58.133Z,83.25
2023-03-17T03:33:58.070Z,83.57
2023-03-17T03:34:58.046Z,83.92
2023-03-17T03:35:58.076Z,83.92
2023-03-17T03:36:57.985Z,84.48
2023-03-17T03:37:57.970Z,85.11
2023-03-17T03:38:58.003Z,85.56
2023-03-17T03:39:57.978Z,85.98
2023-03-17T03:40:58.134Z,86.51
2023-03-17T03:41:57.944Z,87.38
2023-03-17T03:42:57.933Z,87.69
2023-03-17T03:43:57.934Z,87.59
2023-03-17T03:44:57.903Z,87.48
2023-03-17T03:45:57.904Z,88.32
2023-03-17T03:46:57.911Z,88.26
2023-03-17T03:47:57.856Z,88.46
2023-03-17T03:48:57.865Z,88.57
2023-03-17T03:49:57.862Z,88.57
2023-03-17T03:50:57.881Z,88.50
2023-03-17T03:51:57.789Z,88.67
2023-03-17T03:52:57.815Z,89.09
2023-03-17T03:53:58.229Z,88.92
2023-03-17T03:54:57.770Z,88.99
2023-03-17T03:55:57.773Z,89.97
2023-03-17T03:56:57.775Z,90.03
2023-03-17T03:57:57.741Z,89.86
2023-03-17T03:58:57.733Z,90.14
2023-03-17T03:59:57.744Z,89.97
2023-03-17T04:00:57.746Z,89.93
2023-03-17T04:01:57.707Z,90.24
2023-03-17T04:02:57.736Z,89.83
2023-03-17T04:03:57.656Z,90.24
2023-03-17T04:04:57.742Z,90.24
2023-03-17T04:05:57.678Z,90.34
2023-03-17T04:06:57.663Z,89.86
2023-03-17T04:07:57.656Z,89.72
2023-03-17T04:08:58.477Z,89.97
2023-03-17T04:09:57.596Z,90.03
2023-03-17T04:10:57.614Z,90.14
2023-03-17T04:11:57.574Z,90.34
2023-03-17T04:12:57.577Z,90.14
2023-03-17T04:13:57.606Z,90.14
2023-03-17T04:14:57.599Z,89.72
2023-03-17T04:15:57.563Z,89.83
2023-03-17T04:16:57.543Z,89.78
2023-03-17T04:17:57.516Z,89.05
2023-03-17T04:18:57.582Z,88.32
2023-03-17T04:19:57.576Z,88.11
2023-03-17T04:20:57.538Z,87.80
2023-03-17T04:21:57.469Z,87.69
2023-03-17T04:22:57.472Z,87.69
2023-03-17T04:23:57.450Z,88.01
2023-03-17T04:24:57.495Z,88.01
2023-03-17T04:25:57.407Z,88.21
2023-03-17T04:26:57.478Z,88.11
2023-03-17T04:27:57.438Z,88.21
2023-03-17T04:28:57.439Z,88.07
2023-03-17T04:29:57.410Z,88.64
2023-03-17T04:30:57.428Z,88.17
2023-03-17T04:31:57.445Z,88.11
2023-03-17T04:32:57.761Z,88.01
2023-03-17T04:33:58.340Z,88.42
2023-03-17T04:34:57.362Z,88.74
2023-03-17T04:35:57.347Z,88.64
2023-03-17T04:36:57.289Z,88.84
2023-03-17T04:37:57.347Z,89.36
2023-03-17T04:38:57.300Z,89.20
2023-03-17T04:39:57.296Z,89.09
2023-03-17T04:40:57.288Z,88.88
2023-03-17T04:41:57.261Z,89.20
2023-03-17T04:42:57.270Z,90.03
2023-03-17T04:43:57.277Z,89.72
2023-03-17T04:44:57.229Z,88.57
2023-03-17T04:45:57.344Z,88.78
2023-03-17T04:46:57.207Z,88.74
2023-03-17T04:47:57.202Z,88.84
2023-03-17T04:48:57.220Z,88.95
2023-03-17T04:49:57.158Z,88.32
2023-03-17T04:50:57.178Z,88.21
2023-03-17T04:51:57.140Z,88.42
2023-03-17T04:52:57.133Z,88.01
2023-03-17T04:53:57.153Z,88.01
2023-03-17T04:54:57.108Z,88.11
2023-03-17T04:55:57.100Z,88.01
2023-03-17T04:56:57.689Z,88.21
2023-03-17T04:57:57.079Z,88.01
2023-03-17T04:58:57.085Z,88.01
2023-03-17T04:59:57.118Z,88.21
2023-03-17T05:00:57.184Z,87.48
2023-03-17T05:01:57.140Z,88.32
2023-03-17T05:02:57.006Z,87.38
2023-03-17T05:03:57.023Z,88.01
2023-03-17T05:04:57.015Z,87.69
2023-03-17T05:05:56.979Z,87.90
2023-03-17T05:06:56.974Z,86.65
2023-03-17T05:07:57.753Z,86.13
2023-03-17T05:08:57.063Z,86.54
2023-03-17T05:09:56.951Z,87.69
2023-03-17T05:10:56.976Z,87.69
2023-03-17T05:11:56.906Z,86.44
2023-03-17T05:12:56.916Z,86.54
2023-03-17T05:13:57.299Z,86.44
2023-03-17T05:14:56.888Z,85.60
2023-03-17T05:15:56.902Z,86.13
2023-03-17T05:16:56.881Z,85.77
2023-03-17T05:17:56.874Z,85.60
2023-03-17T05:18:56.865Z,86.08
2023-03-17T05:19:57.686Z,85.98
2023-03-17T05:20:57.513Z,86.61
2023-03-17T05:21:56.852Z,86.61
2023-03-17T05:22:56.966Z,87.13
2023-03-17T05:23:58.697Z,87.48
2023-03-17T05:24:56.948Z,87.80
2023-03-17T05:25:56.815Z,87.69
2023-03-17T05:26:56.770Z,87.90
2023-03-17T05:27:56.713Z,88.21
2023-03-17T05:28:56.712Z,88.32
2023-03-17T05:29:57.260Z,88.53
2023-03-17T05:30:56.728Z,88.95
2023-03-17T05:31:56.694Z,89.58
2023-03-17T05:32:56.739Z,89.78
2023-03-17T05:33:56.750Z,90.14
2023-03-17T05:34:56.660Z,89.93
2023-03-17T05:35:56.701Z,89.83
2023-03-17T05:36:56.675Z,90.45
2023-03-17T05:37:56.633Z,90.77
2023-03-17T05:38:56.648Z,90.87
2023-03-17T05:39:56.592Z,90.34
2023-03-17T05:40:56.748Z,90.72
2023-03-17T05:41:56.625Z,90.45
2023-03-17T05:42:56.613Z,89.89
2023-03-17T05:43:56.562Z,90.09
2023-03-17T05:44:56.530Z,88.74
2023-03-17T05:45:56.581Z,88.84
2023-03-17T05:46:56.529Z,89.15
2023-03-17T05:47:56.498Z,88.59
2023-03-17T05:48:56.551Z,87.96
2023-03-17T05:49:56.485Z,87.96
2023-03-17T05:50:56.463Z,87.34
2023-03-17T05:51:56.627Z,87.86
2023-03-17T05:52:56.433Z,87.45
2023-03-17T05:53:56.449Z,85.83
2023-03-17T05:54:56.435Z,84.38
2023-03-17T05:55:56.453Z,85.11
2023-03-17T05:56:56.395Z,85.42
2023-03-17T05:57:58.214Z,84.65
2023-03-17T05:58:56.430Z,85.90
2023-03-17T05:59:56.378Z,86.00
2023-03-17T06:00:56.393Z,84.75
2023-03-17T06:01:56.352Z,84.75
2023-03-17T06:02:56.331Z,85.65
2023-03-17T06:03:56.532Z,85.55
2023-03-17T06:04:56.311Z,85.13
2023-03-17T06:05:56.339Z,84.72
2023-03-17T06:06:56.332Z,84.40
2023-03-17T06:07:56.714Z,83.57
2023-03-17T06:08:56.291Z,83.53
2023-03-17T06:09:56.283Z,83.53
2023-03-17T06:10:56.280Z,83.01
2023-03-17T06:11:56.263Z,83.22
2023-03-17T06:12:56.220Z,83.01
2023-03-17T06:13:56.223Z,82.76
2023-03-17T06:14:56.795Z,83.07
2023-03-17T06:15:56.288Z,82.24
2023-03-17T06:16:56.392Z,82.24
2023-03-17T06:17:56.193Z,82.03
2023-03-17T06:18:56.150Z,82.07
2023-03-17T06:19:56.147Z,82.34
2023-03-17T06:20:56.158Z,82.03
2023-03-17T06:21:56.193Z,81.62
2023-03-17T06:23:04.477Z,81.72
2023-03-17T06:23:57.112Z,82.20
2023-03-17T06:24:56.166Z,82.10
2023-03-17T06:25:56.208Z,82.41
2023-03-17T06:26:56.108Z,82.10
2023-03-17T06:27:56.072Z,81.99
2023-03-17T06:28:56.067Z,83.25
2023-03-17T06:29:56.026Z,83.25
2023-03-17T06:30:56.043Z,82.72
2023-03-17T06:31:58.167Z,82.62
2023-03-17T06:32:57.132Z,83.04
2023-03-17T06:33:56.089Z,83.87
2023-03-17T06:34:56.012Z,83.97
2023-03-17T06:35:56.032Z,84.08
2023-03-17T06:36:55.955Z,84.08
2023-03-17T06:37:56.105Z,83.45
2023-03-17T06:38:56.021Z,83.56
2023-03-17T06:39:55.987Z,83.35
2023-03-17T06:40:55.942Z,83.91
2023-03-17T06:41:55.898Z,83.28
2023-03-17T06:42:55.892Z,83.07
2023-03-17T06:43:55.867Z,83.49
2023-03-17T06:44:55.874Z,84.01
2023-03-17T06:45:55.877Z,84.50
2023-03-17T06:46:55.933Z,84.70
2023-03-17T06:47:55.828Z,83.76
2023-03-17T06:48:55.850Z,84.33
2023-03-17T06:49:55.842Z,83.91
2023-03-17T06:50:55.812Z,84.22
2023-03-17T06:51:55.779Z,84.64
2023-03-17T06:52:55.828Z,84.84
2023-03-17T06:53:55.833Z,84.74
2023-03-17T06:54:55.861Z,84.53
2023-03-17T06:55:55.778Z,85.05
2023-03-17T06:56:55.879Z,84.95
2023-03-17T06:57:55.747Z,85.33
2023-03-17T06:58:55.763Z,85.96
2023-03-17T06:59:55.709Z,85.12
2023-03-17T07:00:55.685Z,85.02
2023-03-17T07:01:55.748Z,83.87
2023-03-17T07:02:55.783Z,83.62
2023-03-17T07:03:55.665Z,81.33
2023-03-17T07:04:55.658Z,80.50
2023-03-17T07:05:55.645Z,80.15
2023-03-17T07:06:55.656Z,80.15
2023-03-17T07:07:55.671Z,80.57
2023-03-17T07:08:55.624Z,80.11
2023-03-17T07:09:55.628Z,79.59
2023-03-17T07:10:55.601Z,78.97
2023-03-17T07:11:55.587Z,77.61
2023-03-17T07:12:55.550Z,77.27
2023-03-17T07:13:55.572Z,76.75
2023-03-17T07:14:55.538Z,76.85
2023-03-17T07:15:55.837Z,76.82
2023-03-17T07:16:55.526Z,76.29
2023-03-17T07:17:55.491Z,76.72
2023-03-17T07:18:55.491Z,75.64
2023-03-17T07:19:55.467Z,77.55
2023-03-17T07:20:55.605Z,77.51
2023-03-17T07:21:55.470Z,76.68
2023-03-17T07:22:55.453Z,76.16
2023-03-17T07:23:55.457Z,75.95
2023-03-17T07:24:55.429Z,76.47
2023-03-17T07:25:55.455Z,76.64
2023-03-17T07:26:55.384Z,75.19
2023-03-17T07:27:55.393Z,75.40
2023-03-17T07:28:55.391Z,76.12
2023-03-17T07:29:55.396Z,75.57
2023-03-17T07:30:55.369Z,75.57
2023-03-17T07:31:55.453Z,75.26
2023-03-17T07:32:55.411Z,75.67
2023-03-17T07:33:57.292Z,75.43
2023-03-17T07:34:55.330Z,74.50
2023-03-17T07:35:55.388Z,75.43
2023-03-17T07:36:55.339Z,75.54
2023-03-17T07:37:55.267Z,75.43
2023-03-17T07:38:55.281Z,75.33
2023-03-17T07:39:55.286Z,75.50
2023-03-17T07:40:55.281Z,74.77
2023-03-17T07:41:55.422Z,75.29
2023-03-17T07:42:55.263Z,74.98
2023-03-17T07:43:55.235Z,74.67
2023-03-17T07:44:55.184Z,74.36
2023-03-17T07:45:55.340Z,74.88
2023-03-17T07:46:55.178Z,74.84
2023-03-17T07:47:55.229Z,75.98
2023-03-17T07:48:55.169Z,74.63
2023-03-17T07:49:55.173Z,74.91
2023-03-17T07:50:55.204Z,74.81
2023-03-17T07:51:55.100Z,73.98
2023-03-17T07:52:55.118Z,73.15
2023-03-17T07:53:55.076Z,73.11
2023-03-17T07:54:55.243Z,73.77
2023-03-17T07:55:55.115Z,73.63
2023-03-17T07:56:55.339Z,73.53
2023-03-17T07:57:55.083Z,73.43
2023-03-17T07:58:55.103Z,74.46
2023-03-17T07:59:55.052Z,72.77
2023-03-17T08:00:55.009Z,73.19
2023-03-17T08:01:55.198Z,73.19
2023-03-17T08:03:08.985Z,74.22
2023-03-17T08:03:56.071Z,74.22
2023-03-17T08:04:54.997Z,73.29
2023-03-17T08:05:54.983Z,73.19
2023-03-17T08:06:54.988Z,74.02
2023-03-17T08:07:55.026Z,73.91
2023-03-17T08:08:54.979Z,73.88
2023-03-17T08:09:54.922Z,73.67
2023-03-17T08:10:54.922Z,72.85
2023-03-17T08:11:54.916Z,73.15
2023-03-17T08:12:54.874Z,72.74
2023-03-17T08:13:54.902Z,72.50
2023-03-17T08:14:54.869Z,73.84
2023-03-17T08:15:55.021Z,72.81
2023-03-17T08:16:54.911Z,72.47
2023-03-17T08:17:54.838Z,70.81
2023-03-17T08:18:54.844Z,71.22
2023-03-17T08:19:54.849Z,71.84
2023-03-17T08:20:54.791Z,71.95
2023-03-17T08:21:54.798Z,70.67
2023-03-17T08:22:54.776Z,71.53
2023-03-17T08:23:54.761Z,71.81
2023-03-17T08:24:54.868Z,71.09
2023-03-17T08:25:54.734Z,69.92
2023-03-17T08:26:54.766Z,71.78
2023-03-17T08:27:54.737Z,72.09
2023-03-17T08:28:54.781Z,70.03
2023-03-17T08:29:54.700Z,70.64
2023-03-17T08:30:55.052Z,69.99
2023-03-17T08:31:54.767Z,70.33
2023-03-17T08:32:54.846Z,70.40
2023-03-17T08:33:54.698Z,70.20
2023-03-17T08:34:54.617Z,70.09
2023-03-17T08:35:54.679Z,69.96
2023-03-17T08:36:54.696Z,69.27
2023-03-17T08:37:56.241Z,70.68
2023-03-17T08:38:54.636Z,70.78
2023-03-17T08:39:54.605Z,70.99
2023-03-17T08:40:54.555Z,70.78
2023-03-17T08:41:54.772Z,70.68
2023-03-17T08:42:54.577Z,71.41
2023-03-17T08:43:54.604Z,70.75
2023-03-17T08:44:54.541Z,70.44
2023-03-17T08:45:54.610Z,70.23
2023-03-17T08:46:54.801Z,68.86
2023-03-17T08:47:54.503Z,69.38
2023-03-17T08:48:55.243Z,69.89
2023-03-17T08:49:54.473Z,69.79
2023-03-17T08:50:54.539Z,69.38
2023-03-17T08:51:54.428Z,70.00
2023-03-17T08:52:54.745Z,69.38
2023-03-17T08:53:54.565Z,69.24
2023-03-17T08:54:54.416Z,68.73
2023-03-17T08:55:54.414Z,68.32
2023-03-17T08:56:54.426Z,68.01
2023-03-17T08:57:54.386Z,69.31
2023-03-17T08:58:54.375Z,69.01
2023-03-17T08:59:54.477Z,68.90
2023-03-17T09:00:54.386Z,68.29
2023-03-17T09:01:54.449Z,67.33
2023-03-17T09:02:54.396Z,67.43
2023-03-17T09:03:54.314Z,67.84
2023-03-17T09:04:54.328Z,67.43
2023-03-17T09:05:54.287Z,67.71
2023-03-17T09:07:04.324Z,66.88
2023-03-17T09:07:55.285Z,67.50
2023-03-17T09:08:54.245Z,67.40
2023-03-17T09:09:54.311Z,67.30
2023-03-17T09:10:54.270Z,66.88
2023-03-17T09:11:54.224Z,66.54
2023-03-17T09:12:54.221Z,66.44
2023-03-17T09:13:54.183Z,67.09
2023-03-17T09:14:54.302Z,66.34
2023-03-17T09:15:54.264Z,67.06
2023-03-17T09:16:54.156Z,68.50
2023-03-17T09:17:54.199Z,67.78
2023-03-17T09:18:54.127Z,66.61
2023-03-17T09:19:54.140Z,66.82
2023-03-17T09:20:54.110Z,66.82
2023-03-17T09:21:54.090Z,67.03
2023-03-17T09:22:54.097Z,66.69
2023-03-17T09:23:54.094Z,66.89
2023-03-17T09:24:54.136Z,65.97
2023-03-17T09:25:54.564Z,65.32
2023-03-17T09:26:54.311Z,65.42
2023-03-17T09:27:54.067Z,65.53
2023-03-17T09:28:54.032Z,65.29
2023-03-17T09:29:54.174Z,65.50
2023-03-17T09:30:54.031Z,66.35
2023-03-17T09:31:53.987Z,65.19
2023-03-17T09:32:54.105Z,65.29
2023-03-17T09:33:54.009Z,64.67
2023-03-17T09:34:54.065Z,64.98
2023-03-17T09:35:54.019Z,65.16
2023-03-17T09:36:53.923Z,63.93
2023-03-17T09:37:53.931Z,63.82
2023-03-17T09:38:53.935Z,64.34
2023-03-17T09:39:54.207Z,64.13
2023-03-17T09:40:53.959Z,63.42
2023-03-17T09:41:53.958Z,63.72
2023-03-17T09:42:53.876Z,62.56
2023-03-17T09:43:53.869Z,62.46
2023-03-17T09:44:54.241Z,62.36
2023-03-17T09:45:53.834Z,63.39
2023-03-17T09:46:53.933Z,63.49
2023-03-17T09:47:53.805Z,64.82
2023-03-17T09:48:53.798Z,64.00
2023-03-17T09:49:53.826Z,63.76
2023-03-17T09:50:53.777Z,64.72
2023-03-17T09:51:53.792Z,62.63
2023-03-17T09:52:53.771Z,62.84
2023-03-17T09:53:53.738Z,63.66
2023-03-17T09:54:53.731Z,62.84
2023-03-17T09:55:53.806Z,62.43
2023-03-17T09:56:53.846Z,62.43
2023-03-17T09:57:53.723Z,62.61
2023-03-17T09:58:53.683Z,62.40
2023-03-17T09:59:53.732Z,62.54
2023-03-17T10:00:53.677Z,62.81
2023-03-17T10:01:53.749Z,62.40
2023-03-17T10:02:53.794Z,61.89
2023-03-17T10:03:53.663Z,62.19
2023-03-17T10:04:53.671Z,62.19
2023-03-17T10:05:53.627Z,62.17
2023-03-17T10:06:53.604Z,62.58
2023-03-17T10:07:53.622Z,62.48
2023-03-17T10:08:53.620Z,61.96
2023-03-17T10:09:53.552Z,61.86
2023-03-17T10:10:53.544Z,61.63
2023-03-17T10:11:53.545Z,61.43
2023-03-17T10:12:53.543Z,60.50
2023-03-17T10:13:53.516Z,60.60
2023-03-17T10:14:53.586Z,61.52
2023-03-17T10:15:53.572Z,60.88
2023-03-17T10:16:53.514Z,61.09
2023-03-17T10:17:53.499Z,60.88
2023-03-17T10:18:53.503Z,60.75
2023-03-17T10:19:53.458Z,60.68
2023-03-17T10:20:53.468Z,61.26
2023-03-17T10:21:53.488Z,61.36
2023-03-17T10:22:53.485Z,60.75
2023-03-17T10:23:53.408Z,60.96
2023-03-17T10:24:53.383Z,61.13
2023-03-17T10:25:53.444Z,61.44
2023-03-17T10:26:53.413Z,60.21
2023-03-17T10:27:53.403Z,59.47
2023-03-17T10:28:53.352Z,61.51
2023-03-17T10:29:53.359Z,61.00
2023-03-17T10:30:53.489Z,60.28
2023-03-17T10:31:53.437Z,60.69
2023-03-17T10:32:53.362Z,60.49
2023-03-17T10:33:53.362Z,60.39
2023-03-17T10:34:53.295Z,60.28
2023-03-17T10:35:53.336Z,59.47
2023-03-17T10:36:53.317Z,59.57
2023-03-17T10:38:04.329Z,59.16
2023-03-17T10:38:54.379Z,59.55
2023-03-17T10:39:53.298Z,58.73
2023-03-17T10:40:53.254Z,59.64
2023-03-17T10:41:53.251Z,59.34
2023-03-17T10:42:53.272Z,60.05
2023-03-17T10:43:53.264Z,60.46
2023-03-17T10:44:53.280Z,59.55
2023-03-17T10:45:53.148Z,59.95
2023-03-17T10:46:53.283Z,59.03
2023-03-17T10:47:53.155Z,58.62
2023-03-17T10:48:53.134Z,59.92
2023-03-17T10:49:53.102Z,59.62
2023-03-17T10:50:54.425Z,59.92
2023-03-17T10:51:53.091Z,60.85
2023-03-17T10:52:53.120Z,60.44
2023-03-17T10:53:53.151Z,60.74
2023-03-17T10:54:53.096Z,60.41
2023-03-17T10:55:53.112Z,58.67
2023-03-17T10:56:53.044Z,56.94
2023-03-17T10:57:53.052Z,57.96
2023-03-17T10:58:53.021Z,58.67
2023-03-17T10:59:53.248Z,59.69
2023-03-17T11:00:53.099Z,57.34
2023-03-17T11:01:53.037Z,57.96
2023-03-17T11:02:53.022Z,57.93
2023-03-17T11:03:53.054Z,59.77
2023-03-17T11:04:52.967Z,59.36
2023-03-17T11:05:52.963Z,57.52
2023-03-17T11:06:52.913Z,57.29
2023-03-17T11:07:52.920Z,57.42
2023-03-17T11:08:52.894Z,57.32
2023-03-17T11:09:52.949Z,58.11
2023-03-17T11:10:52.883Z,58.11
2023-03-17T11:11:52.946Z,58.82
2023-03-17T11:12:52.935Z,57.80
2023-03-17T11:13:52.857Z,58.39
2023-03-17T11:14:52.855Z,58.18
2023-03-17T11:15:53.009Z,58.39
2023-03-17T11:16:52.811Z,58.46
2023-03-17T11:17:52.797Z,56.52
2023-03-17T11:18:52.796Z,55.00
2023-03-17T11:19:52.790Z,54.79
2023-03-17T11:20:52.796Z,55.89
2023-03-17T11:21:52.801Z,55.30
2023-03-17T11:22:52.764Z,55.28
2023-03-17T11:23:52.721Z,54.77
2023-03-17T11:24:52.730Z,54.79
2023-03-17T11:25:52.757Z,52.83
2023-03-17T11:26:52.702Z,53.27
2023-03-17T11:27:52.688Z,54.97
2023-03-17T11:28:52.695Z,54.46
2023-03-17T11:29:52.743Z,55.05
2023-03-17T11:30:52.674Z,55.15
2023-03-17T11:31:52.776Z,57.08
2023-03-17T11:32:52.686Z,54.33
2023-03-17T11:33:52.627Z,55.25
2023-03-17T11:34:52.593Z,54.44
2023-03-17T11:35:52.650Z,55.35
2023-03-17T11:36:53.565Z,55.55
2023-03-17T11:37:52.611Z,55.43
2023-03-17T11:38:52.586Z,55.22
2023-03-17T11:39:52.563Z,55.12
2023-03-17T11:40:52.532Z,54.82
2023-03-17T11:41:52.558Z,54.61
2023-03-17T11:42:52.533Z,54.82
2023-03-17T11:43:52.560Z,56.14
2023-03-17T11:44:52.494Z,54.72
2023-03-17T11:45:52.567Z,53.70
2023-03-17T11:46:52.480Z,54.51
2023-03-17T11:47:52.481Z,54.61
2023-03-17T11:48:52.481Z,55.02
2023-03-17T11:49:52.497Z,54.03
2023-03-17T11:50:52.437Z,55.12
2023-03-17T11:51:52.407Z,55.22
2023-03-17T11:52:52.410Z,55.73
2023-03-17T11:53:52.873Z,55.43
2023-03-17T11:54:54.187Z,54.72
2023-03-17T11:55:52.364Z,56.24
2023-03-17T11:56:52.379Z,54.72
2023-03-17T11:57:52.388Z,55.40
2023-03-17T11:58:52.347Z,55.22
2023-03-17T11:59:52.350Z,55.30
2023-03-17T12:00:52.307Z,55.30
2023-03-17T12:01:52.312Z,55.20
2023-03-17T12:02:52.319Z,55.91
2023-03-17T12:03:52.459Z,56.42
2023-03-17T12:04:52.320Z,56.82
2023-03-17T12:05:52.255Z,55.91
2023-03-17T12:06:52.243Z,56.82
2023-03-17T12:07:52.242Z,55.10
2023-03-17T12:08:52.255Z,54.18
2023-03-17T12:09:52.214Z,53.78
2023-03-17T12:10:52.231Z,54.79
2023-03-17T12:11:52.171Z,55.30
2023-03-17T12:12:52.177Z,55.20
2023-03-17T12:13:52.214Z,54.39
2023-03-17T12:14:52.134Z,54.69
2023-03-17T12:15:52.167Z,55.20
2023-03-17T12:16:52.110Z,54.87
2023-03-17T12:17:52.144Z,55.07
2023-03-17T12:18:52.315Z,54.97
2023-03-17T12:19:52.081Z,53.24
2023-03-17T12:20:52.080Z,53.85
2023-03-17T12:21:52.096Z,54.77
2023-03-17T12:22:52.048Z,52.12
2023-03-17T12:23:52.051Z,53.42
2023-03-17T12:24:52.146Z,52.91
2023-03-17T12:25:52.019Z,54.03
2023-03-17T12:26:52.015Z,54.31
2023-03-17T12:27:52.065Z,54.84
2023-03-17T12:28:51.982Z,54.84
2023-03-17T12:29:51.981Z,54.72
2023-03-17T12:30:52.071Z,55.02
2023-03-17T12:31:51.960Z,53.09
2023-03-17T12:32:51.984Z,52.89
2023-03-17T12:33:52.021Z,54.11
2023-03-17T12:34:51.933Z,54.21
2023-03-17T12:35:51.997Z,53.17
2023-03-17T12:36:51.889Z,52.97
2023-03-17T12:37:51.894Z,54.79
2023-03-17T12:38:51.906Z,54.39
2023-03-17T12:39:51.917Z,53.47
2023-03-17T12:40:51.858Z,52.25
2023-03-17T12:41:51.830Z,52.15
2023-03-17T12:42:51.833Z,52.73
2023-03-17T12:43:51.842Z,53.65
2023-03-17T12:44:51.789Z,53.14
2023-03-17T12:45:54.216Z,52.44
2023-03-17T12:46:51.932Z,51.93
2023-03-17T12:47:51.771Z,51.09
2023-03-17T12:48:51.769Z,49.47
2023-03-17T12:49:51.779Z,50.71
2023-03-17T12:50:51.788Z,50.79
2023-03-17T12:51:51.780Z,50.79