createdAt,value
2022-09-23T06:37:28.119Z,89.58
2022-09-23T06:40:32.118Z,88.52
2022-09-23T06:43:34.927Z,83.90
2022-09-23T06:46:37.947Z,81.65
2022-09-23T06:49:40.673Z,81.74
2022-09-23T06:52:51.288Z,77.36
2022-09-23T06:56:03.953Z,80.16
2022-09-23T06:59:10.166Z,75.53
2022-09-23T07:02:14.334Z,72.86
2022-09-23T07:05:18.926Z,72.53
2022-09-23T07:08:21.563Z,72.14
2022-09-23T07:11:24.587Z,69.75
2022-09-23T07:14:27.170Z,69.33
2022-09-23T07:17:30.852Z,65.85
2022-09-23T07:20:34.439Z,67.14
2022-09-23T07:23:37.972Z,72.18
2022-09-23T07:26:45.483Z,71.71
2022-09-23T07:29:52.432Z,70.66
2022-09-23T07:32:56.369Z,70.56
2022-09-23T07:35:59.401Z,68.25
2022-09-23T07:39:03.727Z,64.27
2022-09-23T07:42:07.084Z,60.49
2022-09-23T07:45:09.868Z,62.11
2022-09-23T07:48:12.835Z,63.35
2022-09-23T07:51:21.756Z,66.39
2022-09-23T07:54:25.747Z,66.01
2022-09-23T07:57:28.394Z,62.06
2022-09-23T08:00:31.492Z,63.41
2022-09-23T08:03:35.406Z,64.33
2022-09-23T08:06:43.348Z,61.25
2022-09-23T08:09:46.257Z,58.56
2022-09-23T08:12:49.090Z,57.65
2022-09-23T08:15:55.358Z,57.68
2022-09-23T08:18:58.533Z,56.16
2022-09-23T08:22:01.557Z,56.00
2022-09-23T08:25:06.052Z,52.91
2022-09-23T08:28:10.584Z,51.85
2022-09-23T08:31:14.306Z,50.15
2022-09-23T08:34:19.752Z,49.44
2022-09-23T08:37:22.684Z,48.86
2022-09-23T08:40:25.943Z,47.46
2022-09-23T08:43:31.494Z,47.29
2022-09-23T08:46:48.164Z,45.86
2022-09-23T08:49:59.716Z,45.21
2022-09-23T08:53:07.977Z,44.83
2022-09-23T08:56:15.139Z,45.51
2022-09-23T08:59:41.230Z,45.61
2022-09-23T09:02:44.158Z,44.87
2022-09-23T09:05:54.138Z,48.15
2022-09-23T09:09:01.139Z,45.24
2022-09-23T09:12:17.589Z,43.51
2022-09-23T09:15:29.589Z,42.63
2022-09-23T09:18:35.205Z,44.36
2022-09-23T09:21:42.744Z,43.43
2022-09-23T09:24:50.041Z,40.64
2022-09-23T09:27:54.865Z,40.39
2022-09-23T09:31:03.204Z,41.20
2022-09-23T09:34:24.560Z,39.04
2022-09-23T09:37:39.654Z,43.74
2022-09-23T09:40:48.481Z,42.65
2022-09-23T09:43:56.485Z,41.97
2022-09-23T09:47:32.532Z,39.63
2022-09-23T09:50:53.161Z,39.50
2022-09-23T09:54:17.564Z,37.94
2022-09-23T09:57:37.274Z,38.38
2022-09-23T10:00:45.858Z,36.67
2022-09-23T10:03:53.060Z,37.22
2022-09-23T10:07:13.677Z,36.71
2022-09-23T10:10:33.245Z,37.13
2022-09-23T10:13:38.073Z,34.87
2022-09-23T10:16:42.274Z,35.93
2022-09-23T10:19:49.807Z,36.33
2022-09-23T10:22:55.692Z,35.75
2022-09-23T10:26:03.873Z,35.47
2022-09-23T10:29:33.670Z,37.54
2022-09-23T10:32:43.428Z,38.06
2022-09-23T10:35:58.551Z,36.17
2022-09-23T10:39:22.998Z,36.15
2022-09-23T10:42:51.903Z,34.88
2022-09-23T10:46:21.837Z,36.31
2022-09-23T10:49:43.947Z,35.42
2022-09-23T10:53:28.429Z,34.28
2022-09-23T10:56:43.238Z,32.92
2022-09-23T11:00:11.567Z,34.30
2022-09-23T11:04:06.230Z,34.01
2022-09-23T11:07:27.719Z,35.33
2022-09-23T11:10:56.059Z,34.61
2022-09-23T11:14:30.234Z,34.25
2022-09-23T11:18:02.993Z,34.05
2022-09-23T11:21:09.509Z,33.16
2022-09-23T11:24:52.353Z,32.98
2022-09-23T11:28:24.249Z,31.95
2022-09-23T11:32:12.221Z,31.80
2022-09-23T11:35:47.918Z,32.58
2022-09-23T11:38:52.711Z,34.09
2022-09-23T11:41:59.530Z,33.38
2022-09-23T11:45:21.700Z,32.88
2022-09-23T11:48:33.842Z,31.91
2022-09-23T11:52:19.749Z,30.78
2022-09-23T11:55:31.889Z,32.14
2022-09-23T11:58:58.262Z,31.40
2022-09-23T12:02:17.768Z,29.75
2022-09-23T12:05:32.248Z,29.44
2022-09-23T12:08:38.372Z,30.15
2022-09-23T12:11:51.124Z,28.10
2022-09-23T12:15:12.176Z,27.39
2022-09-23T12:18:25.114Z,30.08
2022-09-23T12:21:50.286Z,28.99
2022-09-23T12:25:13.199Z,29.84
2022-09-23T12:28:18.553Z,31.44
2022-09-23T12:31:33.929Z,30.83
2022-09-23T12:34:49.397Z,32.01
2022-09-23T12:38:00.593Z,30.31
2022-09-23T12:41:29.258Z,29.95
2022-09-23T12:44:47.302Z,28.60
2022-09-23T12:47:50.061Z,28.31
2022-09-23T12:51:06.840Z,29.31
2022-09-23T12:54:23.085Z,29.12
2022-09-23T12:57:35.380Z,28.87
2022-09-23T13:00:38.040Z,29.62
2022-09-23T13:04:18.035Z,31.15
2022-09-23T13:07:30.139Z,30.62
2022-09-23T13:10:42.122Z,27.69
2022-09-23T13:13:48.631Z,28.66
2022-09-23T13:16:53.587Z,27.53
2022-09-23T13:20:38.535Z,27.53
2022-09-23T13:24:13.582Z,28.17
2022-09-23T13:27:37.306Z,27.99
2022-09-23T13:30:50.497Z,28.27
2022-09-23T13:34:03.218Z,29.50
2022-09-23T13:37:22.443Z,29.50
2022-09-23T13:40:29.868Z,29.24
2022-09-23T13:43:44.071Z,28.42
2022-09-23T13:46:54.497Z,29.04
2022-09-23T13:49:58.003Z,30.35
2022-09-23T13:53:06.653Z,29.44
2022-09-23T13:56:15.605Z,28.68
2022-09-23T13:59:28.563Z,28.63
2022-09-23T14:02:31.574Z,28.26
2022-09-23T14:05:36.031Z,29.32
2022-09-23T14:08:43.155Z,28.45
2022-09-23T14:11:47.074Z,28.19
2022-09-23T14:14:56.207Z,28.66
2022-09-23T14:18:06.464Z,28.82
2022-09-23T14:21:27.685Z,28.03
2022-09-23T14:24:31.483Z,28.93
2022-09-23T14:27:36.631Z,29.49
2022-09-23T14:30:39.874Z,30.45
2022-09-23T14:33:43.633Z,30.46
2022-09-23T14:37:05.127Z,31.33
2022-09-23T14:40:50.974Z,31.49
2022-09-23T14:44:02.252Z,31.83
2022-09-23T14:47:08.024Z,32.80
2022-09-23T14:50:47.254Z,33.77
2022-09-23T14:53:49.908Z,34.19
2022-09-23T14:56:56.376Z,34.19
2022-09-23T15:00:09.887Z,34.57
2022-09-23T15:03:17.133Z,35.16
2022-09-23T15:06:23.217Z,34.76
2022-09-23T15:09:35.389Z,35.43
2022-09-23T15:12:38.402Z,35.87
2022-09-23T15:15:42.884Z,36.37
2022-09-23T15:18:53.612Z,37.00
2022-09-23T15:21:56.598Z,38.24
2022-09-23T15:25:40.281Z,37.46
2022-09-23T15:28:44.070Z,38.40
2022-09-23T15:31:46.973Z,39.12
2022-09-23T15:34:50.938Z,39.23
2022-09-23T15:38:00.730Z,38.72
2022-09-23T15:41:04.212Z,39.98
2022-09-23T15:44:15.311Z,40.49
2022-09-23T15:47:18.933Z,40.36
2022-09-23T15:50:21.875Z,40.63
2022-09-23T15:53:28.154Z,40.62
2022-09-23T15:56:30.745Z,41.22
2022-09-23T15:59:34.946Z,41.23
2022-09-23T16:02:37.695Z,42.04
2022-09-23T16:05:43.321Z,43.55
2022-09-23T16:08:48.469Z,43.93
2022-09-23T16:11:52.392Z,44.89
2022-09-23T16:14:55.804Z,45.28
2022-09-23T16:18:00.164Z,46.64
2022-09-23T16:21:04.694Z,48.37
2022-09-23T16:24:21.013Z,47.91
2022-09-23T16:27:26.206Z,47.79
2022-09-23T16:30:34.444Z,48.79
2022-09-23T16:33:37.129Z,50.36
2022-09-23T16:36:43.284Z,52.70
2022-09-23T16:39:49.671Z,53.58
2022-09-23T16:42:55.124Z,55.13
2022-09-23T16:45:58.118Z,57.90
2022-09-23T16:49:03.042Z,57.81
2022-09-23T16:52:05.812Z,59.62
2022-09-23T16:55:10.773Z,60.33
2022-09-23T16:58:13.833Z,60.90
2022-09-23T17:01:43.694Z,62.12
2022-09-23T17:04:46.759Z,62.15
2022-09-23T17:07:49.740Z,62.12
2022-09-23T17:10:59.369Z,62.24
2022-09-23T17:14:03.503Z,62.78
2022-09-23T17:17:09.464Z,62.98
2022-09-23T17:20:21.259Z,62.91
2022-09-23T17:23:25.522Z,63.26
2022-09-23T17:26:36.348Z,63.60
2022-09-23T17:29:42.132Z,63.29
2022-09-23T17:32:50.743Z,63.10
2022-09-23T17:36:03.221Z,64.65
2022-09-23T17:39:14.136Z,64.59
2022-09-23T17:42:25.423Z,64.02
2022-09-23T17:45:29.960Z,65.46
2022-09-23T17:48:38.815Z,66.06
2022-09-23T17:51:50.284Z,65.79
2022-09-23T17:54:59.193Z,66.14
2022-09-23T17:58:08.613Z,66.23
2022-09-23T18:01:24.910Z,66.36
2022-09-23T18:04:29.901Z,67.42
2022-09-23T18:07:38.526Z,66.49
2022-09-23T18:10:50.718Z,67.72
2022-09-23T18:14:05.954Z,66.82
2022-09-23T18:17:14.229Z,68.81
2022-09-23T18:20:24.348Z,69.21
2022-09-23T18:23:32.761Z,68.83
2022-09-23T18:26:42.254Z,68.85
2022-09-23T18:29:51.922Z,69.38
2022-09-23T18:32:58.475Z,69.27
2022-09-23T18:36:12.394Z,69.92
2022-09-23T18:39:20.312Z,70.04
2022-09-23T18:42:26.788Z,70.58
2022-09-23T18:45:36.166Z,70.54
2022-09-23T18:49:07.042Z,71.17
2022-09-23T18:52:15.789Z,70.67
2022-09-23T18:55:26.813Z,70.72
2022-09-23T18:58:36.199Z,70.81
2022-09-23T19:01:39.904Z,71.05
2022-09-23T19:04:47.587Z,71.50
2022-09-23T19:07:57.084Z,71.36
2022-09-23T19:11:10.030Z,71.83
2022-09-23T19:14:18.529Z,72.06
2022-09-23T19:17:27.378Z,71.78
2022-09-23T19:20:39.338Z,71.77
2022-09-23T19:24:14.049Z,71.69
2022-09-23T19:27:20.138Z,71.26
2022-09-23T19:30:34.761Z,71.39
2022-09-23T19:33:50.381Z,72.65
2022-09-23T19:37:01.633Z,73.39
2022-09-23T19:40:16.734Z,73.18
2022-09-23T19:43:26.646Z,73.18
2022-09-23T19:46:32.612Z,73.81
2022-09-23T19:49:35.747Z,73.64
2022-09-23T19:52:38.832Z,73.65
2022-09-23T19:55:43.308Z,73.45
2022-09-23T19:58:59.340Z,74.48
2022-09-23T20:02:05.005Z,73.77
2022-09-23T20:05:19.694Z,73.70
2022-09-23T20:08:29.457Z,74.30
2022-09-23T20:11:40.483Z,74.75
2022-09-23T20:14:44.445Z,74.59
2022-09-23T20:17:57.580Z,74.70
2022-09-23T20:21:07.188Z,75.33
2022-09-23T20:24:16.488Z,75.44
2022-09-23T20:27:26.987Z,75.92
2022-09-23T20:30:41.906Z,76.23
2022-09-23T20:33:59.673Z,77.08
2022-09-23T20:37:13.647Z,76.17
2022-09-23T20:40:20.300Z,76.21
2022-09-23T20:43:31.173Z,76.59
2022-09-23T20:46:37.822Z,76.05
2022-09-23T20:49:49.644Z,77.09
2022-09-23T20:52:59.319Z,76.77
2022-09-23T20:56:09.541Z,77.05
2022-09-23T20:59:15.941Z,77.59
2022-09-23T21:02:27.291Z,76.79
2022-09-23T21:05:40.060Z,75.64
2022-09-23T21:08:50.755Z,75.85
2022-09-23T21:12:02.825Z,75.99
2022-09-23T21:15:12.262Z,75.97
2022-09-23T21:18:27.554Z,75.62
2022-09-23T21:21:37.555Z,76.15
2022-09-23T21:25:26.988Z,75.90
2022-09-23T21:28:15.854Z,76.24
2022-09-23T21:31:29.666Z,75.79
2022-09-23T21:34:40.564Z,76.65
2022-09-23T21:37:48.224Z,77.86
2022-09-23T21:41:05.568Z,77.61
2022-09-23T21:44:11.505Z,77.73
2022-09-23T21:47:20.285Z,77.76
2022-09-23T21:50:31.932Z,77.83
2022-09-23T21:53:41.923Z,77.87
2022-09-23T21:56:49.363Z,77.59
2022-09-23T21:59:56.909Z,77.43
2022-09-23T22:03:07.012Z,78.04
2022-09-23T22:06:18.003Z,78.05
2022-09-23T22:09:27.400Z,78.23
2022-09-23T22:12:36.548Z,78.59
2022-09-23T22:15:48.787Z,80.20
2022-09-23T22:19:02.318Z,81.08
2022-09-23T22:22:14.763Z,80.67
2022-09-23T22:25:26.517Z,80.87
2022-09-23T22:28:54.224Z,80.71
2022-09-23T22:32:26.038Z,80.53
2022-09-23T22:35:35.928Z,80.44
2022-09-23T22:38:46.151Z,80.60
2022-09-23T22:41:53.140Z,79.94
2022-09-23T22:45:04.798Z,79.99
2022-09-23T22:48:16.027Z,79.95
2022-09-23T22:51:26.613Z,79.92
2022-09-23T22:54:34.189Z,79.67
2022-09-23T22:57:42.019Z,79.45
2022-09-23T23:00:48.958Z,79.67
2022-09-23T23:03:59.807Z,80.98
2022-09-23T23:07:07.616Z,79.98
2022-09-23T23:10:21.065Z,79.32
2022-09-23T23:13:34.364Z,79.61
2022-09-23T23:16:45.904Z,80.03
2022-09-23T23:19:54.669Z,79.22
2022-09-23T23:23:05.876Z,78.73
2022-09-23T23:26:18.964Z,78.41
2022-09-23T23:29:26.703Z,78.32
2022-09-23T23:32:38.095Z,78.33
2022-09-23T23:35:50.642Z,78.39
2022-09-23T23:38:53.425Z,78.55
2022-09-23T23:41:58.171Z,78.58
2022-09-23T23:45:00.814Z,80.44
2022-09-23T23:48:04.343Z,81.32
2022-09-23T23:51:08.750Z,80.91
2022-09-23T23:54:13.601Z,80.60
2022-09-23T23:57:16.253Z,81.78
