createdAt,value
2023-05-11T00:01:54.747Z,12.32
2023-05-11T00:04:21.310Z,12.29
2023-05-11T00:06:47.814Z,12.30
2023-05-11T00:09:14.312Z,12.27
2023-05-11T00:11:40.770Z,12.30
2023-05-11T00:14:07.338Z,12.33
2023-05-11T00:16:33.899Z,12.28
2023-05-11T00:19:00.683Z,12.18
2023-05-11T00:21:27.478Z,12.14
2023-05-11T00:23:53.971Z,12.25
2023-05-11T00:26:21.194Z,12.24
2023-05-11T00:28:47.679Z,12.36
2023-05-11T00:31:14.196Z,12.17
2023-05-11T00:33:40.896Z,12.21
2023-05-11T00:36:08.040Z,12.23
2023-05-11T00:38:36.475Z,12.17
2023-05-11T00:41:03.361Z,12.13
2023-05-11T00:43:29.913Z,12.15
2023-05-11T00:45:56.685Z,12.29
2023-05-11T00:48:23.327Z,12.41
2023-05-11T00:50:49.893Z,12.43
2023-05-11T00:53:16.592Z,12.36
2023-05-11T00:55:43.238Z,12.32
2023-05-11T00:58:09.751Z,12.21
2023-05-11T01:00:36.847Z,12.25
2023-05-11T01:03:03.571Z,12.06
2023-05-11T01:05:39.767Z,12.00
2023-05-11T01:08:11.273Z,12.00
2023-05-11T01:10:46.502Z,12.05
2023-05-11T01:13:28.462Z,11.98
2023-05-11T01:15:56.262Z,11.86
2023-05-11T01:18:43.887Z,11.93
2023-05-11T01:21:10.856Z,11.87
2023-05-11T01:24:08.614Z,12.01
2023-05-11T01:26:50.114Z,12.19
2023-05-11T01:29:31.475Z,12.23
2023-05-11T01:31:58.097Z,12.26
2023-05-11T01:34:25.675Z,12.26
2023-05-11T01:36:58.687Z,12.39
2023-05-11T01:39:33.105Z,12.42
2023-05-11T01:41:59.576Z,12.41
2023-05-11T01:44:26.440Z,12.17
2023-05-11T01:46:52.908Z,12.32
2023-05-11T01:49:19.369Z,12.42
2023-05-11T01:51:46.001Z,12.38
2023-05-11T01:54:12.652Z,12.27
2023-05-11T01:56:40.622Z,12.25
2023-05-11T01:59:07.186Z,12.16
2023-05-11T02:01:34.280Z,12.08
2023-05-11T02:04:00.819Z,12.08
2023-05-11T02:06:27.307Z,12.15
2023-05-11T02:08:53.797Z,12.21
2023-05-11T02:11:20.668Z,12.23
2023-05-11T02:13:47.170Z,12.20
2023-05-11T02:16:13.742Z,12.28
2023-05-11T02:18:40.991Z,12.28
2023-05-11T02:21:08.326Z,12.25
2023-05-11T02:23:34.869Z,12.18
2023-05-11T02:26:01.344Z,12.11
2023-05-11T02:28:27.810Z,12.10
2023-05-11T02:30:55.545Z,12.08
2023-05-11T02:33:26.079Z,12.08
2023-05-11T02:35:53.219Z,12.02
2023-05-11T02:38:19.671Z,11.99
2023-05-11T02:40:47.261Z,12.04
2023-05-11T02:43:15.266Z,12.02
2023-05-11T02:45:43.646Z,12.17
2023-05-11T02:48:12.610Z,12.13
2023-05-11T02:50:39.903Z,12.02
2023-05-11T02:53:08.974Z,11.95
2023-05-11T02:55:35.470Z,11.82
2023-05-11T02:58:01.981Z,11.75
2023-05-11T03:00:28.553Z,11.72
2023-05-11T03:02:55.541Z,11.69
2023-05-11T03:05:22.071Z,12.03
2023-05-11T03:07:48.531Z,11.99
2023-05-11T03:10:14.998Z,11.93
2023-05-11T03:12:42.535Z,11.96
2023-05-11T03:15:11.906Z,11.99
2023-05-11T03:17:38.434Z,12.07
2023-05-11T03:20:05.365Z,11.97
2023-05-11T03:22:32.561Z,11.93
2023-05-11T03:24:59.105Z,11.90
2023-05-11T03:27:25.651Z,11.91
2023-05-11T03:29:52.191Z,11.93
2023-05-11T03:32:18.769Z,11.93
2023-05-11T03:34:45.276Z,11.99
2023-05-11T03:37:12.960Z,12.05
2023-05-11T03:39:39.641Z,12.07
2023-05-11T03:42:06.237Z,12.17
2023-05-11T03:44:33.010Z,12.26
2023-05-11T03:46:59.961Z,12.27
2023-05-11T03:49:26.412Z,12.29
2023-05-11T03:51:53.321Z,12.26
2023-05-11T03:54:19.819Z,12.32
2023-05-11T03:56:46.304Z,12.35
2023-05-11T03:59:16.362Z,12.40
2023-05-11T04:01:43.337Z,12.38
2023-05-11T04:04:09.892Z,12.40
2023-05-11T04:06:36.391Z,12.31
2023-05-11T04:09:02.852Z,12.32
2023-05-11T04:11:30.426Z,12.37
2023-05-11T04:13:56.950Z,12.28
2023-05-11T04:16:23.451Z,12.28
2023-05-11T04:18:50.101Z,12.25
2023-05-11T04:21:16.620Z,12.22
2023-05-11T04:23:43.094Z,12.25
2023-05-11T04:26:09.921Z,12.25
2023-05-11T04:28:36.402Z,12.35
2023-05-11T04:31:02.909Z,12.36
2023-05-11T04:33:29.475Z,12.23
2023-05-11T04:35:55.980Z,12.20
2023-05-11T04:38:22.817Z,12.27
2023-05-11T04:40:50.496Z,12.28
2023-05-11T04:43:17.639Z,12.36
2023-05-11T04:45:48.443Z,12.48
2023-05-11T04:48:14.991Z,12.36
2023-05-11T04:50:41.458Z,12.45
2023-05-11T04:53:07.940Z,12.46
2023-05-11T04:55:34.442Z,12.50
2023-05-11T04:58:01.037Z,12.51
2023-05-11T05:00:27.526Z,12.55
2023-05-11T05:02:54.175Z,12.56
2023-05-11T05:05:20.773Z,12.60
2023-05-11T05:07:47.282Z,12.63
2023-05-11T05:10:13.814Z,12.69
2023-05-11T05:12:40.417Z,12.72
2023-05-11T05:15:07.444Z,12.66
2023-05-11T05:17:33.943Z,12.67
2023-05-11T05:20:00.677Z,12.69
2023-05-11T05:22:27.205Z,12.66
2023-05-11T05:24:53.730Z,12.78
2023-05-11T05:27:20.194Z,12.76
2023-05-11T05:29:46.677Z,12.83
2023-05-11T05:32:13.167Z,12.82
2023-05-11T05:34:39.703Z,12.87
2023-05-11T05:37:06.400Z,12.90
2023-05-11T05:39:32.899Z,12.95
2023-05-11T05:41:59.398Z,12.98
2023-05-11T05:44:25.923Z,13.08
2023-05-11T05:46:52.388Z,13.18
2023-05-11T05:49:18.872Z,13.22
2023-05-11T05:51:45.347Z,13.25
2023-05-11T05:54:13.268Z,13.28
2023-05-11T05:56:40.776Z,13.27
2023-05-11T05:59:08.881Z,13.38
2023-05-11T06:01:35.840Z,13.39
2023-05-11T06:04:02.652Z,13.38
2023-05-11T06:06:29.276Z,13.42
2023-05-11T06:08:55.751Z,13.47
2023-05-11T06:11:22.594Z,13.54
2023-05-11T06:13:49.137Z,13.64
2023-05-11T06:16:15.834Z,13.71
2023-05-11T06:18:42.527Z,13.78
2023-05-11T06:21:09.049Z,13.76
2023-05-11T06:23:35.590Z,13.73
2023-05-11T06:26:02.083Z,13.70
2023-05-11T06:28:29.626Z,13.70
2023-05-11T06:30:59.061Z,13.66
2023-05-11T06:33:25.990Z,13.58
2023-05-11T06:35:52.474Z,13.39
2023-05-11T06:38:18.955Z,13.51
2023-05-11T06:40:45.521Z,13.61
2023-05-11T06:43:12.006Z,13.71
2023-05-11T06:45:38.708Z,13.65
2023-05-11T06:48:05.467Z,13.61
2023-05-11T06:50:32.134Z,13.72
2023-05-11T06:52:58.927Z,13.71
2023-05-11T06:55:25.503Z,13.72
2023-05-11T06:57:51.980Z,13.74
2023-05-11T07:00:19.020Z,13.56
2023-05-11T07:02:45.796Z,13.48
2023-05-11T07:05:12.842Z,13.37
2023-05-11T07:07:39.366Z,13.39
2023-05-11T07:10:06.574Z,13.53
2023-05-11T07:12:33.120Z,13.59
2023-05-11T07:14:59.626Z,13.55
2023-05-11T07:17:26.172Z,13.72
2023-05-11T07:19:52.705Z,13.93
2023-05-11T07:22:19.211Z,14.02
2023-05-11T07:24:45.702Z,13.95
2023-05-11T07:27:12.556Z,13.82
2023-05-11T07:29:39.020Z,13.83
2023-05-11T07:32:05.527Z,13.77
2023-05-11T07:34:32.083Z,13.88
2023-05-11T07:36:58.577Z,14.09
2023-05-11T07:39:25.059Z,14.32
2023-05-11T07:41:51.569Z,14.48
2023-05-11T07:44:18.090Z,14.50
2023-05-11T07:46:44.593Z,14.61
2023-05-11T07:49:18.648Z,14.55
2023-05-11T07:51:47.182Z,14.21
2023-05-11T07:54:18.845Z,14.42
2023-05-11T07:56:46.851Z,14.45
2023-05-11T07:59:13.344Z,14.50
2023-05-11T08:01:39.825Z,14.56
2023-05-11T08:04:06.416Z,14.68
2023-05-11T08:06:32.929Z,14.70
2023-05-11T08:08:59.630Z,14.70
2023-05-11T08:11:26.278Z,14.72
2023-05-11T08:13:52.776Z,14.49
2023-05-11T08:16:19.263Z,14.62
2023-05-11T08:18:45.844Z,14.60
2023-05-11T08:21:12.448Z,14.58
2023-05-11T08:23:38.929Z,14.41
2023-05-11T08:26:05.393Z,14.42
2023-05-11T08:28:31.984Z,14.52
2023-05-11T08:30:58.864Z,14.63
2023-05-11T08:33:37.406Z,14.47
2023-05-11T08:36:06.341Z,14.72
2023-05-11T08:38:33.444Z,14.76
2023-05-11T08:41:01.142Z,14.90
2023-05-11T08:43:27.662Z,14.97
2023-05-11T08:45:56.692Z,14.83
2023-05-11T08:48:23.981Z,14.90
2023-05-11T08:50:50.658Z,14.96
2023-05-11T08:53:17.130Z,14.99
2023-05-11T08:55:43.676Z,15.17
2023-05-11T08:58:10.176Z,15.27
2023-05-11T09:00:36.737Z,15.23
2023-05-11T09:03:03.910Z,15.29
2023-05-11T09:05:30.661Z,15.47
2023-05-11T09:08:04.725Z,15.42
2023-05-11T09:10:31.189Z,15.13
2023-05-11T09:12:57.650Z,14.98
2023-05-11T09:15:24.154Z,15.09
2023-05-11T09:17:50.642Z,15.04
2023-05-11T09:20:18.419Z,15.10
2023-05-11T09:22:45.829Z,15.21
2023-05-11T09:25:13.790Z,14.99
2023-05-11T09:27:43.988Z,14.74
2023-05-11T09:30:14.064Z,14.58
2023-05-11T09:32:54.407Z,14.42
2023-05-11T09:35:34.069Z,14.04
2023-05-11T09:38:01.194Z,14.05
2023-05-11T09:42:59.779Z,13.87
2023-05-11T09:45:36.836Z,13.89
2023-05-11T09:48:05.082Z,14.12
2023-05-11T09:50:35.106Z,14.15
2023-05-11T09:53:01.633Z,14.20
2023-05-11T09:55:28.164Z,14.27
2023-05-11T09:57:55.949Z,14.43
2023-05-11T10:00:22.499Z,14.61
2023-05-11T10:03:06.890Z,14.73
2023-05-11T10:05:36.833Z,14.54
2023-05-11T10:08:04.085Z,14.61
2023-05-11T10:10:34.916Z,14.39
2023-05-11T10:13:02.400Z,14.22
2023-05-11T10:15:30.472Z,14.29
2023-05-11T10:17:58.470Z,14.39
2023-05-11T10:20:25.525Z,14.53
2023-05-11T10:22:53.413Z,14.45
2023-05-11T10:25:23.695Z,14.39
2023-05-11T10:27:50.784Z,14.59
2023-05-11T10:30:17.577Z,14.53
2023-05-11T10:32:45.822Z,14.65
2023-05-11T10:35:12.457Z,14.82
2023-05-11T10:37:39.700Z,14.96
2023-05-11T10:40:07.279Z,15.01
2023-05-11T10:43:04.379Z,15.03
2023-05-11T10:46:06.463Z,14.98
2023-05-11T10:48:58.896Z,14.89
2023-05-11T10:51:52.753Z,14.97
2023-05-11T10:54:29.286Z,15.11
2023-05-11T10:57:23.617Z,14.96
2023-05-11T11:00:14.083Z,15.03
2023-05-11T11:02:40.737Z,14.85
2023-05-11T11:05:10.613Z,14.97
2023-05-11T11:07:56.341Z,14.93
2023-05-11T11:10:38.732Z,15.00
2023-05-11T11:13:09.204Z,14.78
2023-05-11T11:15:54.266Z,14.73
2023-05-11T11:18:23.522Z,14.78
2023-05-11T11:20:53.401Z,14.85
2023-05-11T11:23:49.856Z,15.03
2023-05-11T11:26:19.142Z,15.14
2023-05-11T11:28:54.669Z,15.21
2023-05-11T11:31:25.501Z,14.86
2023-05-11T11:33:52.027Z,14.67
2023-05-11T11:36:18.594Z,14.54
2023-05-11T11:39:05.588Z,14.30
2023-05-11T11:41:33.908Z,14.27
2023-05-11T11:44:00.425Z,14.26
2023-05-11T11:46:30.274Z,14.30
2023-05-11T11:49:07.354Z,14.37
2023-05-11T11:51:34.471Z,14.40
2023-05-11T11:54:01.178Z,14.36
2023-05-11T11:56:30.822Z,14.42
2023-05-11T11:59:01.265Z,14.41
2023-05-11T12:01:35.598Z,14.53
2023-05-11T12:04:05.158Z,14.67
2023-05-11T12:06:41.268Z,14.60
2023-05-11T12:09:08.036Z,14.58
2023-05-11T12:11:34.635Z,14.75
2023-05-11T12:14:01.323Z,14.65
2023-05-11T12:16:27.827Z,14.77
2023-05-11T12:18:56.789Z,14.61
2023-05-11T12:21:27.474Z,14.66
2023-05-11T12:23:58.347Z,14.66
2023-05-11T12:26:26.292Z,14.70
2023-05-11T12:29:06.236Z,14.59
2023-05-11T12:31:39.468Z,14.64
2023-05-11T12:34:05.954Z,14.66
2023-05-11T12:36:33.470Z,14.33
2023-05-11T12:39:00.086Z,14.22
2023-05-11T12:41:27.246Z,14.17
2023-05-11T12:43:54.422Z,14.20
2023-05-11T12:46:21.114Z,14.12
2023-05-11T12:48:47.927Z,14.13
2023-05-11T12:51:14.600Z,14.06
2023-05-11T12:53:41.284Z,14.15
2023-05-11T12:56:08.604Z,14.15
2023-05-11T12:58:38.759Z,14.32
2023-05-11T13:01:05.227Z,14.19
2023-05-11T13:03:34.060Z,14.15
2023-05-11T13:06:08.070Z,14.16
2023-05-11T13:08:38.517Z,14.08
2023-05-11T13:11:24.629Z,14.29
2023-05-11T13:13:51.766Z,14.26
2023-05-11T13:16:31.747Z,14.22
2023-05-11T13:19:05.505Z,14.31
2023-05-11T13:21:33.158Z,14.15
2023-05-11T13:24:00.216Z,14.15
2023-05-11T13:26:28.982Z,14.00
2023-05-11T13:29:08.724Z,13.81
2023-05-11T13:31:49.019Z,14.06
2023-05-11T13:34:15.546Z,14.05
2023-05-11T13:36:42.079Z,14.11
2023-05-11T13:39:08.558Z,14.19
2023-05-11T13:41:35.039Z,14.16
2023-05-11T13:44:01.555Z,14.15
2023-05-11T13:46:28.097Z,14.29
2023-05-11T13:48:54.967Z,14.37
2023-05-11T13:51:21.980Z,14.53
2023-05-11T13:53:48.818Z,14.53
2023-05-11T13:56:16.429Z,14.48
2023-05-11T13:58:42.961Z,14.46
2023-05-11T14:01:09.468Z,14.50
2023-05-11T14:03:36.120Z,14.52
2023-05-11T14:06:02.820Z,14.30
2023-05-11T14:08:29.316Z,14.19
2023-05-11T14:10:56.035Z,14.13
2023-05-11T14:13:22.826Z,14.05
2023-05-11T14:15:49.531Z,14.06
2023-05-11T14:18:16.190Z,13.96
2023-05-11T14:20:43.468Z,14.01
2023-05-11T14:23:10.028Z,13.97
2023-05-11T14:25:36.529Z,13.96
2023-05-11T14:28:03.036Z,14.01
2023-05-11T14:30:29.501Z,13.85
2023-05-11T14:32:56.214Z,13.59
2023-05-11T14:35:22.717Z,13.45
2023-05-11T14:37:49.306Z,13.52
2023-05-11T14:40:15.795Z,13.56
2023-05-11T14:42:42.346Z,13.34
2023-05-11T14:45:09.374Z,13.50
2023-05-11T14:47:35.951Z,13.45
2023-05-11T14:50:02.803Z,13.41
2023-05-11T14:52:29.342Z,13.45
2023-05-11T14:54:56.048Z,13.49
2023-05-11T14:57:22.631Z,13.45
2023-05-11T14:59:59.083Z,13.62
2023-05-11T15:02:26.956Z,13.54
2023-05-11T15:04:53.597Z,13.63
2023-05-11T15:07:20.076Z,13.67
2023-05-11T15:09:46.791Z,13.79
2023-05-11T15:12:13.322Z,13.78
2023-05-11T15:14:39.856Z,13.74
2023-05-11T15:17:06.323Z,13.70
2023-05-11T15:19:32.793Z,13.61
2023-05-11T15:21:59.264Z,13.69
2023-05-11T15:24:25.754Z,13.72
2023-05-11T15:26:52.228Z,13.62
2023-05-11T15:29:20.207Z,13.52
2023-05-11T15:31:46.829Z,13.51
2023-05-11T15:34:13.332Z,13.56
2023-05-11T15:36:39.813Z,13.58
2023-05-11T15:39:06.436Z,13.53
2023-05-11T15:41:34.062Z,13.58
2023-05-11T15:44:00.537Z,13.49
2023-05-11T15:46:27.137Z,13.48
2023-05-11T15:48:53.765Z,13.58
2023-05-11T15:51:20.237Z,13.46
2023-05-11T15:53:46.713Z,13.45
2023-05-11T15:56:13.178Z,13.50
2023-05-11T15:58:39.655Z,13.55
2023-05-11T16:01:06.269Z,13.66
2023-05-11T16:03:32.973Z,13.73
2023-05-11T16:05:59.537Z,13.80
2023-05-11T16:08:26.036Z,13.81
2023-05-11T16:10:52.572Z,13.86
2023-05-11T16:13:19.132Z,13.95
2023-05-11T16:15:45.610Z,13.91
2023-05-11T16:18:13.905Z,13.84
2023-05-11T16:20:40.476Z,13.85
2023-05-11T16:23:06.979Z,13.88
2023-05-11T16:25:33.436Z,13.84
2023-05-11T16:27:59.930Z,13.72
2023-05-11T16:30:26.808Z,13.82
2023-05-11T16:32:53.835Z,13.75
2023-05-11T16:35:20.796Z,13.60
2023-05-11T16:37:47.877Z,13.67
2023-05-11T16:40:14.716Z,13.62
2023-05-11T16:42:41.238Z,13.64
2023-05-11T16:45:08.122Z,13.57
2023-05-11T16:47:34.699Z,13.61
2023-05-11T16:50:01.217Z,13.59
2023-05-11T16:52:27.703Z,13.60
2023-05-11T16:54:54.893Z,13.61
2023-05-11T16:57:22.289Z,13.70
2023-05-11T16:59:48.750Z,13.65
2023-05-11T17:02:15.216Z,13.66
2023-05-11T17:04:42.120Z,13.55
2023-05-11T17:07:10.862Z,13.65
2023-05-11T17:09:37.365Z,13.71
2023-05-11T17:12:10.424Z,13.62
2023-05-11T17:14:37.103Z,13.62
2023-05-11T17:17:08.037Z,13.60
2023-05-11T17:19:34.630Z,13.63
2023-05-11T17:22:02.159Z,13.56
2023-05-11T17:24:28.768Z,13.49
2023-05-11T17:26:55.293Z,13.46
2023-05-11T17:29:21.776Z,13.40
2023-05-11T17:31:48.906Z,13.39
2023-05-11T17:34:15.867Z,13.35
2023-05-11T17:36:42.574Z,13.37
2023-05-11T17:39:10.038Z,13.48
2023-05-11T17:41:36.562Z,13.45
2023-05-11T17:44:04.143Z,13.39
2023-05-11T17:46:30.717Z,13.29
2023-05-11T17:48:57.407Z,13.26
2023-05-11T17:51:23.884Z,13.22
2023-05-11T17:53:50.392Z,13.18
2023-05-11T17:56:16.869Z,13.18
2023-05-11T17:58:43.351Z,13.17
2023-05-11T18:01:10.267Z,13.17
2023-05-11T18:03:37.170Z,13.20
2023-05-11T18:06:04.742Z,13.25
2023-05-11T18:08:31.266Z,13.24
2023-05-11T18:10:57.740Z,13.28
2023-05-11T18:13:25.057Z,13.25
2023-05-11T18:15:51.569Z,13.24
2023-05-11T18:18:18.059Z,13.29
2023-05-11T18:20:46.222Z,13.29
2023-05-11T18:23:13.750Z,13.32
2023-05-11T18:25:40.304Z,13.35
2023-05-11T18:28:06.773Z,13.47
2023-05-11T18:30:33.376Z,13.39
2023-05-11T18:32:59.910Z,13.31
2023-05-11T18:35:26.427Z,13.33
2023-05-11T18:37:52.900Z,13.23
2023-05-11T18:40:19.686Z,13.22
2023-05-11T18:42:49.266Z,13.25
2023-05-11T18:45:17.429Z,13.26
2023-05-11T18:47:46.223Z,13.31
2023-05-11T18:50:12.916Z,13.13
2023-05-11T18:52:39.424Z,13.21
2023-05-11T18:55:06.262Z,13.25
2023-05-11T18:57:34.368Z,13.20
2023-05-11T19:00:01.062Z,12.97
2023-05-11T19:02:27.785Z,13.01
2023-05-11T19:04:54.405Z,12.98
2023-05-11T19:07:20.885Z,12.94
2023-05-11T19:09:47.383Z,13.11
2023-05-11T19:12:13.884Z,13.02
2023-05-11T19:14:40.441Z,13.08
2023-05-11T19:17:07.012Z,12.79
2023-05-11T19:19:34.164Z,12.83
2023-05-11T19:22:00.776Z,12.87
2023-05-11T19:24:28.175Z,12.94
2023-05-11T19:27:05.734Z,13.03
2023-05-11T19:29:33.486Z,13.00
2023-05-11T19:32:00.032Z,12.89
2023-05-11T19:34:26.540Z,12.96
2023-05-11T19:36:53.049Z,12.86
2023-05-11T19:39:19.541Z,12.86
2023-05-11T19:41:46.176Z,12.78
2023-05-11T19:44:12.689Z,12.84
2023-05-11T19:46:45.561Z,12.79
2023-05-11T19:49:15.505Z,12.77
2023-05-11T19:51:42.399Z,12.80
2023-05-11T19:54:09.501Z,12.74
2023-05-11T19:56:35.977Z,12.73
2023-05-11T19:59:02.888Z,12.72
2023-05-11T20:01:29.452Z,12.71
2023-05-11T20:03:56.349Z,12.68
2023-05-11T20:06:22.962Z,12.65
2023-05-11T20:08:51.505Z,12.69
2023-05-11T20:11:18.102Z,12.71
2023-05-11T20:13:44.628Z,12.68
2023-05-11T20:16:11.154Z,12.69
2023-05-11T20:18:37.791Z,12.64
2023-05-11T20:21:04.413Z,12.59
2023-05-11T20:23:30.910Z,12.66
2023-05-11T20:25:57.436Z,12.65
2023-05-11T20:28:27.176Z,12.68
2023-05-11T20:30:55.062Z,12.65
2023-05-11T20:35:53.212Z,12.66
2023-05-11T20:38:20.090Z,12.65
2023-05-11T20:40:46.611Z,12.62
2023-05-11T20:43:14.529Z,12.59
2023-05-11T20:45:41.715Z,12.58
2023-05-11T20:48:08.403Z,12.56
2023-05-11T20:50:35.027Z,12.59
2023-05-11T20:53:01.532Z,12.60
2023-05-11T20:55:28.011Z,12.56
2023-05-11T20:57:54.500Z,12.57
2023-05-11T21:00:21.410Z,12.56
2023-05-11T21:02:48.366Z,12.59
2023-05-11T21:05:14.932Z,12.60
2023-05-11T21:07:41.422Z,12.56
2023-05-11T21:10:08.170Z,12.55
2023-05-11T21:12:36.080Z,12.54
2023-05-11T21:15:02.663Z,12.50
2023-05-11T21:17:29.163Z,12.46
2023-05-11T21:19:55.689Z,12.46
2023-05-11T21:22:22.393Z,12.43
2023-05-11T21:24:48.912Z,12.36
2023-05-11T21:27:15.592Z,12.34
2023-05-11T21:29:42.465Z,12.31
2023-05-11T21:32:09.099Z,12.25
2023-05-11T21:34:35.656Z,12.17
2023-05-11T21:37:03.086Z,12.12
2023-05-11T21:39:29.619Z,12.10
2023-05-11T21:41:56.718Z,12.00
2023-05-11T21:44:23.250Z,11.96
2023-05-11T21:46:50.480Z,11.93
2023-05-11T21:49:17.505Z,11.91
2023-05-11T21:51:44.063Z,11.86
2023-05-11T21:54:10.748Z,11.75
2023-05-11T21:56:37.223Z,11.71
2023-05-11T21:59:03.755Z,11.59
2023-05-11T22:01:30.537Z,11.65
2023-05-11T22:03:57.280Z,11.62
2023-05-11T22:06:23.819Z,11.59
2023-05-11T22:08:50.605Z,11.57
2023-05-11T22:11:17.272Z,11.66
2023-05-11T22:13:44.516Z,11.57
2023-05-11T22:16:11.088Z,11.55
2023-05-11T22:18:37.593Z,11.50
2023-05-11T22:21:04.401Z,11.52
2023-05-11T22:23:31.846Z,11.49
2023-05-11T22:25:58.437Z,11.49
2023-05-11T22:28:24.921Z,11.53
2023-05-11T22:30:51.414Z,11.53
2023-05-11T22:33:17.898Z,11.57
2023-05-11T22:35:44.485Z,11.54
2023-05-11T22:38:11.290Z,11.49
2023-05-11T22:40:37.803Z,11.47
2023-05-11T22:43:04.288Z,11.41
2023-05-11T22:45:30.889Z,11.49
2023-05-11T22:47:57.493Z,11.33
2023-05-11T22:50:23.995Z,11.13
2023-05-11T22:52:50.564Z,10.94
2023-05-11T22:55:17.158Z,11.01
2023-05-11T22:57:43.913Z,11.16
2023-05-11T23:00:11.131Z,11.17
2023-05-11T23:02:37.984Z,11.10
2023-05-11T23:05:04.952Z,11.30
2023-05-11T23:07:31.583Z,11.29
2023-05-11T23:09:58.069Z,11.27
2023-05-11T23:12:24.723Z,11.35
2023-05-11T23:14:51.219Z,11.17
2023-05-11T23:17:17.999Z,11.05
2023-05-11T23:19:44.496Z,10.98
2023-05-11T23:22:10.970Z,11.02
2023-05-11T23:24:37.447Z,11.06
2023-05-11T23:27:04.649Z,11.09
2023-05-11T23:29:31.230Z,11.15
2023-05-11T23:31:57.743Z,11.13
2023-05-11T23:34:24.213Z,11.06
2023-05-11T23:36:50.774Z,11.04
2023-05-11T23:39:17.298Z,11.06
2023-05-11T23:41:43.799Z,11.05
2023-05-11T23:44:10.308Z,11.15
2023-05-11T23:46:36.856Z,11.16
2023-05-11T23:49:03.486Z,11.13
2023-05-11T23:51:29.989Z,11.16
2023-05-11T23:53:56.493Z,11.21
2023-05-11T23:56:22.996Z,11.23
2023-05-11T23:58:50.425Z,11.21
