createdAt,value
2022-11-05T00:02:33.855Z,76.60
2022-11-05T00:05:20.252Z,76.60
2022-11-05T00:08:09.076Z,76.60
2022-11-05T00:10:38.438Z,76.50
2022-11-05T00:13:26.770Z,76.40
2022-11-05T00:16:13.381Z,76.50
2022-11-05T00:18:40.678Z,76.50
2022-11-05T00:21:28.094Z,76.50
2022-11-05T00:24:14.424Z,76.60
2022-11-05T00:26:41.797Z,76.60
2022-11-05T00:29:09.066Z,76.60
2022-11-05T00:31:36.594Z,76.70
2022-11-05T00:34:04.209Z,76.70
2022-11-05T00:36:31.575Z,76.70
2022-11-05T00:38:58.756Z,76.60
2022-11-05T00:41:26.281Z,76.60
2022-11-05T00:44:12.235Z,76.60
2022-11-05T00:46:39.661Z,76.50
2022-11-05T00:49:25.539Z,76.50
2022-11-05T00:52:12.825Z,76.40
2022-11-05T00:54:40.109Z,76.50
2022-11-05T00:57:07.495Z,76.60
2022-11-05T00:59:36.403Z,76.90
2022-11-05T01:02:03.951Z,77.10
2022-11-05T01:04:31.311Z,77.30
2022-11-05T01:06:58.584Z,77.40
2022-11-05T01:09:25.759Z,77.60
2022-11-05T01:11:54.837Z,77.70
2022-11-05T01:14:22.594Z,77.70
2022-11-05T01:16:50.032Z,77.60
2022-11-05T01:19:17.541Z,77.50
2022-11-05T01:21:44.772Z,77.50
2022-11-05T01:24:12.087Z,77.50
2022-11-05T01:26:39.262Z,77.60
2022-11-05T01:29:06.475Z,77.60
2022-11-05T01:31:33.724Z,77.60
2022-11-05T01:34:01.614Z,77.70
2022-11-05T01:36:29.087Z,77.70
2022-11-05T01:38:56.378Z,77.80
2022-11-05T01:41:23.746Z,77.80
2022-11-05T01:43:54.504Z,77.80
2022-11-05T01:46:26.845Z,77.80
2022-11-05T01:49:02.705Z,77.70
2022-11-05T01:51:31.093Z,77.60
2022-11-05T01:54:13.566Z,77.50
2022-11-05T01:56:46.845Z,77.50
2022-11-05T01:59:23.257Z,77.40
2022-11-05T02:01:51.283Z,77.40
2022-11-05T02:04:39.661Z,77.40
2022-11-05T02:07:09.552Z,77.50
2022-11-05T02:09:46.346Z,77.30
2022-11-05T02:12:14.626Z,77.30
2022-11-05T02:14:41.810Z,77.30
2022-11-05T02:17:19.952Z,77.30
2022-11-05T02:20:22.593Z,77.30
2022-11-05T02:23:23.520Z,77.40
2022-11-05T02:26:03.827Z,77.40
2022-11-05T02:29:04.925Z,77.40
2022-11-05T02:31:36.374Z,77.40
2022-11-05T02:34:10.698Z,77.40
2022-11-05T02:37:02.397Z,77.40
2022-11-05T02:39:43.689Z,77.60
2022-11-05T02:42:23.650Z,77.60
2022-11-05T02:45:02.457Z,77.70
2022-11-05T02:47:35.982Z,77.80
2022-11-05T02:50:24.482Z,77.70
2022-11-05T02:52:58.690Z,77.90
2022-11-05T02:55:41.285Z,77.80
2022-11-05T02:58:08.786Z,77.80
2022-11-05T03:00:50.950Z,77.70
2022-11-05T03:03:27.025Z,77.80
2022-11-05T03:06:09.608Z,77.70
2022-11-05T03:09:03.474Z,77.70
2022-11-05T03:11:36.439Z,77.70
2022-11-05T03:14:32.263Z,77.60
2022-11-05T03:17:19.564Z,77.70
2022-11-05T03:19:53.535Z,77.60
2022-11-05T03:22:27.039Z,77.50
2022-11-05T03:25:03.576Z,77.60
2022-11-05T03:27:35.042Z,77.70
2022-11-05T03:30:06.730Z,77.60
2022-11-05T03:32:38.666Z,77.50
2022-11-05T03:35:16.289Z,77.60
2022-11-05T03:37:45.902Z,77.50
2022-11-05T03:40:16.566Z,77.40
2022-11-05T03:42:47.551Z,77.30
2022-11-05T03:45:19.597Z,77.30
2022-11-05T03:47:50.377Z,77.20
2022-11-05T03:50:27.851Z,77.10
2022-11-05T03:53:01.437Z,77.00
2022-11-05T03:55:35.350Z,77.00
2022-11-05T03:58:04.835Z,76.90
2022-11-05T04:00:32.892Z,76.90
2022-11-05T04:03:00.296Z,76.90
2022-11-05T04:05:27.801Z,76.90
2022-11-05T04:08:14.649Z,76.90
2022-11-05T04:11:04.949Z,76.80
2022-11-05T04:13:33.435Z,76.80
2022-11-05T04:16:19.364Z,76.80
2022-11-05T04:18:46.814Z,76.80
2022-11-05T04:21:33.050Z,76.80
2022-11-05T04:24:09.423Z,76.80
2022-11-05T04:26:42.150Z,76.80
2022-11-05T04:29:28.521Z,77.60
2022-11-05T04:31:56.050Z,76.90
2022-11-05T04:34:23.373Z,76.90
2022-11-05T04:36:52.378Z,77.00
2022-11-05T04:39:20.585Z,77.00
2022-11-05T04:41:48.561Z,76.90
2022-11-05T04:44:16.429Z,76.90
2022-11-05T04:46:44.045Z,77.00
2022-11-05T04:49:11.259Z,76.90
2022-11-05T04:51:38.629Z,76.80
2022-11-05T04:54:05.997Z,76.80
2022-11-05T04:56:33.604Z,76.70
2022-11-05T04:59:00.799Z,76.60
2022-11-05T05:01:28.156Z,76.60
2022-11-05T05:03:55.957Z,76.60
2022-11-05T05:06:23.873Z,76.70
2022-11-05T05:08:51.778Z,76.70
2022-11-05T05:11:21.351Z,76.90
2022-11-05T05:13:49.421Z,76.90
2022-11-05T05:16:19.137Z,77.00
2022-11-05T05:18:46.806Z,77.00
2022-11-05T05:21:34.290Z,77.00
2022-11-05T05:24:01.885Z,77.00
2022-11-05T05:26:29.324Z,76.90
2022-11-05T05:28:56.707Z,77.00
2022-11-05T05:31:24.061Z,77.10
2022-11-05T05:33:53.934Z,77.10
2022-11-05T05:36:22.423Z,77.10
2022-11-05T05:38:49.830Z,77.00
2022-11-05T05:41:17.502Z,77.00
2022-11-05T05:43:44.821Z,76.90
2022-11-05T05:46:14.417Z,76.90
2022-11-05T05:48:42.788Z,76.90
2022-11-05T05:51:11.681Z,76.90
2022-11-05T05:53:39.451Z,77.00
2022-11-05T05:56:07.158Z,76.90
2022-11-05T05:58:37.339Z,76.90
2022-11-05T06:01:17.208Z,76.80
2022-11-05T06:03:47.357Z,76.80
2022-11-05T06:06:16.297Z,76.80
2022-11-05T06:08:43.528Z,76.80
2022-11-05T06:11:10.990Z,76.70
2022-11-05T06:13:38.729Z,76.70
2022-11-05T06:16:08.615Z,76.80
2022-11-05T06:18:37.024Z,76.80
2022-11-05T06:21:09.700Z,76.90
2022-11-05T06:23:38.759Z,77.00
2022-11-05T06:26:11.762Z,77.00
2022-11-05T06:28:39.318Z,77.00
2022-11-05T06:31:06.571Z,77.10
2022-11-05T06:33:34.150Z,77.10
2022-11-05T06:36:03.186Z,77.20
2022-11-05T06:38:36.422Z,77.20
2022-11-05T06:41:09.018Z,77.20
2022-11-05T06:43:38.550Z,77.10
2022-11-05T06:46:06.413Z,77.20
2022-11-05T06:48:34.363Z,77.20
2022-11-05T06:51:02.190Z,77.20
2022-11-05T06:53:31.018Z,77.10
2022-11-05T06:56:02.519Z,77.10
2022-11-05T06:58:31.001Z,77.10
2022-11-05T07:01:07.925Z,77.10
2022-11-05T07:03:36.475Z,77.00
2022-11-05T07:06:05.286Z,76.90
2022-11-05T07:08:34.908Z,76.90
2022-11-05T07:11:02.355Z,76.80
2022-11-05T07:13:29.854Z,76.70
2022-11-05T07:15:57.512Z,76.70
2022-11-05T07:18:25.518Z,76.60
2022-11-05T07:20:52.873Z,76.60
2022-11-05T07:23:20.466Z,76.50
2022-11-05T07:25:48.141Z,76.40
2022-11-05T07:28:15.611Z,76.40
2022-11-05T07:30:43.256Z,76.30
2022-11-05T07:33:10.863Z,76.40
2022-11-05T07:35:38.287Z,76.40
2022-11-05T07:38:05.694Z,76.30
2022-11-05T07:40:33.382Z,76.30
2022-11-05T07:43:01.511Z,76.10
2022-11-05T07:45:30.629Z,76.00
2022-11-05T07:48:00.694Z,75.90
2022-11-05T07:50:31.491Z,75.80
2022-11-05T07:53:03.823Z,75.70
2022-11-05T07:55:31.536Z,75.30
2022-11-05T07:57:59.130Z,75.20
2022-11-05T08:00:27.596Z,75.10
2022-11-05T08:03:06.773Z,75.20
2022-11-05T08:05:39.286Z,75.00
2022-11-05T08:08:08.753Z,74.90
2022-11-05T08:10:37.160Z,74.70
2022-11-05T08:13:05.599Z,74.80
2022-11-05T08:15:34.261Z,74.70
2022-11-05T08:18:04.538Z,74.60
2022-11-05T08:20:34.469Z,74.50
2022-11-05T08:23:01.874Z,74.50
2022-11-05T08:25:29.426Z,74.50
2022-11-05T08:28:08.259Z,74.60
2022-11-05T08:30:37.390Z,74.20
2022-11-05T08:33:13.158Z,74.10
2022-11-05T08:35:41.318Z,73.90
2022-11-05T08:38:13.607Z,73.90
2022-11-05T08:40:44.795Z,73.80
2022-11-05T08:43:14.202Z,73.60
2022-11-05T08:45:42.355Z,73.30
2022-11-05T08:48:12.701Z,73.20
2022-11-05T08:50:41.365Z,73.10
2022-11-05T08:53:10.884Z,72.60
2022-11-05T08:55:38.870Z,72.00
2022-11-05T08:58:12.483Z,72.00
2022-11-05T09:00:41.700Z,71.80
2022-11-05T09:03:10.776Z,72.20
2022-11-05T09:05:40.106Z,71.80
2022-11-05T09:08:09.198Z,71.60
2022-11-05T09:10:37.246Z,71.80
2022-11-05T09:13:05.505Z,71.30
2022-11-05T09:15:33.814Z,70.80
2022-11-05T09:18:02.725Z,70.30
2022-11-05T09:20:31.379Z,70.10
2022-11-05T09:22:59.432Z,69.80
2022-11-05T09:25:27.099Z,69.40
2022-11-05T09:27:54.571Z,69.10
2022-11-05T09:30:23.315Z,69.20
2022-11-05T09:32:50.859Z,69.10
2022-11-05T09:35:18.330Z,69.10
2022-11-05T09:37:45.804Z,68.80
2022-11-05T09:40:18.486Z,68.70
2022-11-05T09:42:46.945Z,68.30
2022-11-05T09:45:20.378Z,68.60
2022-11-05T09:47:59.559Z,68.30
2022-11-05T09:50:36.552Z,68.10
2022-11-05T09:53:04.757Z,68.10
2022-11-05T09:55:42.307Z,67.80
2022-11-05T09:58:37.831Z,67.80
2022-11-05T10:01:11.291Z,68.00
2022-11-05T10:03:45.954Z,68.30
2022-11-05T10:06:20.418Z,68.30
2022-11-05T10:08:52.809Z,68.20
2022-11-05T10:11:29.589Z,67.90
2022-11-05T10:14:03.243Z,67.10
2022-11-05T10:16:34.313Z,67.10
2022-11-05T10:19:24.198Z,67.10
2022-11-05T10:22:10.378Z,66.70
2022-11-05T10:24:41.609Z,66.10
2022-11-05T10:27:18.915Z,66.10
2022-11-05T10:29:48.197Z,66.10
2022-11-05T10:32:34.871Z,66.80
2022-11-05T10:35:06.062Z,66.20
2022-11-05T10:37:38.187Z,66.30
2022-11-05T10:40:28.220Z,66.00
2022-11-05T10:43:12.786Z,65.70
2022-11-05T10:45:52.002Z,66.20
2022-11-05T10:48:43.284Z,66.30
2022-11-05T10:51:11.941Z,66.00
2022-11-05T10:53:43.691Z,66.40
2022-11-05T10:56:35.407Z,66.40
2022-11-05T10:59:10.906Z,66.30
2022-11-05T11:01:40.514Z,66.20
2022-11-05T11:04:20.378Z,65.90
2022-11-05T11:06:50.838Z,65.70
2022-11-05T11:09:24.865Z,65.30
2022-11-05T11:12:01.904Z,64.70
2022-11-05T11:14:29.747Z,65.00
2022-11-05T11:17:25.156Z,65.50
2022-11-05T11:20:13.126Z,66.10
2022-11-05T11:22:40.457Z,65.60
2022-11-05T11:25:25.122Z,65.00
2022-11-05T11:27:53.187Z,64.80
2022-11-05T11:30:21.742Z,63.90
2022-11-05T11:32:49.722Z,63.90
2022-11-05T11:35:23.937Z,63.00
2022-11-05T11:37:54.247Z,63.00
2022-11-05T11:40:29.209Z,63.50
2022-11-05T11:43:00.846Z,63.20
2022-11-05T11:45:36.425Z,63.00
2022-11-05T11:48:06.274Z,63.10
2022-11-05T11:50:42.686Z,63.00
2022-11-05T11:53:25.069Z,62.90
2022-11-05T11:55:55.561Z,62.70
2022-11-05T11:58:34.917Z,62.00
2022-11-05T12:01:51.719Z,61.20
2022-11-05T12:04:29.932Z,61.60
2022-11-05T12:07:21.775Z,61.60
2022-11-05T12:09:54.674Z,61.30
2022-11-05T12:12:56.751Z,61.60
2022-11-05T12:15:46.662Z,62.20
2022-11-05T12:18:26.098Z,62.30
2022-11-05T12:21:05.290Z,63.10
2022-11-05T12:24:14.500Z,63.60
2022-11-05T12:27:01.845Z,63.80
2022-11-05T12:29:45.261Z,63.50
2022-11-05T12:32:36.157Z,64.30
2022-11-05T12:35:28.097Z,65.00
2022-11-05T12:38:19.204Z,65.00
2022-11-05T12:40:46.597Z,65.60
2022-11-05T12:43:31.906Z,65.90
2022-11-05T12:46:04.702Z,66.30
2022-11-05T12:48:57.333Z,67.20
2022-11-05T12:51:57.785Z,68.50
2022-11-05T12:55:01.861Z,68.30
2022-11-05T12:57:33.065Z,67.40
2022-11-05T13:00:26.678Z,67.40
2022-11-05T13:03:15.849Z,67.60
2022-11-05T13:05:47.546Z,67.80
2022-11-05T13:08:33.331Z,67.80
2022-11-05T13:11:13.570Z,68.50
2022-11-05T13:13:53.917Z,68.80
2022-11-05T13:16:32.775Z,69.50
2022-11-05T13:19:30.089Z,69.50
2022-11-05T13:22:35.235Z,69.40
2022-11-05T13:25:22.120Z,69.70
2022-11-05T13:27:52.629Z,69.70
2022-11-05T13:30:23.181Z,69.70
2022-11-05T13:33:01.722Z,70.00
2022-11-05T13:35:48.917Z,70.30
2022-11-05T13:38:44.613Z,70.00
2022-11-05T13:41:52.218Z,70.50
2022-11-05T13:44:37.199Z,69.30
2022-11-05T13:47:46.441Z,69.30
2022-11-05T13:50:35.558Z,69.10
2022-11-05T13:53:33.874Z,69.20
2022-11-05T13:56:17.890Z,69.70
2022-11-05T13:59:26.926Z,69.80
2022-11-05T14:01:58.179Z,70.10
2022-11-05T14:04:36.758Z,70.10
2022-11-05T14:07:15.618Z,70.20
2022-11-05T14:09:44.025Z,70.10
2022-11-05T14:12:38.055Z,70.10
2022-11-05T14:15:17.417Z,70.50
2022-11-05T14:18:06.712Z,70.60
2022-11-05T14:20:35.162Z,70.40
2022-11-05T14:23:17.818Z,70.20
2022-11-05T14:25:46.252Z,70.20
2022-11-05T14:28:35.550Z,70.40
2022-11-05T14:31:41.003Z,70.70
2022-11-05T14:34:18.754Z,70.70
2022-11-05T14:37:12.785Z,70.60
2022-11-05T14:39:40.872Z,70.70
2022-11-05T14:42:15.072Z,70.70
2022-11-05T14:45:15.462Z,70.80
2022-11-05T14:47:51.718Z,70.90
2022-11-05T14:50:22.054Z,70.80
2022-11-05T14:52:54.888Z,70.70
2022-11-05T14:55:40.969Z,70.80
2022-11-05T14:58:28.762Z,70.80
2022-11-05T15:00:57.728Z,70.70
2022-11-05T15:03:39.750Z,70.50
2022-11-05T15:06:28.807Z,70.60
2022-11-05T15:09:18.401Z,70.80
2022-11-05T15:11:54.804Z,70.80
2022-11-05T15:14:28.614Z,71.00
2022-11-05T15:17:00.202Z,70.90
2022-11-05T15:19:34.661Z,71.00
2022-11-05T15:22:05.562Z,71.20
2022-11-05T15:24:34.351Z,71.40
2022-11-05T15:27:09.272Z,71.60
2022-11-05T15:29:36.993Z,72.00
2022-11-05T15:32:05.380Z,72.30
2022-11-05T15:34:35.601Z,72.40
2022-11-05T15:37:11.104Z,72.50
2022-11-05T15:39:48.123Z,72.60
2022-11-05T15:42:22.296Z,72.70
2022-11-05T15:45:00.258Z,72.80
2022-11-05T15:47:34.885Z,73.80
2022-11-05T15:50:14.000Z,72.90
2022-11-05T15:52:51.669Z,72.80
2022-11-05T15:55:22.099Z,72.80
2022-11-05T15:57:52.070Z,73.50
2022-11-05T16:00:25.046Z,72.60
2022-11-05T16:02:57.194Z,72.60
2022-11-05T16:05:31.057Z,72.80
2022-11-05T16:08:00.113Z,73.00
2022-11-05T16:10:37.968Z,73.80
2022-11-05T16:13:41.757Z,73.30
2022-11-05T16:16:14.985Z,73.80
2022-11-05T16:18:43.638Z,73.90
2022-11-05T16:21:13.834Z,74.00
2022-11-05T16:23:50.074Z,74.20
2022-11-05T16:26:55.879Z,74.60
2022-11-05T16:29:22.514Z,74.50
2022-11-05T16:31:52.086Z,74.40
2022-11-05T16:34:42.578Z,74.40
2022-11-05T16:37:16.360Z,74.80
2022-11-05T16:39:43.815Z,74.90
2022-11-05T16:42:24.552Z,74.70
2022-11-05T16:44:54.912Z,75.00
2022-11-05T16:47:23.079Z,74.70
2022-11-05T16:49:50.651Z,74.60
2022-11-05T16:52:18.742Z,74.60
2022-11-05T16:54:46.365Z,74.60
2022-11-05T16:57:39.919Z,74.60
2022-11-05T17:00:07.833Z,74.90
2022-11-05T17:02:35.446Z,74.60
2022-11-05T17:05:02.893Z,74.60
2022-11-05T17:07:30.212Z,74.50
2022-11-05T17:09:57.858Z,74.70
2022-11-05T17:12:25.215Z,74.70
2022-11-05T17:14:52.417Z,74.70
2022-11-05T17:17:19.978Z,74.60
2022-11-05T17:19:47.341Z,74.50
2022-11-05T17:22:14.720Z,74.50
2022-11-05T17:24:42.075Z,74.60
2022-11-05T17:27:09.393Z,74.60
2022-11-05T17:29:36.878Z,74.70
2022-11-05T17:32:05.853Z,74.70
2022-11-05T17:34:33.099Z,74.80
2022-11-05T17:37:00.486Z,74.80
2022-11-05T17:39:31.640Z,74.80
2022-11-05T17:41:59.337Z,74.90
2022-11-05T17:44:26.626Z,74.90
2022-11-05T17:46:54.044Z,74.90
2022-11-05T17:49:21.278Z,74.90
2022-11-05T17:51:48.628Z,74.90
2022-11-05T17:54:16.215Z,74.90
2022-11-05T17:56:44.888Z,75.60
2022-11-05T17:59:12.352Z,74.90
2022-11-05T18:01:43.561Z,74.90
2022-11-05T18:04:12.058Z,75.00
2022-11-05T18:06:40.843Z,75.00
2022-11-05T18:09:09.790Z,75.20
2022-11-05T18:11:37.985Z,75.60
2022-11-05T18:14:05.421Z,75.40
2022-11-05T18:16:33.687Z,75.20
2022-11-05T18:19:01.386Z,75.10
2022-11-05T18:21:29.450Z,74.90
2022-11-05T18:23:56.674Z,74.60
2022-11-05T18:26:24.124Z,74.40
2022-11-05T18:28:51.762Z,74.20
2022-11-05T18:31:20.771Z,74.30
2022-11-05T18:33:49.259Z,74.50
2022-11-05T18:36:19.151Z,74.50
2022-11-05T18:38:47.661Z,74.70
2022-11-05T18:41:15.222Z,74.80
2022-11-05T18:43:42.645Z,75.50
2022-11-05T18:46:29.195Z,74.90
2022-11-05T18:48:59.417Z,75.10
2022-11-05T18:51:26.778Z,75.30
2022-11-05T18:53:54.634Z,75.50
2022-11-05T18:56:22.073Z,75.70
2022-11-05T18:58:49.903Z,75.80
2022-11-05T19:01:25.951Z,75.70
2022-11-05T19:03:57.958Z,75.90
2022-11-05T19:06:25.401Z,75.80
2022-11-05T19:08:54.825Z,75.80
2022-11-05T19:11:24.818Z,75.80
2022-11-05T19:13:52.918Z,75.90
2022-11-05T19:16:24.638Z,76.00
2022-11-05T19:18:52.441Z,75.90
2022-11-05T19:21:22.712Z,75.90
2022-11-05T19:23:50.986Z,76.10
2022-11-05T19:26:27.231Z,76.10
2022-11-05T19:28:58.745Z,76.10
2022-11-05T19:31:26.095Z,76.10
2022-11-05T19:33:53.646Z,76.10
2022-11-05T19:36:23.413Z,76.00
2022-11-05T19:38:56.208Z,76.10
2022-11-05T19:41:25.124Z,76.00
2022-11-05T19:43:57.931Z,76.00
2022-11-05T19:46:26.594Z,76.00
2022-11-05T19:48:54.431Z,76.10
2022-11-05T19:51:23.969Z,76.10
2022-11-05T19:53:52.636Z,76.10
2022-11-05T19:56:25.816Z,76.10
2022-11-05T19:58:53.842Z,76.20
2022-11-05T20:01:22.704Z,76.30
2022-11-05T20:03:50.984Z,76.40
2022-11-05T20:06:26.324Z,76.60
2022-11-05T20:09:19.972Z,76.90
2022-11-05T20:11:42.280Z,76.90
2022-11-05T20:14:10.102Z,77.00
2022-11-05T20:16:39.093Z,77.00
2022-11-05T20:19:10.216Z,77.10
2022-11-05T20:21:37.697Z,77.00
2022-11-05T20:24:05.466Z,77.00
2022-11-05T20:26:33.315Z,77.10
2022-11-05T20:29:01.021Z,77.00
2022-11-05T20:31:29.138Z,77.20
2022-11-05T20:33:56.921Z,76.90
2022-11-05T20:36:25.582Z,76.90
2022-11-05T20:38:57.802Z,76.60
2022-11-05T20:41:26.690Z,76.50
2022-11-05T20:43:54.332Z,76.50
2022-11-05T20:46:22.733Z,76.50
2022-11-05T20:48:50.637Z,76.60
2022-11-05T20:51:20.282Z,76.60
2022-11-05T20:53:48.724Z,76.80
2022-11-05T20:56:22.637Z,77.00
2022-11-05T20:58:50.629Z,77.20
2022-11-05T21:01:19.477Z,77.10
2022-11-05T21:03:47.776Z,77.20
2022-11-05T21:06:16.234Z,77.30
2022-11-05T21:08:46.517Z,77.30
2022-11-05T21:11:14.257Z,77.30
2022-11-05T21:13:42.037Z,77.30
2022-11-05T21:16:14.093Z,77.20
2022-11-05T21:18:46.029Z,77.20
2022-11-05T21:21:16.778Z,77.20
2022-11-05T21:23:44.260Z,77.50
2022-11-05T21:26:13.896Z,77.50
2022-11-05T21:28:42.233Z,77.50
2022-11-05T21:31:10.438Z,77.60
2022-11-05T21:33:38.245Z,77.70
2022-11-05T21:36:11.235Z,78.00
2022-11-05T21:38:39.631Z,78.20
2022-11-05T21:41:07.810Z,78.20
2022-11-05T21:43:35.741Z,78.30
2022-11-05T21:46:04.264Z,78.20
2022-11-05T21:48:32.538Z,78.10
2022-11-05T21:51:18.371Z,78.10
2022-11-05T21:54:05.059Z,78.00
2022-11-05T21:57:02.934Z,77.90
2022-11-05T21:59:47.881Z,78.00
2022-11-05T22:02:22.330Z,78.10
2022-11-05T22:04:52.309Z,78.30
2022-11-05T22:07:24.013Z,78.20
2022-11-05T22:09:51.644Z,78.30
2022-11-05T22:12:19.126Z,78.00
2022-11-05T22:14:46.945Z,77.80
2022-11-05T22:17:14.424Z,77.50
2022-11-05T22:19:41.736Z,77.30
2022-11-05T22:22:09.086Z,77.40
2022-11-05T22:24:36.946Z,77.50
2022-11-05T22:27:16.637Z,77.60
2022-11-05T22:29:44.245Z,77.80
2022-11-05T22:32:11.928Z,77.80
2022-11-05T22:34:39.594Z,77.80
2022-11-05T22:37:07.416Z,77.80
2022-11-05T22:39:34.729Z,77.80
2022-11-05T22:42:07.988Z,77.80
2022-11-05T22:44:36.650Z,77.80
2022-11-05T22:47:04.489Z,77.80
2022-11-05T22:49:32.125Z,77.80
2022-11-05T22:51:59.622Z,77.70
2022-11-05T22:54:27.030Z,77.60
2022-11-05T22:56:54.550Z,77.40
2022-11-05T22:59:22.210Z,77.10
2022-11-05T23:01:50.007Z,76.90
2022-11-05T23:04:17.558Z,76.60
2022-11-05T23:07:03.610Z,76.50
2022-11-05T23:09:51.909Z,76.30
2022-11-05T23:12:25.682Z,76.20
2022-11-05T23:14:54.843Z,76.30
2022-11-05T23:17:41.687Z,77.10
2022-11-05T23:20:32.669Z,76.40
2022-11-05T23:23:18.884Z,76.50
2022-11-05T23:25:46.393Z,76.60
2022-11-05T23:28:14.837Z,76.70
2022-11-05T23:31:02.273Z,76.90
2022-11-05T23:33:33.534Z,77.10
2022-11-05T23:36:19.830Z,77.40
2022-11-05T23:38:47.849Z,77.50
2022-11-05T23:41:34.290Z,77.90
2022-11-05T23:44:20.202Z,78.20
2022-11-05T23:47:06.469Z,79.10
2022-11-05T23:49:33.792Z,78.10
2022-11-05T23:52:01.313Z,78.00
2022-11-05T23:54:29.358Z,78.00
2022-11-05T23:56:56.809Z,77.80
2022-11-05T23:59:23.982Z,77.80
