createdAt,value
2017-03-15T00:00:59.283Z,0
2017-03-15T00:02:08.249Z,0
2017-03-15T00:03:17.753Z,0
2017-03-15T00:04:26.718Z,0
2017-03-15T00:05:35.985Z,0
2017-03-15T00:06:44.946Z,0
2017-03-15T00:07:54.207Z,0
2017-03-15T00:09:03.163Z,0
2017-03-15T00:10:12.716Z,0
2017-03-15T00:11:22.273Z,0
2017-03-15T00:12:31.834Z,0
2017-03-15T00:13:41.398Z,0
2017-03-15T00:14:50.656Z,0
2017-03-15T00:15:59.622Z,0
2017-03-15T00:17:08.888Z,0
2017-03-15T00:18:18.743Z,0
2017-03-15T00:19:27.708Z,0
2017-03-15T00:20:37.512Z,0
2017-03-15T00:21:46.771Z,0
2017-03-15T00:22:56.329Z,0
2017-03-15T00:24:05.587Z,0
2017-03-15T00:25:14.851Z,0
2017-03-15T00:26:24.413Z,0
2017-03-15T00:27:33.670Z,0
2017-03-15T00:28:42.930Z,0
2017-03-15T00:29:52.195Z,0
2017-03-15T00:31:01.770Z,0
2017-03-15T00:32:10.975Z,0
2017-03-15T00:33:20.240Z,0
2017-03-15T00:34:29.504Z,0
2017-03-15T00:35:38.759Z,0
2017-03-15T00:36:48.021Z,0
2017-03-15T00:37:56.998Z,0
2017-03-15T00:39:06.555Z,0
2017-03-15T00:40:15.518Z,0
2017-03-15T00:41:24.783Z,0
2017-03-15T00:42:34.045Z,0
2017-03-15T00:43:43.313Z,0
2017-03-15T00:44:52.872Z,0
2017-03-15T00:46:02.136Z,0
2017-03-15T00:47:11.101Z,0
2017-03-15T00:48:20.065Z,0
2017-03-15T00:49:29.631Z,0
2017-03-15T00:50:39.828Z,0
2017-03-15T00:51:49.091Z,0
2017-03-15T00:52:58.051Z,0
2017-03-15T00:54:07.012Z,0
2017-03-15T00:55:15.972Z,0
2017-03-15T00:56:24.931Z,0
2017-03-15T00:57:33.904Z,0
2017-03-15T00:58:42.858Z,0
2017-03-15T00:59:51.829Z,0
2017-03-15T01:01:01.689Z,0
2017-03-15T01:02:10.644Z,0
2017-03-15T01:03:19.913Z,0
2017-03-15T01:04:29.178Z,0
2017-03-15T01:05:38.739Z,0
2017-03-15T01:06:48.561Z,0
2017-03-15T01:07:57.519Z,0
2017-03-15T01:09:06.783Z,0
2017-03-15T01:10:15.444Z,0
2017-03-15T01:11:25.300Z,0
2017-03-15T01:12:34.574Z,0
2017-03-15T01:13:43.545Z,0
2017-03-15T01:14:52.820Z,0
2017-03-15T01:16:01.486Z,0
2017-03-15T01:17:10.462Z,0
2017-03-15T01:18:19.982Z,0
2017-03-15T01:19:29.857Z,0
2017-03-15T01:20:39.421Z,0
2017-03-15T01:21:49.289Z,0
2017-03-15T01:22:58.250Z,0
2017-03-15T01:24:07.519Z,0
2017-03-15T01:25:16.774Z,0
2017-03-15T01:26:26.042Z,0
2017-03-15T01:27:35.904Z,0
2017-03-15T01:28:45.167Z,0
2017-03-15T01:29:54.129Z,0
2017-03-15T01:31:03.988Z,0
2017-03-15T01:32:13.847Z,0
2017-03-15T01:33:23.105Z,0
2017-03-15T01:34:32.362Z,0
2017-03-15T01:35:41.873Z,0
2017-03-15T01:36:51.132Z,0
2017-03-15T01:38:00.994Z,0
2017-03-15T01:39:10.254Z,0
2017-03-15T01:40:20.119Z,0
2017-03-15T01:41:29.984Z,0
2017-03-15T01:42:39.241Z,0
2017-03-15T01:43:48.501Z,0
2017-03-15T01:44:57.765Z,0
2017-03-15T01:46:07.024Z,0
2017-03-15T01:47:16.852Z,0
2017-03-15T01:48:26.116Z,0
2017-03-15T01:49:35.974Z,0
2017-03-15T01:50:45.883Z,0
2017-03-15T01:51:54.845Z,0
2017-03-15T01:53:04.113Z,0
2017-03-15T01:54:13.078Z,0
2017-03-15T01:55:22.659Z,0
2017-03-15T01:56:32.229Z,0
2017-03-15T01:57:41.489Z,0
2017-03-15T01:58:51.321Z,0
2017-03-15T02:00:01.491Z,0
2017-03-15T02:01:11.049Z,0
2017-03-15T02:02:20.910Z,0
2017-03-15T02:03:30.474Z,0
2017-03-15T02:04:40.033Z,0
2017-03-15T02:05:48.694Z,0
2017-03-15T02:06:57.958Z,0
2017-03-15T02:08:07.518Z,0
2017-03-15T02:09:16.480Z,0
2017-03-15T02:10:26.046Z,0
2017-03-15T02:11:35.610Z,0
2017-03-15T02:12:44.570Z,0
2017-03-15T02:13:53.831Z,0
2017-03-15T02:15:03.689Z,0
2017-03-15T02:16:12.909Z,0
2017-03-15T02:17:22.182Z,0
2017-03-15T02:18:31.144Z,0
2017-03-15T02:19:40.710Z,0
2017-03-15T02:20:50.569Z,0
2017-03-15T02:22:00.135Z,0
2017-03-15T02:23:09.397Z,0
2017-03-15T02:24:19.259Z,0
2017-03-15T02:25:28.525Z,0
2017-03-15T02:26:38.683Z,0
2017-03-15T02:27:48.494Z,0
2017-03-15T02:28:58.059Z,0
2017-03-15T02:30:07.617Z,0
2017-03-15T02:31:16.933Z,0
2017-03-15T02:32:25.594Z,0
2017-03-15T02:33:34.558Z,0
2017-03-15T02:34:43.227Z,0
2017-03-15T02:35:52.844Z,0
2017-03-15T02:37:02.404Z,0
2017-03-15T02:38:11.369Z,0
2017-03-15T02:39:21.483Z,0
2017-03-15T02:40:30.456Z,0
2017-03-15T02:41:39.434Z,0
2017-03-15T02:42:49.296Z,0
2017-03-15T02:43:58.549Z,0
2017-03-15T02:45:07.513Z,0
2017-03-15T02:46:17.075Z,0
2017-03-15T02:47:26.648Z,0
2017-03-15T02:48:35.616Z,0
2017-03-15T02:49:44.599Z,0
2017-03-15T02:50:53.861Z,0
2017-03-15T02:52:03.124Z,0
2017-03-15T02:53:11.804Z,0
2017-03-15T02:54:21.120Z,0
2017-03-15T02:55:30.989Z,0
2017-03-15T02:56:40.529Z,0
2017-03-15T02:57:49.793Z,0
2017-03-15T02:58:59.363Z,0
2017-03-15T03:00:08.928Z,0
2017-03-15T03:01:18.214Z,0
2017-03-15T03:02:28.078Z,0
2017-03-15T03:03:37.345Z,0
2017-03-15T03:04:46.626Z,0
2017-03-15T03:05:55.932Z,0
2017-03-15T03:07:05.511Z,0
2017-03-15T03:08:14.178Z,0
2017-03-15T03:09:23.457Z,0
2017-03-15T03:10:32.753Z,0
2017-03-15T03:11:42.357Z,0
2017-03-15T03:12:51.968Z,0
2017-03-15T03:14:01.201Z,0
2017-03-15T03:15:09.872Z,0
2017-03-15T03:16:19.153Z,0
2017-03-15T03:17:28.733Z,0
2017-03-15T03:18:38.307Z,0
2017-03-15T03:19:47.278Z,0
2017-03-15T03:20:56.859Z,0
2017-03-15T03:22:06.128Z,0
2017-03-15T03:23:15.383Z,0
2017-03-15T03:24:24.945Z,0
2017-03-15T03:25:33.873Z,0
2017-03-15T03:26:43.142Z,0
2017-03-15T03:27:52.433Z,0
2017-03-15T03:29:01.700Z,0
2017-03-15T03:30:10.690Z,0
2017-03-15T03:31:20.868Z,0
2017-03-15T03:32:30.133Z,0
2017-03-15T03:33:39.111Z,0
2017-03-15T03:34:48.380Z,0
2017-03-15T03:35:57.646Z,0
2017-03-15T03:37:06.913Z,0
2017-03-15T03:38:16.182Z,0
2017-03-15T03:39:26.055Z,0
2017-03-15T03:40:35.611Z,0
2017-03-15T03:41:45.189Z,0
2017-03-15T03:42:55.043Z,0
2017-03-15T03:44:04.328Z,0
2017-03-15T03:45:13.593Z,0
2017-03-15T03:46:22.584Z,0
2017-03-15T03:47:31.857Z,0
2017-03-15T03:48:41.432Z,0
2017-03-15T03:49:51.000Z,0
2017-03-15T03:50:59.981Z,0
2017-03-15T03:52:08.979Z,0
2017-03-15T03:53:18.539Z,0
2017-03-15T03:54:28.615Z,0
2017-03-15T03:55:38.200Z,0
2017-03-15T03:56:47.795Z,0
2017-03-15T03:57:57.060Z,0
2017-03-15T03:59:06.342Z,0
2017-03-15T04:00:15.305Z,0
2017-03-15T04:01:25.478Z,0
2017-03-15T04:02:35.054Z,0
2017-03-15T04:03:44.334Z,0
2017-03-15T04:04:54.505Z,0
2017-03-15T04:06:03.492Z,0
2017-03-15T04:07:13.049Z,0
2017-03-15T04:08:22.310Z,0
2017-03-15T04:09:31.893Z,0
2017-03-15T04:10:41.482Z,0
2017-03-15T04:11:50.699Z,0
2017-03-15T04:12:59.661Z,0
2017-03-15T04:14:08.914Z,0
2017-03-15T04:15:18.597Z,0
2017-03-15T04:16:28.180Z,0
2017-03-15T04:17:38.340Z,0
2017-03-15T04:18:47.939Z,0
2017-03-15T04:19:57.498Z,0
2017-03-15T04:21:06.771Z,0
2017-03-15T04:22:16.329Z,0
2017-03-15T04:23:26.644Z,0
2017-03-15T04:24:36.243Z,0
2017-03-15T04:25:45.202Z,0
2017-03-15T04:26:54.196Z,0
2017-03-15T04:28:03.753Z,0
2017-03-15T04:29:13.013Z,0
2017-03-15T04:30:22.596Z,0
2017-03-15T04:31:32.167Z,0
2017-03-15T04:32:41.433Z,0
2017-03-15T04:33:50.404Z,0
2017-03-15T04:34:59.361Z,0
2017-03-15T04:36:08.621Z,0
2017-03-15T04:37:18.178Z,0
2017-03-15T04:38:27.478Z,0
2017-03-15T04:39:36.477Z,0
2017-03-15T04:40:46.303Z,0
2017-03-15T04:41:55.583Z,0
2017-03-15T04:43:04.550Z,0
2017-03-15T04:44:14.149Z,0
2017-03-15T04:45:22.828Z,0
2017-03-15T04:46:32.126Z,0
2017-03-15T04:47:41.690Z,0
2017-03-15T04:48:50.693Z,0
2017-03-15T04:50:00.566Z,0
2017-03-15T04:51:10.136Z,0
2017-03-15T04:52:19.133Z,0
2017-03-15T04:53:28.695Z,0
2017-03-15T04:54:38.564Z,0
2017-03-15T04:55:48.438Z,0
2017-03-15T04:56:57.705Z,0
2017-03-15T04:58:07.826Z,0
2017-03-15T04:59:17.690Z,0
2017-03-15T05:00:26.654Z,0
2017-03-15T05:01:35.918Z,0
2017-03-15T05:02:45.782Z,0
2017-03-15T05:03:55.051Z,0
2017-03-15T05:05:04.612Z,0
2017-03-15T05:06:13.580Z,0
2017-03-15T05:07:23.146Z,0
2017-03-15T05:08:32.710Z,0
2017-03-15T05:09:42.229Z,0
2017-03-15T05:10:51.795Z,0
2017-03-15T05:12:01.357Z,0
2017-03-15T05:13:10.625Z,0
2017-03-15T05:14:20.496Z,0
2017-03-15T05:15:29.796Z,0
2017-03-15T05:16:39.054Z,0
2017-03-15T05:17:48.913Z,0
2017-03-15T05:18:58.480Z,0
2017-03-15T05:20:08.037Z,0
2017-03-15T05:21:17.246Z,0
2017-03-15T05:22:26.811Z,0
2017-03-15T05:23:36.073Z,0
2017-03-15T05:24:45.646Z,0
2017-03-15T05:25:54.908Z,0
2017-03-15T05:27:04.172Z,0
2017-03-15T05:28:14.339Z,0
2017-03-15T05:29:23.310Z,0
2017-03-15T05:30:33.175Z,0
2017-03-15T05:31:43.038Z,0
2017-03-15T05:32:52.299Z,0
2017-03-15T05:34:01.865Z,0
2017-03-15T05:35:10.818Z,0
2017-03-15T05:36:20.077Z,0
2017-03-15T05:37:29.643Z,0
2017-03-15T05:38:39.758Z,0
2017-03-15T05:39:49.027Z,0
2017-03-15T05:40:58.917Z,0
2017-03-15T05:42:07.869Z,0
2017-03-15T05:43:17.127Z,0
2017-03-15T05:44:26.690Z,0
2017-03-15T05:45:36.551Z,0
2017-03-15T05:46:45.817Z,5
2017-03-15T05:47:55.377Z,5
2017-03-15T05:49:04.639Z,5
2017-03-15T05:50:13.603Z,5
2017-03-15T05:51:23.464Z,5
2017-03-15T05:52:33.034Z,5
2017-03-15T05:53:42.292Z,5
2017-03-15T05:54:52.150Z,5
2017-03-15T05:56:01.657Z,5
2017-03-15T05:57:10.921Z,10
2017-03-15T05:58:20.482Z,10
2017-03-15T05:59:30.068Z,10
2017-03-15T06:00:39.348Z,10
2017-03-15T06:01:48.023Z,10
2017-03-15T06:02:57.661Z,15
2017-03-15T06:04:06.917Z,15
2017-03-15T06:05:16.485Z,15
2017-03-15T06:06:26.354Z,15
2017-03-15T06:07:35.315Z,15
2017-03-15T06:08:44.876Z,15
2017-03-15T06:09:54.147Z,20
2017-03-15T06:11:03.708Z,20
2017-03-15T06:12:13.266Z,25
2017-03-15T06:13:22.233Z,25
2017-03-15T06:14:31.794Z,30
2017-03-15T06:15:41.351Z,35
2017-03-15T06:16:50.607Z,40
2017-03-15T06:17:59.867Z,40
2017-03-15T06:19:09.124Z,40
2017-03-15T06:20:18.398Z,45
2017-03-15T06:21:27.661Z,45
2017-03-15T06:22:37.223Z,45
2017-03-15T06:23:47.095Z,50
2017-03-15T06:24:56.565Z,50
2017-03-15T06:26:05.826Z,50
2017-03-15T06:27:15.387Z,50
2017-03-15T06:28:24.356Z,55
2017-03-15T06:29:33.322Z,60
2017-03-15T06:30:42.882Z,65
2017-03-15T06:31:51.843Z,70
2017-03-15T06:33:01.705Z,75
2017-03-15T06:34:11.581Z,80
2017-03-15T06:35:21.746Z,80
2017-03-15T06:36:31.258Z,85
2017-03-15T06:37:40.517Z,80
2017-03-15T06:38:49.474Z,85
2017-03-15T06:39:59.033Z,90
2017-03-15T06:41:08.291Z,90
2017-03-15T06:42:18.153Z,95
2017-03-15T06:43:27.112Z,100
2017-03-15T06:44:36.372Z,110
2017-03-15T06:45:45.324Z,115
2017-03-15T06:46:54.587Z,115
2017-03-15T06:48:03.551Z,115
2017-03-15T06:49:12.507Z,115
2017-03-15T06:50:21.474Z,115
2017-03-15T06:51:31.334Z,120
2017-03-15T06:52:40.910Z,125
2017-03-15T06:53:50.722Z,130
2017-03-15T06:54:59.980Z,140
2017-03-15T06:56:09.242Z,150
2017-03-15T06:57:19.106Z,160
2017-03-15T06:58:28.372Z,170
2017-03-15T06:59:37.583Z,180
2017-03-15T07:00:46.852Z,185
2017-03-15T07:01:56.414Z,190
2017-03-15T07:03:05.675Z,195
2017-03-15T07:04:14.635Z,195
2017-03-15T07:05:24.501Z,200
2017-03-15T07:06:33.778Z,200
2017-03-15T07:07:43.346Z,200
2017-03-15T07:08:52.912Z,200
2017-03-15T07:10:02.473Z,200
2017-03-15T07:11:12.031Z,205
2017-03-15T07:12:20.992Z,210
2017-03-15T07:13:30.851Z,220
2017-03-15T07:14:40.113Z,225
2017-03-15T07:15:49.672Z,230
2017-03-15T07:16:59.243Z,245
2017-03-15T07:18:08.807Z,260
2017-03-15T07:19:18.374Z,280
2017-03-15T07:20:27.635Z,290
2017-03-15T07:21:37.500Z,300
2017-03-15T07:22:47.013Z,295
2017-03-15T07:23:55.678Z,315
2017-03-15T07:25:04.938Z,350
2017-03-15T07:26:14.197Z,385
2017-03-15T07:27:23.469Z,405
2017-03-15T07:28:33.326Z,420
2017-03-15T07:29:42.596Z,420
2017-03-15T07:30:51.557Z,410
2017-03-15T07:32:00.823Z,400
2017-03-15T07:33:10.083Z,390
2017-03-15T07:34:19.599Z,350
2017-03-15T07:35:28.570Z,345
2017-03-15T07:36:38.435Z,340
2017-03-15T07:37:47.098Z,340
2017-03-15T07:38:56.051Z,335
2017-03-15T07:40:05.217Z,330
2017-03-15T07:41:14.801Z,330
2017-03-15T07:42:24.073Z,335
2017-03-15T07:43:33.929Z,335
2017-03-15T07:44:43.211Z,340
2017-03-15T07:45:52.822Z,345
2017-03-15T07:47:02.091Z,345
2017-03-15T07:48:11.681Z,350
2017-03-15T07:49:20.398Z,350
2017-03-15T07:50:30.299Z,355
2017-03-15T07:51:39.322Z,360
2017-03-15T07:52:48.894Z,360
2017-03-15T07:53:58.162Z,365
2017-03-15T07:55:07.794Z,375
2017-03-15T07:56:17.072Z,380
2017-03-15T07:57:26.250Z,390
2017-03-15T07:58:34.918Z,395
2017-03-15T07:59:44.234Z,405
2017-03-15T08:00:53.581Z,405
2017-03-15T08:02:02.866Z,410
2017-03-15T08:03:12.735Z,410
2017-03-15T08:04:22.302Z,415
2017-03-15T08:05:31.278Z,420
2017-03-15T08:06:40.862Z,425
2017-03-15T08:07:50.460Z,425
2017-03-15T08:08:59.980Z,425
2017-03-15T08:10:09.255Z,430
2017-03-15T08:11:18.237Z,430
2017-03-15T08:12:27.821Z,435
2017-03-15T08:13:36.872Z,445
2017-03-15T08:14:46.140Z,450
2017-03-15T08:15:55.451Z,455
2017-03-15T08:17:05.080Z,465
2017-03-15T08:18:14.656Z,475
2017-03-15T08:19:23.915Z,485
2017-03-15T08:20:33.418Z,500
2017-03-15T08:21:42.383Z,505
2017-03-15T08:22:51.352Z,515
2017-03-15T08:24:00.626Z,515
2017-03-15T08:25:10.263Z,515
2017-03-15T08:26:19.835Z,525
2017-03-15T08:27:29.696Z,535
2017-03-15T08:28:38.663Z,545
2017-03-15T08:29:47.928Z,555
2017-03-15T08:30:57.499Z,560
2017-03-15T08:32:06.762Z,570
2017-03-15T08:33:15.425Z,580
2017-03-15T08:34:24.401Z,585
2017-03-15T08:35:33.369Z,600
2017-03-15T08:36:42.328Z,620
2017-03-15T08:37:51.590Z,625
2017-03-15T08:39:00.553Z,640
2017-03-15T08:40:09.512Z,660
2017-03-15T08:41:19.069Z,680
2017-03-15T08:42:28.029Z,685
2017-03-15T08:43:37.292Z,685
2017-03-15T08:44:46.556Z,685
2017-03-15T08:45:55.224Z,690
2017-03-15T08:47:03.894Z,700
2017-03-15T08:48:12.861Z,685
2017-03-15T08:49:22.126Z,700
2017-03-15T08:50:31.692Z,710
2017-03-15T08:51:40.661Z,730
2017-03-15T08:52:49.922Z,735
2017-03-15T08:53:58.885Z,740
2017-03-15T08:55:08.406Z,740
2017-03-15T08:56:17.371Z,725
2017-03-15T08:57:26.940Z,730
2017-03-15T08:58:35.905Z,735
2017-03-15T08:59:45.172Z,750
2017-03-15T09:00:54.137Z,750
2017-03-15T09:02:03.138Z,750
2017-03-15T09:03:12.116Z,760
2017-03-15T09:04:21.101Z,755
2017-03-15T09:05:30.438Z,750
2017-03-15T09:06:39.374Z,735
2017-03-15T09:07:48.348Z,720
2017-03-15T09:08:57.319Z,720
2017-03-15T09:10:05.982Z,740
2017-03-15T09:11:15.011Z,760
2017-03-15T09:12:24.057Z,755
2017-03-15T09:13:33.020Z,740
2017-03-15T09:14:41.986Z,720
2017-03-15T09:15:51.354Z,700
2017-03-15T09:17:00.015Z,690
2017-03-15T09:18:09.249Z,670
2017-03-15T09:19:18.553Z,665
2017-03-15T09:20:27.567Z,660
2017-03-15T09:21:37.144Z,650
2017-03-15T09:22:46.413Z,645
2017-03-15T09:23:55.697Z,650
2017-03-15T09:25:05.030Z,645
2017-03-15T09:26:13.688Z,655
2017-03-15T09:27:22.363Z,655
2017-03-15T09:28:31.949Z,675
2017-03-15T09:29:41.245Z,655
2017-03-15T09:30:50.241Z,675
2017-03-15T09:31:59.224Z,730
2017-03-15T09:33:08.491Z,940
2017-03-15T09:34:18.396Z,935
2017-03-15T09:35:28.031Z,1080
2017-03-15T09:36:37.009Z,1010
2017-03-15T09:37:45.993Z,1075
2017-03-15T09:38:54.959Z,1050
2017-03-15T09:40:03.955Z,875
2017-03-15T09:41:13.172Z,955
2017-03-15T09:42:22.154Z,1075
2017-03-15T09:43:31.116Z,1040
2017-03-15T09:44:40.686Z,1125
2017-03-15T09:45:49.666Z,1010
2017-03-15T09:46:59.256Z,1100
2017-03-15T09:48:08.543Z,1080
2017-03-15T09:49:18.108Z,1005
2017-03-15T09:50:27.381Z,1035
2017-03-15T09:51:36.112Z,930
2017-03-15T09:52:44.790Z,920
2017-03-15T09:53:53.800Z,980
2017-03-15T09:55:02.762Z,1090
2017-03-15T09:56:11.423Z,1115
2017-03-15T09:57:20.112Z,1085
2017-03-15T09:58:28.782Z,1085
2017-03-15T09:59:38.340Z,1185
2017-03-15T10:00:47.370Z,1150
2017-03-15T10:01:56.409Z,1120
2017-03-15T10:03:05.677Z,1065
2017-03-15T10:04:15.197Z,1030
2017-03-15T10:05:23.897Z,1060
2017-03-15T10:06:32.884Z,1200
2017-03-15T10:07:41.929Z,1245
2017-03-15T10:08:50.683Z,1230
2017-03-15T10:09:59.992Z,1130
2017-03-15T10:11:09.262Z,1130
2017-03-15T10:12:18.228Z,1010
2017-03-15T10:13:27.260Z,1140
2017-03-15T10:14:35.936Z,1250
2017-03-15T10:15:44.602Z,1005
2017-03-15T10:16:53.624Z,1230
2017-03-15T10:18:02.292Z,1100
2017-03-15T10:19:11.288Z,860
2017-03-15T10:20:19.952Z,785
2017-03-15T10:21:28.622Z,770
2017-03-15T10:22:37.596Z,995
2017-03-15T10:23:46.265Z,1175
2017-03-15T10:24:54.929Z,1195
2017-03-15T10:26:04.200Z,1495
2017-03-15T10:27:13.462Z,1695
2017-03-15T10:28:22.735Z,1415
2017-03-15T10:29:32.616Z,1490
2017-03-15T10:30:41.282Z,1430
2017-03-15T10:31:49.978Z,1400
2017-03-15T10:32:58.643Z,1750
2017-03-15T10:34:07.303Z,1540
2017-03-15T10:35:15.974Z,1725
2017-03-15T10:36:24.951Z,1395
2017-03-15T10:37:33.612Z,1295
2017-03-15T10:38:42.776Z,1380
2017-03-15T10:39:51.796Z,1295
2017-03-15T10:41:00.755Z,1230
2017-03-15T10:42:10.019Z,1405
2017-03-15T10:43:18.988Z,1570
2017-03-15T10:44:28.801Z,1660
2017-03-15T10:45:38.386Z,1575
2017-03-15T10:46:47.360Z,1535
2017-03-15T10:47:56.337Z,1680
2017-03-15T10:49:04.998Z,1430
2017-03-15T10:50:13.964Z,1305
2017-03-15T10:51:23.539Z,1200
2017-03-15T10:52:32.499Z,1265
2017-03-15T10:53:41.471Z,1195
2017-03-15T10:54:50.444Z,1080
2017-03-15T10:56:00.313Z,975
2017-03-15T10:57:09.280Z,1030
2017-03-15T10:58:18.245Z,1035
2017-03-15T10:59:27.211Z,1095
2017-03-15T11:00:36.483Z,1205
2017-03-15T11:01:45.750Z,1060
2017-03-15T11:02:55.010Z,1385
2017-03-15T11:04:03.975Z,1505
2017-03-15T11:05:12.641Z,1410
2017-03-15T11:06:21.614Z,1260
2017-03-15T11:07:30.831Z,1230
2017-03-15T11:08:39.500Z,1010
2017-03-15T11:09:48.166Z,880
2017-03-15T11:10:57.015Z,1010
2017-03-15T11:12:05.683Z,905
2017-03-15T11:13:14.649Z,875
2017-03-15T11:14:23.311Z,1065
2017-03-15T11:15:31.984Z,1020
2017-03-15T11:16:40.949Z,1250
2017-03-15T11:17:49.614Z,1270
2017-03-15T11:18:58.870Z,1145
2017-03-15T11:20:07.843Z,1235
2017-03-15T11:21:17.108Z,1335
2017-03-15T11:22:26.069Z,1165
2017-03-15T11:23:35.023Z,1520
2017-03-15T11:24:43.937Z,1230
2017-03-15T11:25:52.898Z,1295
2017-03-15T11:27:01.863Z,1440
2017-03-15T11:28:11.429Z,1190
2017-03-15T11:29:21.029Z,1365
2017-03-15T11:30:29.706Z,1410
2017-03-15T11:31:38.974Z,1300
2017-03-15T11:32:47.941Z,1455
2017-03-15T11:33:56.909Z,1300
2017-03-15T11:35:05.887Z,1100
2017-03-15T11:36:15.111Z,1170
2017-03-15T11:37:24.074Z,1195
2017-03-15T11:38:33.966Z,1205
2017-03-15T11:39:42.932Z,975
2017-03-15T11:40:51.601Z,1100
2017-03-15T11:42:01.181Z,1565
2017-03-15T11:43:10.149Z,1570
2017-03-15T11:44:19.412Z,1525
2017-03-15T11:45:28.091Z,1850
2017-03-15T11:46:37.357Z,1775
2017-03-15T11:47:46.021Z,1760
2017-03-15T11:48:54.689Z,1545
2017-03-15T11:50:03.654Z,1800
2017-03-15T11:51:13.217Z,1580
2017-03-15T11:52:22.731Z,1555
2017-03-15T11:53:31.692Z,1190
2017-03-15T11:54:40.357Z,1175
2017-03-15T11:55:49.321Z,1440
2017-03-15T11:56:58.294Z,1225
2017-03-15T11:58:06.957Z,930
2017-03-15T11:59:15.915Z,730
2017-03-15T12:00:24.586Z,640
2017-03-15T12:01:33.566Z,580
2017-03-15T12:02:42.822Z,550
2017-03-15T12:03:52.326Z,545
2017-03-15T12:05:01.591Z,530
2017-03-15T12:06:10.556Z,530
2017-03-15T12:07:19.823Z,510
2017-03-15T12:08:29.089Z,520
2017-03-15T12:09:37.753Z,515
2017-03-15T12:10:46.722Z,510
2017-03-15T12:11:55.386Z,505
2017-03-15T12:13:04.044Z,510
2017-03-15T12:14:12.715Z,520
2017-03-15T12:15:21.625Z,510
2017-03-15T12:16:30.585Z,490
2017-03-15T12:17:39.245Z,485
2017-03-15T12:18:47.916Z,490
2017-03-15T12:19:56.879Z,485
2017-03-15T12:21:05.538Z,495
2017-03-15T12:22:14.208Z,490
2017-03-15T12:23:22.867Z,485
2017-03-15T12:24:31.530Z,475
2017-03-15T12:25:40.201Z,475
2017-03-15T12:26:49.460Z,470
2017-03-15T12:27:58.123Z,500
2017-03-15T12:29:07.085Z,505
2017-03-15T12:30:15.746Z,485
2017-03-15T12:31:24.411Z,485
2017-03-15T12:32:33.364Z,485
2017-03-15T12:33:42.323Z,490
2017-03-15T12:34:51.287Z,490
2017-03-15T12:36:00.242Z,500
2017-03-15T12:37:08.910Z,510
2017-03-15T12:38:17.878Z,515
2017-03-15T12:39:27.529Z,520
2017-03-15T12:40:36.188Z,505
2017-03-15T12:41:44.849Z,480
2017-03-15T12:42:53.511Z,470
2017-03-15T12:44:02.192Z,470
2017-03-15T12:45:10.851Z,470
2017-03-15T12:46:19.519Z,470
2017-03-15T12:47:28.224Z,475
2017-03-15T12:48:36.896Z,475
2017-03-15T12:49:45.857Z,475
2017-03-15T12:50:54.525Z,465
2017-03-15T12:52:03.186Z,455
2017-03-15T12:53:11.848Z,480
2017-03-15T12:54:20.510Z,475
2017-03-15T12:55:29.468Z,465
2017-03-15T12:56:38.847Z,460
2017-03-15T12:57:48.079Z,460
2017-03-15T12:58:57.572Z,460
2017-03-15T13:00:06.682Z,460
2017-03-15T13:01:16.132Z,465
2017-03-15T13:02:25.492Z,455
2017-03-15T13:03:34.157Z,440
2017-03-15T13:04:43.113Z,435
2017-03-15T13:05:51.778Z,430
2017-03-15T13:07:00.443Z,435
2017-03-15T13:08:09.101Z,430
2017-03-15T13:09:18.060Z,430
2017-03-15T13:10:27.024Z,430
2017-03-15T13:11:35.689Z,410
2017-03-15T13:12:44.901Z,395
2017-03-15T13:13:53.857Z,385
2017-03-15T13:15:02.517Z,380
2017-03-15T13:16:11.175Z,375
2017-03-15T13:17:19.837Z,375
2017-03-15T13:18:28.798Z,375
2017-03-15T13:19:37.762Z,385
2017-03-15T13:20:46.727Z,390
2017-03-15T13:21:55.384Z,390
2017-03-15T13:23:04.041Z,385
2017-03-15T13:24:12.949Z,385
2017-03-15T13:25:21.611Z,380
2017-03-15T13:26:30.576Z,375
2017-03-15T13:27:39.237Z,375
2017-03-15T13:28:47.900Z,375
2017-03-15T13:29:57.159Z,375
2017-03-15T13:31:05.819Z,370
2017-03-15T13:32:14.777Z,365
2017-03-15T13:33:23.443Z,370
2017-03-15T13:34:32.402Z,370
2017-03-15T13:35:41.988Z,370
2017-03-15T13:36:50.652Z,370
2017-03-15T13:37:59.613Z,370
2017-03-15T13:39:08.735Z,370
2017-03-15T13:40:17.695Z,370
2017-03-15T13:41:26.358Z,365
2017-03-15T13:42:35.984Z,360
2017-03-15T13:43:44.642Z,360
2017-03-15T13:44:53.298Z,360
2017-03-15T13:46:02.259Z,360
2017-03-15T13:47:11.465Z,365
2017-03-15T13:48:20.422Z,360
2017-03-15T13:49:29.088Z,360
2017-03-15T13:50:37.745Z,355
2017-03-15T13:51:46.402Z,355
2017-03-15T13:52:55.161Z,355
2017-03-15T13:54:03.816Z,355
2017-03-15T13:55:12.477Z,350
2017-03-15T13:56:21.440Z,350
2017-03-15T13:57:30.102Z,350
2017-03-15T13:58:39.011Z,345
2017-03-15T13:59:48.281Z,345
2017-03-15T14:00:57.276Z,340
2017-03-15T14:02:06.236Z,335
2017-03-15T14:03:14.902Z,340
2017-03-15T14:04:23.559Z,340
2017-03-15T14:05:32.520Z,340
2017-03-15T14:06:41.276Z,335
2017-03-15T14:07:50.500Z,340
2017-03-15T14:08:59.161Z,345
2017-03-15T14:10:08.074Z,345
2017-03-15T14:11:17.031Z,345
2017-03-15T14:12:25.699Z,345
2017-03-15T14:13:34.954Z,345
2017-03-15T14:14:43.614Z,350
2017-03-15T14:15:52.577Z,350
2017-03-15T14:17:02.130Z,350
2017-03-15T14:18:11.086Z,360
2017-03-15T14:19:20.039Z,355
2017-03-15T14:20:28.703Z,350
2017-03-15T14:21:37.607Z,345
2017-03-15T14:22:46.571Z,350
2017-03-15T14:23:55.536Z,350
2017-03-15T14:25:04.498Z,345
2017-03-15T14:26:13.461Z,345
2017-03-15T14:27:22.418Z,345
2017-03-15T14:28:31.379Z,345
2017-03-15T14:29:40.339Z,340
2017-03-15T14:30:49.000Z,340
2017-03-15T14:31:57.960Z,340
2017-03-15T14:33:06.876Z,340
2017-03-15T14:34:15.853Z,340
2017-03-15T14:35:24.511Z,340
2017-03-15T14:36:33.772Z,340
2017-03-15T14:37:43.325Z,350
2017-03-15T14:38:51.994Z,340
2017-03-15T14:40:00.648Z,410
2017-03-15T14:41:09.607Z,905
2017-03-15T14:42:18.269Z,1215
2017-03-15T14:43:26.927Z,1240
2017-03-15T14:44:36.135Z,1185
2017-03-15T14:45:44.795Z,1280
2017-03-15T14:46:53.458Z,1190
2017-03-15T14:48:02.122Z,1190
2017-03-15T14:49:11.388Z,1165
2017-03-15T14:50:20.345Z,1210
2017-03-15T14:51:29.014Z,1275
2017-03-15T14:52:38.275Z,1220
2017-03-15T14:53:47.236Z,1155
2017-03-15T14:54:55.900Z,1180
2017-03-15T14:56:04.821Z,1200
2017-03-15T14:57:14.087Z,1245
2017-03-15T14:58:23.056Z,1225
2017-03-15T14:59:31.719Z,1125
2017-03-15T15:00:40.377Z,990
2017-03-15T15:01:49.336Z,870
2017-03-15T15:02:57.998Z,640
2017-03-15T15:04:06.658Z,455
2017-03-15T15:05:15.322Z,375
2017-03-15T15:06:23.981Z,365
2017-03-15T15:07:32.891Z,360
2017-03-15T15:08:41.551Z,360
2017-03-15T15:09:50.532Z,355
2017-03-15T15:10:59.191Z,355
2017-03-15T15:12:07.850Z,350
2017-03-15T15:13:16.813Z,350
2017-03-15T15:14:25.772Z,345
2017-03-15T15:15:34.434Z,345
2017-03-15T15:16:43.098Z,345
2017-03-15T15:17:52.058Z,345
2017-03-15T15:19:00.717Z,345
2017-03-15T15:20:09.379Z,345
2017-03-15T15:21:18.044Z,345
2017-03-15T15:22:26.709Z,345
2017-03-15T15:23:35.679Z,355
2017-03-15T15:24:44.643Z,475
2017-03-15T15:25:53.304Z,645
2017-03-15T15:27:02.267Z,620
2017-03-15T15:28:10.931Z,580
2017-03-15T15:29:19.890Z,580
2017-03-15T15:30:29.105Z,590
2017-03-15T15:31:37.769Z,640
2017-03-15T15:32:46.423Z,735
2017-03-15T15:33:55.382Z,865
2017-03-15T15:35:04.341Z,920
2017-03-15T15:36:13.500Z,920
2017-03-15T15:37:22.460Z,970
2017-03-15T15:38:31.122Z,950
2017-03-15T15:39:40.087Z,915
2017-03-15T15:40:48.772Z,930
2017-03-15T15:41:57.757Z,935
2017-03-15T15:43:06.418Z,920
2017-03-15T15:44:15.381Z,915
2017-03-15T15:45:24.046Z,905
2017-03-15T15:46:32.711Z,880
2017-03-15T15:47:41.372Z,900
2017-03-15T15:48:50.041Z,895
2017-03-15T15:49:58.707Z,900
2017-03-15T15:51:07.672Z,890
2017-03-15T15:52:16.643Z,865
2017-03-15T15:53:25.565Z,855
2017-03-15T15:54:34.828Z,855
2017-03-15T15:55:44.386Z,840
2017-03-15T15:56:53.345Z,810
2017-03-15T15:58:02.002Z,800
2017-03-15T15:59:10.966Z,780
2017-03-15T16:00:20.230Z,755
2017-03-15T16:01:28.901Z,745
2017-03-15T16:02:37.863Z,740
2017-03-15T16:03:46.705Z,740
2017-03-15T16:04:55.922Z,735
2017-03-15T16:06:05.066Z,730
2017-03-15T16:07:14.196Z,710
2017-03-15T16:08:22.936Z,700
2017-03-15T16:09:31.623Z,695
2017-03-15T16:10:40.863Z,690
2017-03-15T16:11:49.657Z,685
2017-03-15T16:12:58.386Z,675
2017-03-15T16:14:07.845Z,650