createdAt,value
2022-11-24T00:04:31.403Z,16.40
2022-11-24T00:09:39.307Z,15.52
2022-11-24T00:14:44.825Z,18.23
2022-11-24T00:19:49.928Z,13.98
2022-11-24T00:24:57.951Z,14.45
2022-11-24T00:30:03.012Z,13.38
2022-11-24T00:35:09.276Z,15.60
2022-11-24T00:40:17.092Z,16.00
2022-11-24T00:45:22.213Z,13.32
2022-11-24T00:50:27.247Z,12.48
2022-11-24T00:55:34.956Z,14.82
2022-11-24T01:00:39.936Z,13.75
2022-11-24T01:05:44.962Z,11.05
2022-11-24T01:10:52.600Z,12.13
2022-11-24T01:15:57.671Z,13.25
2022-11-24T01:21:10.004Z,14.00
2022-11-24T01:26:20.503Z,14.65
2022-11-24T01:31:25.829Z,14.25
2022-11-24T01:36:30.874Z,14.30
2022-11-24T01:41:38.513Z,14.23
2022-11-24T01:46:45.315Z,15.77
2022-11-24T01:51:52.900Z,15.07
2022-11-24T01:57:02.708Z,14.27
2022-11-24T02:02:08.089Z,14.15
2022-11-24T02:07:15.084Z,16.45
2022-11-24T02:12:22.979Z,16.80
2022-11-24T02:17:35.363Z,15.55
2022-11-24T02:22:47.162Z,15.15
2022-11-24T02:27:55.740Z,17.35
2022-11-24T02:33:00.701Z,17.77
2022-11-24T02:38:05.652Z,17.40
2022-11-24T02:43:15.578Z,17.63
2022-11-24T02:48:21.086Z,21.02
2022-11-24T02:53:26.048Z,21.13
2022-11-24T02:58:33.557Z,19.08
2022-11-24T03:03:38.476Z,17.13
2022-11-24T03:08:44.164Z,17.95
2022-11-24T03:13:52.829Z,20.63
2022-11-24T03:18:57.788Z,16.70
2022-11-24T03:24:02.796Z,17.75
2022-11-24T03:29:10.368Z,15.80
2022-11-24T03:34:15.342Z,13.20
2022-11-24T03:39:20.350Z,18.30
2022-11-24T03:44:27.913Z,15.63
2022-11-24T03:49:33.182Z,13.05
2022-11-24T03:54:38.343Z,14.00
2022-11-24T03:59:45.913Z,16.92
2022-11-24T04:04:53.543Z,13.75
2022-11-24T04:09:58.563Z,11.25
2022-11-24T04:15:06.348Z,11.43
2022-11-24T04:20:13.050Z,12.15
2022-11-24T04:25:18.671Z,11.65
2022-11-24T04:30:27.474Z,11.57
2022-11-24T04:35:32.529Z,12.95
2022-11-24T04:40:37.534Z,11.32
2022-11-24T04:45:45.267Z,11.00
2022-11-24T04:50:50.326Z,10.35
2022-11-24T04:55:55.415Z,12.25
2022-11-24T05:01:03.099Z,10.88
2022-11-24T05:06:09.438Z,10.93
2022-11-24T05:11:16.671Z,10.95
2022-11-24T05:16:24.447Z,12.05
2022-11-24T05:21:30.546Z,10.32
2022-11-24T05:26:35.869Z,10.95
2022-11-24T05:31:43.507Z,11.52
2022-11-24T05:37:03.121Z,12.48
2022-11-24T05:42:22.177Z,9.52
2022-11-24T05:47:32.910Z,9.07
2022-11-24T05:52:38.325Z,9.10
2022-11-24T05:57:43.664Z,12.20
2022-11-24T06:02:52.136Z,10.70
2022-11-24T06:07:57.809Z,9.85
2022-11-24T06:13:02.831Z,10.73
2022-11-24T06:18:10.522Z,10.18
2022-11-24T06:23:15.501Z,11.93
2022-11-24T06:28:20.569Z,10.07
2022-11-24T06:33:28.216Z,12.35
2022-11-24T06:38:33.667Z,9.48
2022-11-24T06:43:39.219Z,13.27
2022-11-24T06:48:47.366Z,11.65
2022-11-24T06:53:52.422Z,11.27
2022-11-24T06:58:57.434Z,10.43
2022-11-24T07:04:05.013Z,11.85
2022-11-24T07:09:10.049Z,11.75
2022-11-24T07:14:15.095Z,12.27
2022-11-24T07:19:25.007Z,14.10
2022-11-24T07:24:30.439Z,14.43
2022-11-24T07:29:37.975Z,17.92
2022-11-24T07:34:45.734Z,13.07
2022-11-24T07:39:50.949Z,12.45
2022-11-24T07:44:56.003Z,11.52
2022-11-24T07:50:03.936Z,12.00
2022-11-24T08:00:31.382Z,16.67
2022-11-24T08:05:54.485Z,19.48
2022-11-24T08:11:11.523Z,11.10
2022-11-24T08:16:18.083Z,12.73
2022-11-24T08:21:28.497Z,10.02
2022-11-24T08:26:35.896Z,11.57
2022-11-24T08:31:42.168Z,11.43
2022-11-24T08:36:49.979Z,13.85
2022-11-24T08:41:55.146Z,12.57
2022-11-24T08:47:00.234Z,12.02
2022-11-24T08:52:08.455Z,16.30
2022-11-24T08:57:18.637Z,8.93
2022-11-24T09:02:26.712Z,10.02
2022-11-24T09:07:34.500Z,12.45
2022-11-24T09:12:39.779Z,12.68
2022-11-24T09:17:44.936Z,11.02
2022-11-24T09:22:52.654Z,12.57
2022-11-24T09:27:58.824Z,11.98
2022-11-24T09:33:03.886Z,12.05
2022-11-24T09:38:11.764Z,11.15
2022-11-24T09:56:59.436Z,9.70
2022-11-24T10:08:57.233Z,11.90
2022-11-24T11:01:56.546Z,11.35
2022-11-24T11:27:42.865Z,12.98
2022-11-24T12:17:31.615Z,8.60
2022-11-24T12:23:46.158Z,9.95
2022-11-24T12:29:39.047Z,8.43
2022-11-24T12:35:37.817Z,14.82
2022-11-24T13:15:50.498Z,14.70
2022-11-24T13:21:44.439Z,15.60
2022-11-24T13:33:16.590Z,8.43
2022-11-24T13:39:08.453Z,7.05
2022-11-24T13:44:40.064Z,10.27
2022-11-24T13:50:49.575Z,12.82
2022-11-24T14:01:49.120Z,11.52
2022-11-24T14:07:40.939Z,11.43
2022-11-24T14:13:27.603Z,13.93
2022-11-24T14:18:49.032Z,14.18
2022-11-24T14:24:30.272Z,18.60
2022-11-24T14:29:52.978Z,10.45
2022-11-24T14:35:31.466Z,6.38
2022-11-24T14:40:55.645Z,8.57
2022-11-24T14:46:19.018Z,6.22
2022-11-24T14:51:59.727Z,7.55
2022-11-24T14:57:38.714Z,7.30
2022-11-24T15:03:08.765Z,6.13
2022-11-24T15:08:34.915Z,6.53
2022-11-24T15:13:47.729Z,8.90
2022-11-24T15:19:22.283Z,11.52
2022-11-24T15:24:47.865Z,13.18
2022-11-24T15:36:05.901Z,13.55
2022-11-24T15:41:53.119Z,14.50
2022-11-24T15:47:16.582Z,14.50
2022-11-24T15:52:25.969Z,14.93
2022-11-24T15:57:51.854Z,14.00
2022-11-24T16:03:45.190Z,14.45
2022-11-24T16:08:48.108Z,15.90
2022-11-24T16:14:20.691Z,16.40
2022-11-24T16:19:37.402Z,14.25
2022-11-24T16:25:44.847Z,13.73
2022-11-24T16:30:46.138Z,10.10
2022-11-24T16:36:07.935Z,12.07
2022-11-24T16:41:33.858Z,10.13
2022-11-24T16:46:50.752Z,9.52
2022-11-24T16:52:00.374Z,12.65
2022-11-24T16:57:14.920Z,12.02
2022-11-24T17:03:08.328Z,11.90
2022-11-24T17:08:13.883Z,9.27
2022-11-24T17:13:57.418Z,10.55
2022-11-24T17:19:02.178Z,11.05
2022-11-24T17:24:21.066Z,11.85
2022-11-24T17:29:50.969Z,10.15
2022-11-24T17:35:05.582Z,10.02
2022-11-24T17:40:28.548Z,10.35
2022-11-24T17:45:47.185Z,10.93
2022-11-24T17:51:17.300Z,11.05
2022-11-24T18:07:45.458Z,16.80
2022-11-24T18:12:52.034Z,17.35
2022-11-24T18:18:11.820Z,17.55
2022-11-24T18:23:40.513Z,14.55
2022-11-24T18:29:09.743Z,16.65
2022-11-24T18:34:41.158Z,19.00
2022-11-24T18:40:01.089Z,17.65
2022-11-24T18:45:07.719Z,19.08
2022-11-24T18:50:36.679Z,16.27
2022-11-24T18:55:45.055Z,16.75
2022-11-24T19:01:00.430Z,15.55
2022-11-24T19:06:11.504Z,24.48
2022-11-24T19:11:26.909Z,15.40
2022-11-24T19:16:54.795Z,22.27
2022-11-24T19:22:02.777Z,21.25
2022-11-24T19:27:08.091Z,15.40
2022-11-24T19:32:13.682Z,16.25
2022-11-24T19:37:21.719Z,16.15
2022-11-24T19:42:26.821Z,17.65
2022-11-24T19:47:31.917Z,16.85
2022-11-24T19:52:39.863Z,19.55
2022-11-24T19:57:44.903Z,18.48
2022-11-24T20:02:50.545Z,18.35
2022-11-24T20:07:58.357Z,14.55
2022-11-24T20:13:03.452Z,12.60
2022-11-24T20:18:08.802Z,13.13
2022-11-24T20:23:17.072Z,15.30
2022-11-24T20:28:22.430Z,15.48
2022-11-24T20:33:27.641Z,10.93
2022-11-24T20:38:35.609Z,15.23
2022-11-24T20:43:41.190Z,15.88
2022-11-24T20:48:46.598Z,17.80
2022-11-24T20:53:55.756Z,15.35
2022-11-24T20:59:01.538Z,15.55
2022-11-24T21:04:07.284Z,15.27
2022-11-24T21:09:14.892Z,14.88
2022-11-24T21:14:19.973Z,15.98
2022-11-24T21:19:25.012Z,15.65
2022-11-24T21:30:07.543Z,21.58
2022-11-24T21:35:12.848Z,15.85
2022-11-24T21:40:20.758Z,19.10
2022-11-24T21:45:25.915Z,17.55
2022-11-24T21:50:31.169Z,16.80
2022-11-24T21:55:38.922Z,18.15
2022-11-24T22:00:44.151Z,18.45
2022-11-24T22:05:56.275Z,17.23
2022-11-24T22:11:08.528Z,18.08
2022-11-24T22:16:15.243Z,15.85
2022-11-24T22:21:22.672Z,15.85
2022-11-24T22:26:30.911Z,15.75
2022-11-24T22:31:36.438Z,16.58
2022-11-24T22:36:41.824Z,16.20
2022-11-24T22:41:49.557Z,13.20
2022-11-24T22:46:54.618Z,18.00
2022-11-24T22:52:04.903Z,14.18
2022-11-24T22:57:12.975Z,16.30
2022-11-24T23:02:18.081Z,15.93
2022-11-24T23:07:23.286Z,13.60
2022-11-24T23:12:31.370Z,12.95
2022-11-24T23:17:36.524Z,15.60
2022-11-24T23:22:41.650Z,21.60
2022-11-24T23:27:49.416Z,18.58
2022-11-24T23:32:55.915Z,22.75
2022-11-24T23:38:07.319Z,18.60
2022-11-24T23:43:15.445Z,30.92
2022-11-24T23:48:20.874Z,41.88
2022-11-24T23:53:25.918Z,47.78
2022-11-24T23:58:33.909Z,64.15
