createdAt,value
2022-10-05T00:01:30.786Z,101779.03
2022-10-05T00:04:11.285Z,101775.03
2022-10-05T00:06:39.674Z,101781.31
2022-10-05T00:09:17.234Z,101774.25
2022-10-05T00:11:46.871Z,101788.50
2022-10-05T00:14:21.414Z,101758.31
2022-10-05T00:16:51.613Z,101777.66
2022-10-05T00:19:24.888Z,101764.47
2022-10-05T00:21:53.609Z,101770.59
2022-10-05T00:24:22.150Z,101761.34
2022-10-05T00:26:55.404Z,101746.50
2022-10-05T00:29:25.946Z,101736.84
2022-10-05T00:31:56.086Z,101747.94
2022-10-05T00:34:24.730Z,101749.44
2022-10-05T00:36:54.250Z,101751.38
2022-10-05T00:39:22.820Z,101742.66
2022-10-05T00:42:17.162Z,101744.94
2022-10-05T00:44:53.680Z,101742.41
2022-10-05T00:47:51.012Z,101729.81
2022-10-05T00:50:49.053Z,101725.59
2022-10-05T00:53:33.103Z,101741.13
2022-10-05T00:56:10.627Z,101729.78
2022-10-05T00:58:56.955Z,101716.97
2022-10-05T01:01:31.252Z,101722.09
2022-10-05T01:04:15.102Z,101718.13
2022-10-05T01:07:00.666Z,101703.38
2022-10-05T01:09:42.567Z,101709.03
2022-10-05T01:12:19.920Z,101684.69
2022-10-05T01:14:57.304Z,101687.47
2022-10-05T01:17:33.679Z,101664.88
2022-10-05T01:20:36.089Z,101666.09
2022-10-05T01:23:58.107Z,101673.75
2022-10-05T01:26:54.466Z,101675.50
2022-10-05T01:29:30.073Z,101666.09
2022-10-05T01:32:09.462Z,101661.88
2022-10-05T01:34:43.178Z,101658.06
2022-10-05T01:37:25.814Z,101658.19
2022-10-05T01:40:08.235Z,101650.09
2022-10-05T01:42:57.324Z,101646.03
2022-10-05T01:45:37.259Z,101634.22
2022-10-05T01:48:15.204Z,101627.91
2022-10-05T01:50:57.455Z,101610.22
2022-10-05T01:53:39.114Z,101603.53
2022-10-05T01:56:18.489Z,101606.84
2022-10-05T01:58:56.863Z,101602.56
2022-10-05T02:01:37.047Z,101602.91
2022-10-05T02:04:17.663Z,101602.50
2022-10-05T02:06:55.106Z,101605.75
2022-10-05T02:09:28.310Z,101616.19
2022-10-05T02:12:02.396Z,101614.19
2022-10-05T02:14:36.973Z,101607.09
2022-10-05T02:17:15.381Z,101590.78
2022-10-05T02:19:48.864Z,101592.00
2022-10-05T02:22:25.421Z,101597.16
2022-10-05T02:24:59.130Z,101589.66
2022-10-05T02:27:32.866Z,101584.00
2022-10-05T02:30:06.115Z,101596.22
2022-10-05T02:32:42.216Z,101597.50
2022-10-05T02:35:18.263Z,101600.94
2022-10-05T02:37:57.877Z,101602.66
2022-10-05T02:40:39.169Z,101602.22
2022-10-05T02:43:21.488Z,101603.81
2022-10-05T02:46:00.185Z,101609.13
2022-10-05T02:48:43.758Z,101600.06
2022-10-05T02:51:22.311Z,101602.13
2022-10-05T02:54:04.518Z,101622.81
2022-10-05T02:56:44.250Z,101611.31
2022-10-05T02:59:20.518Z,101627.06
2022-10-05T03:01:53.799Z,101617.53
2022-10-05T03:04:40.551Z,101621.94
2022-10-05T03:07:17.346Z,101623.00
2022-10-05T03:10:00.942Z,101621.09
2022-10-05T03:12:53.639Z,101609.41
2022-10-05T03:15:44.660Z,101614.84
2022-10-05T03:18:22.432Z,101614.06
2022-10-05T03:21:06.827Z,101610.81
2022-10-05T03:23:49.484Z,101590.41
2022-10-05T03:26:35.711Z,101603.97
2022-10-05T03:29:17.118Z,101611.97
2022-10-05T03:31:51.329Z,101603.19
2022-10-05T03:34:28.354Z,101609.22
2022-10-05T03:37:04.968Z,101613.25
2022-10-05T03:39:41.291Z,101601.38
2022-10-05T03:42:23.739Z,101611.88
2022-10-05T03:44:59.133Z,101612.31
2022-10-05T03:47:35.618Z,101608.03
2022-10-05T03:50:32.735Z,101599.31
2022-10-05T03:53:06.874Z,101601.88
2022-10-05T03:55:42.147Z,101593.25
2022-10-05T03:58:17.322Z,101601.78
2022-10-05T04:00:52.390Z,101590.97
2022-10-05T04:03:27.568Z,101589.44
2022-10-05T04:06:01.242Z,101591.66
2022-10-05T04:08:45.359Z,101586.28
2022-10-05T04:11:21.377Z,101588.03
2022-10-05T04:13:55.935Z,101573.97
2022-10-05T04:16:29.512Z,101588.78
2022-10-05T04:19:03.849Z,101580.75
2022-10-05T04:21:42.489Z,101568.59
2022-10-05T04:24:21.679Z,101574.06
2022-10-05T04:26:55.460Z,101568.78
2022-10-05T04:29:34.965Z,101562.03
2022-10-05T04:32:33.644Z,101560.00
2022-10-05T04:35:41.682Z,101546.41
2022-10-05T04:38:31.987Z,101545.22
2022-10-05T04:41:45.790Z,101538.88
2022-10-05T04:44:46.926Z,101547.00
2022-10-05T04:47:47.302Z,101531.84
2022-10-05T04:50:27.906Z,101533.53
2022-10-05T04:53:06.797Z,101524.69
2022-10-05T04:55:50.847Z,101522.22
2022-10-05T04:58:42.581Z,101519.94
2022-10-05T05:01:41.688Z,101516.63
2022-10-05T05:04:52.133Z,101513.28
2022-10-05T05:07:40.684Z,101526.88
2022-10-05T05:10:57.329Z,101521.66
2022-10-05T05:14:03.675Z,101509.94
2022-10-05T05:16:40.889Z,101507.13
2022-10-05T05:19:37.577Z,101508.84
2022-10-05T05:22:13.174Z,101498.50
2022-10-05T05:25:04.983Z,101500.72
2022-10-05T05:27:43.153Z,101500.84
2022-10-05T05:30:23.966Z,101501.59
2022-10-05T05:33:11.802Z,101497.72
2022-10-05T05:36:23.423Z,101490.50
2022-10-05T05:39:08.906Z,101495.41
2022-10-05T05:41:40.702Z,101488.78
2022-10-05T05:44:21.574Z,101497.75
2022-10-05T05:47:05.300Z,101502.84
2022-10-05T05:50:07.259Z,101504.91
2022-10-05T05:52:43.220Z,101495.88
2022-10-05T05:55:18.336Z,101499.75
2022-10-05T05:58:00.813Z,101502.81
2022-10-05T06:00:36.236Z,101505.53
2022-10-05T06:03:28.122Z,101487.94
2022-10-05T06:06:06.473Z,101498.81
2022-10-05T06:08:45.260Z,101499.06
2022-10-05T06:11:20.580Z,101501.63
2022-10-05T06:13:51.123Z,101507.31
2022-10-05T06:16:30.330Z,101513.25
2022-10-05T06:19:07.947Z,101516.69
2022-10-05T06:21:43.982Z,101513.25
2022-10-05T06:24:20.813Z,101515.16
2022-10-05T06:27:25.926Z,101509.34
2022-10-05T06:30:16.257Z,101514.75
2022-10-05T06:33:14.474Z,101506.94
2022-10-05T06:36:05.233Z,101504.88
2022-10-05T06:38:59.866Z,101513.41
2022-10-05T06:41:43.745Z,101501.09
2022-10-05T06:44:18.832Z,101498.88
2022-10-05T06:47:01.406Z,101497.22
2022-10-05T06:49:38.411Z,101506.81
2022-10-05T06:52:20.634Z,101502.72
2022-10-05T06:55:09.576Z,101502.06
2022-10-05T06:58:04.386Z,101506.38
2022-10-05T07:00:41.280Z,101496.31
2022-10-05T07:03:23.679Z,101500.31
2022-10-05T07:06:06.367Z,101505.38
2022-10-05T07:09:02.963Z,101499.97
2022-10-05T07:12:04.490Z,101503.22
2022-10-05T07:14:57.650Z,101517.81
2022-10-05T07:17:45.621Z,101502.44
2022-10-05T07:20:24.494Z,101500.19
2022-10-05T07:23:12.827Z,101492.53
2022-10-05T07:25:51.281Z,101499.03
2022-10-05T07:28:29.256Z,101503.38
2022-10-05T07:31:06.279Z,101503.38
2022-10-05T07:33:44.312Z,101502.81
2022-10-05T07:36:40.157Z,101489.19
2022-10-05T07:39:20.189Z,101504.28
2022-10-05T07:42:01.170Z,101496.06
2022-10-05T07:44:37.697Z,101489.41
2022-10-05T07:47:11.897Z,101487.50
2022-10-05T07:49:52.957Z,101488.03
2022-10-05T07:52:32.392Z,101489.44
2022-10-05T07:55:14.426Z,101482.19
2022-10-05T07:57:55.938Z,101485.88
2022-10-05T08:00:28.795Z,101476.47
2022-10-05T08:03:03.160Z,101480.38
2022-10-05T08:05:35.047Z,101479.06
2022-10-05T08:08:14.414Z,101475.09
2022-10-05T08:10:54.627Z,101471.47
2022-10-05T08:13:33.410Z,101477.31
2022-10-05T08:16:06.291Z,101472.31
2022-10-05T08:19:03.582Z,101487.63
2022-10-05T08:21:39.323Z,101468.94
2022-10-05T08:24:17.581Z,101465.94
2022-10-05T08:26:55.659Z,101471.56
2022-10-05T08:29:33.700Z,101466.41
2022-10-05T08:32:08.665Z,101459.84
2022-10-05T08:34:56.234Z,101461.34
2022-10-05T08:37:30.681Z,101449.69
2022-10-05T08:40:25.268Z,101445.03
2022-10-05T08:43:24.259Z,101454.31
2022-10-05T08:46:37.059Z,101464.84
2022-10-05T08:50:05.427Z,101459.22
2022-10-05T08:53:07.515Z,101459.38
2022-10-05T08:55:50.315Z,101440.22
2022-10-05T08:58:58.858Z,101443.56
2022-10-05T09:01:47.073Z,101448.38
2022-10-05T09:04:37.570Z,101444.84
2022-10-05T09:07:18.487Z,101431.50
2022-10-05T09:10:37.760Z,101447.13
2022-10-05T09:14:12.447Z,101429.53
2022-10-05T09:17:08.546Z,101429.78
2022-10-05T09:20:24.551Z,101427.03
2022-10-05T09:23:06.034Z,101421.53
2022-10-05T09:25:59.014Z,101418.53
2022-10-05T09:28:35.457Z,101422.47
2022-10-05T09:31:38.119Z,101408.31
2022-10-05T09:34:46.867Z,101426.19
2022-10-05T09:38:02.296Z,101418.97
2022-10-05T09:41:18.998Z,101405.25
2022-10-05T09:44:36.345Z,101409.97
2022-10-05T09:47:34.692Z,101403.00
2022-10-05T09:50:31.292Z,101410.16
2022-10-05T09:53:35.425Z,101396.09
2022-10-05T09:59:29.445Z,101389.75
2022-10-05T10:02:28.644Z,101384.75
2022-10-05T10:05:42.182Z,101391.22
2022-10-05T10:08:37.958Z,101380.97
2022-10-05T10:11:34.170Z,101382.03
2022-10-05T10:14:26.987Z,101381.09
2022-10-05T10:17:34.574Z,101386.78
2022-10-05T10:20:47.830Z,101370.66
2022-10-05T10:24:00.394Z,101379.97
2022-10-05T10:27:16.502Z,101380.53
2022-10-05T10:30:41.122Z,101372.19
2022-10-05T10:33:42.786Z,101382.84
2022-10-05T10:36:18.544Z,101387.22
2022-10-05T10:39:00.192Z,101376.47
2022-10-05T10:42:01.665Z,101373.66
2022-10-05T10:45:25.549Z,101385.84
2022-10-05T10:48:04.129Z,101388.16
2022-10-05T10:51:18.614Z,101383.44
2022-10-05T10:54:45.398Z,101394.06
2022-10-05T10:57:20.723Z,101395.97
2022-10-05T11:00:23.119Z,101380.06
2022-10-05T11:03:39.083Z,101367.16
2022-10-05T11:06:22.752Z,101382.06
2022-10-05T11:09:19.483Z,101384.22
2022-10-05T11:12:48.702Z,101374.56
2022-10-05T11:19:15.335Z,101385.72
2022-10-05T11:22:04.728Z,101379.34
2022-10-05T11:25:00.303Z,101373.66
2022-10-05T11:28:04.732Z,101385.84
2022-10-05T11:31:21.540Z,101381.78
2022-10-05T11:34:26.655Z,101382.22
2022-10-05T11:37:36.176Z,101379.31
2022-10-05T11:40:53.899Z,101372.00
2022-10-05T11:44:01.092Z,101370.19
2022-10-05T11:46:42.296Z,101363.66
2022-10-05T11:49:28.928Z,101353.09
2022-10-05T11:52:12.572Z,101346.56
2022-10-05T11:55:19.664Z,101349.72
2022-10-05T11:58:00.819Z,101348.34
2022-10-05T12:00:40.572Z,101347.59
2022-10-05T12:03:42.145Z,101348.94
2022-10-05T12:06:33.364Z,101329.13
2022-10-05T12:09:20.441Z,101332.78
2022-10-05T12:12:11.007Z,101319.72
2022-10-05T12:14:53.881Z,101316.34
2022-10-05T12:17:31.080Z,101316.13
2022-10-05T12:20:03.903Z,101326.25
2022-10-05T12:22:39.521Z,101322.84
2022-10-05T12:25:27.005Z,101331.22
2022-10-05T12:28:00.224Z,101323.72
2022-10-05T12:30:58.148Z,101323.34
2022-10-05T12:33:34.780Z,101313.75
2022-10-05T12:36:09.119Z,101313.19
2022-10-05T12:38:44.542Z,101303.59
2022-10-05T12:41:22.615Z,101310.47
2022-10-05T12:44:14.491Z,101307.16
2022-10-05T12:47:02.881Z,101299.78
2022-10-05T12:50:12.023Z,101313.06
2022-10-05T12:53:03.675Z,101302.31
2022-10-05T12:55:43.707Z,101307.69
2022-10-05T12:58:34.396Z,101305.38
2022-10-05T13:01:14.330Z,101301.63
2022-10-05T13:03:52.467Z,101302.78
2022-10-05T13:06:36.680Z,101304.88
2022-10-05T13:09:11.208Z,101304.63
2022-10-05T13:11:50.027Z,101305.66
2022-10-05T13:14:44.066Z,101306.78
2022-10-05T13:17:19.353Z,101294.41
2022-10-05T13:19:55.548Z,101306.78
2022-10-05T13:22:37.823Z,101285.56
2022-10-05T13:25:27.418Z,101308.19
2022-10-05T13:28:21.614Z,101286.72
2022-10-05T13:31:03.598Z,101295.88
2022-10-05T13:33:58.569Z,101288.88
2022-10-05T13:36:40.750Z,101289.59
2022-10-05T13:39:44.995Z,101291.03
2022-10-05T13:42:20.239Z,101295.56
2022-10-05T13:44:56.192Z,101283.91
2022-10-05T13:47:38.388Z,101276.97
2022-10-05T13:50:19.484Z,101273.84
2022-10-05T13:55:50.708Z,101284.47
2022-10-05T13:58:34.664Z,101287.59
2022-10-05T14:01:09.115Z,101280.28
2022-10-05T14:03:40.667Z,101283.91
2022-10-05T14:06:15.580Z,101275.75
2022-10-05T14:08:54.511Z,101284.59
2022-10-05T14:11:31.204Z,101285.41
2022-10-05T14:14:16.961Z,101288.63
2022-10-05T14:16:52.881Z,101292.19
2022-10-05T14:19:30.669Z,101286.31
2022-10-05T14:22:08.713Z,101294.88
2022-10-05T14:24:54.058Z,101285.22
2022-10-05T14:27:29.425Z,101284.13
2022-10-05T14:30:07.178Z,101296.59
2022-10-05T14:32:51.337Z,101293.59
2022-10-05T14:35:22.525Z,101297.63
2022-10-05T14:38:00.515Z,101301.00
2022-10-05T14:40:40.512Z,101282.72
2022-10-05T14:43:26.718Z,101296.41
2022-10-05T14:45:57.863Z,101288.84
2022-10-05T14:48:30.913Z,101308.41
2022-10-05T14:51:04.183Z,101288.66
2022-10-05T14:53:43.442Z,101282.38
2022-10-05T14:56:48.892Z,101302.56
2022-10-05T14:59:37.914Z,101294.44
2022-10-05T15:02:45.979Z,101287.81
2022-10-05T15:05:24.055Z,101294.44
2022-10-05T15:08:04.459Z,101280.03
2022-10-05T15:10:45.227Z,101274.09
2022-10-05T15:16:43.118Z,101285.69
2022-10-05T15:19:21.859Z,101301.38
2022-10-05T15:22:13.569Z,101303.22
2022-10-05T15:25:11.113Z,101300.22
2022-10-05T15:28:03.255Z,101297.84
2022-10-05T15:30:48.688Z,101289.81
2022-10-05T15:33:34.570Z,101296.03
2022-10-05T15:36:14.848Z,101288.31
2022-10-05T15:39:02.087Z,101308.66
2022-10-05T15:41:51.342Z,101312.09
2022-10-05T15:44:32.008Z,101293.13
2022-10-05T15:47:09.039Z,101295.94
2022-10-05T15:49:49.822Z,101304.28
2022-10-05T15:52:30.756Z,101306.06
2022-10-05T15:55:40.605Z,101316.75
2022-10-05T15:58:39.477Z,101309.53
2022-10-05T16:01:17.055Z,101321.06
2022-10-05T16:03:55.826Z,101316.47
2022-10-05T16:07:02.046Z,101320.88
2022-10-05T16:09:45.833Z,101317.25
2022-10-05T16:12:44.175Z,101323.72
2022-10-05T16:15:28.665Z,101321.91
2022-10-05T16:18:42.306Z,101316.34
2022-10-05T16:21:26.284Z,101320.06
2022-10-05T16:24:17.133Z,101318.44
2022-10-05T16:27:02.098Z,101332.66
2022-10-05T16:29:42.619Z,101329.47
2022-10-05T16:32:20.055Z,101308.28
2022-10-05T16:35:26.167Z,101327.53
2022-10-05T16:38:15.268Z,101329.34
2022-10-05T16:41:01.027Z,101326.78
2022-10-05T16:43:46.157Z,101319.81
2022-10-05T16:46:28.070Z,101334.72
2022-10-05T16:49:07.101Z,101328.66
2022-10-05T16:51:55.249Z,101326.50
2022-10-05T16:54:31.779Z,101319.25
2022-10-05T16:57:06.301Z,101322.91
2022-10-05T17:00:17.998Z,101330.91
2022-10-05T17:03:16.519Z,101343.75
2022-10-05T17:06:16.934Z,101324.34
2022-10-05T17:09:39.245Z,101333.69
2022-10-05T17:12:36.913Z,101335.78
2022-10-05T17:15:29.769Z,101326.22
2022-10-05T17:18:24.008Z,101338.19
2022-10-05T17:21:11.115Z,101332.91
2022-10-05T17:23:55.016Z,101335.06
2022-10-05T17:27:04.170Z,101346.47
2022-10-05T17:29:52.584Z,101353.31
2022-10-05T17:32:39.677Z,101346.97
2022-10-05T17:35:22.637Z,101360.56
2022-10-05T17:38:22.196Z,101356.81
2022-10-05T17:41:24.273Z,101360.22
2022-10-05T17:44:32.525Z,101359.91
2022-10-05T17:47:26.497Z,101358.59
2022-10-05T17:50:17.849Z,101373.06
2022-10-05T17:53:24.494Z,101378.53
2022-10-05T17:56:04.585Z,101377.41
2022-10-05T17:59:06.681Z,101374.25
2022-10-05T18:01:37.830Z,101392.94
2022-10-05T18:04:42.399Z,101395.09
2022-10-05T18:07:32.817Z,101388.06
2022-10-05T18:10:28.777Z,101402.88
2022-10-05T18:13:22.830Z,101399.41
2022-10-05T18:15:52.446Z,101379.53
2022-10-05T18:19:00.003Z,101405.63
2022-10-05T18:21:44.249Z,101389.66
2022-10-05T18:25:03.743Z,101399.19
2022-10-05T18:28:06.318Z,101396.06
2022-10-05T18:30:46.031Z,101402.66
2022-10-05T18:34:01.057Z,101395.38
2022-10-05T18:36:57.229Z,101410.56
2022-10-05T18:39:52.869Z,101412.75
2022-10-05T18:42:34.051Z,101410.84
2022-10-05T18:45:20.650Z,101417.75
2022-10-05T18:48:04.879Z,101439.16
2022-10-05T18:50:41.924Z,101443.34
2022-10-05T18:53:26.729Z,101437.63
2022-10-05T18:56:05.659Z,101461.63
2022-10-05T18:58:42.949Z,101470.13
2022-10-05T19:01:36.546Z,101489.31
2022-10-05T19:04:22.862Z,101485.97
2022-10-05T19:07:03.596Z,101505.31
2022-10-05T19:10:00.908Z,101540.50
2022-10-05T19:12:44.321Z,101563.09
2022-10-05T19:15:25.163Z,101621.91
2022-10-05T19:18:37.201Z,101654.59
2022-10-05T19:21:23.591Z,101670.81
2022-10-05T19:24:35.575Z,101682.97
2022-10-05T19:27:13.799Z,101663.28
2022-10-05T19:30:15.805Z,101646.31
2022-10-05T19:36:32.116Z,101670.31
2022-10-05T19:39:11.826Z,101673.50
2022-10-05T19:42:01.602Z,101678.81
2022-10-05T19:44:51.177Z,101689.19
2022-10-05T19:47:41.010Z,101693.31
2022-10-05T19:50:27.752Z,101717.78
2022-10-05T19:53:13.134Z,101724.53
2022-10-05T19:55:45.278Z,101722.31
2022-10-05T19:58:25.093Z,101751.00
2022-10-05T20:01:04.596Z,101752.13
2022-10-05T20:03:37.631Z,101741.38
2022-10-05T20:06:12.417Z,101760.41
2022-10-05T20:08:43.812Z,101757.72
2022-10-05T20:11:15.263Z,101779.81
2022-10-05T20:13:46.662Z,101795.84
2022-10-05T20:16:48.777Z,101789.59
2022-10-05T20:19:49.612Z,101787.22
2022-10-05T20:22:35.084Z,101791.63
2022-10-05T20:25:08.363Z,101788.41
2022-10-05T20:27:50.105Z,101792.19
2022-10-05T20:30:21.276Z,101784.19
2022-10-05T20:32:52.852Z,101787.00
2022-10-05T20:35:25.637Z,101788.41
2022-10-05T20:37:59.631Z,101787.81
2022-10-05T20:40:29.249Z,101800.31
2022-10-05T20:43:00.503Z,101809.59
2022-10-05T20:45:29.812Z,101808.88
2022-10-05T20:47:59.925Z,101812.75
2022-10-05T20:50:28.434Z,101821.88
2022-10-05T20:52:57.786Z,101834.41
2022-10-05T20:55:31.405Z,101829.09
2022-10-05T20:57:59.928Z,101823.66
2022-10-05T21:00:49.757Z,101828.72
2022-10-05T21:03:19.955Z,101826.75
2022-10-05T21:05:48.572Z,101815.59
2022-10-05T21:08:17.888Z,101820.59
2022-10-05T21:10:46.589Z,101814.91
2022-10-05T21:13:15.168Z,101825.47
2022-10-05T21:15:44.640Z,101817.28
2022-10-05T21:18:13.145Z,101811.69
2022-10-05T21:20:43.154Z,101825.38
2022-10-05T21:23:12.262Z,101823.63
2022-10-05T21:25:40.819Z,101830.91
2022-10-05T21:28:11.676Z,101836.72
2022-10-05T21:30:41.435Z,101830.56
2022-10-05T21:33:10.698Z,101838.94
2022-10-05T21:35:39.352Z,101846.47
2022-10-05T21:38:09.811Z,101836.34
2022-10-05T21:40:39.847Z,101846.97
2022-10-05T21:43:08.668Z,101858.25
2022-10-05T21:45:37.324Z,101845.00
2022-10-05T21:48:07.907Z,101842.41
2022-10-05T21:50:38.197Z,101847.94
2022-10-05T21:53:11.355Z,101861.72
2022-10-05T21:55:42.837Z,101872.16
2022-10-05T21:58:14.081Z,101885.75
2022-10-05T22:00:42.951Z,101884.66
2022-10-05T22:03:11.502Z,101898.31
2022-10-05T22:05:40.144Z,101900.34
2022-10-05T22:08:20.959Z,101913.25
2022-10-05T22:10:49.991Z,101925.38
2022-10-05T22:13:19.530Z,101921.66
2022-10-05T22:15:48.266Z,101935.31
2022-10-05T22:18:19.185Z,101936.28
2022-10-05T22:20:47.698Z,101943.81
2022-10-05T22:23:17.710Z,101953.88
2022-10-05T22:25:46.161Z,101948.16
2022-10-05T22:28:17.322Z,101965.84
2022-10-05T22:30:47.193Z,101962.09
2022-10-05T22:33:15.553Z,101975.28
2022-10-05T22:35:44.496Z,101981.94
2022-10-05T22:38:12.777Z,101983.38
2022-10-05T22:40:42.558Z,101997.50
2022-10-05T22:43:11.087Z,101999.84
2022-10-05T22:45:39.522Z,102004.66
2022-10-05T22:48:08.135Z,102003.47
2022-10-05T22:50:36.589Z,102009.19
2022-10-05T22:53:04.882Z,102022.25
2022-10-05T22:55:33.035Z,102026.31
2022-10-05T22:58:03.056Z,102031.28
2022-10-05T23:00:56.596Z,102024.09
2022-10-05T23:03:19.674Z,102036.34
2022-10-05T23:05:49.672Z,102037.00
2022-10-05T23:08:17.915Z,102045.38
2022-10-05T23:10:46.994Z,102035.09
2022-10-05T23:13:16.949Z,102033.13
2022-10-05T23:15:45.569Z,102019.06
2022-10-05T23:18:16.694Z,102020.66
2022-10-05T23:20:45.032Z,102025.25
2022-10-05T23:23:13.403Z,102029.75
2022-10-05T23:25:42.014Z,102026.25
2022-10-05T23:28:10.303Z,102029.56
2022-10-05T23:30:40.275Z,102034.22
2022-10-05T23:33:09.753Z,102039.63
2022-10-05T23:35:38.137Z,102033.16
2022-10-05T23:38:06.715Z,102040.50
2022-10-05T23:40:35.235Z,102046.44
2022-10-05T23:43:03.878Z,102052.97
2022-10-05T23:45:32.454Z,102053.63
2022-10-05T23:48:04.630Z,102060.75
2022-10-05T23:50:34.001Z,102064.19
2022-10-05T23:53:02.269Z,102069.50
2022-10-05T23:55:30.653Z,102082.75
2022-10-05T23:57:59.004Z,102080.59
