createdAt,value
2022-08-05T00:02:22.764Z,3.58
2022-08-05T00:04:55.627Z,3.00
2022-08-05T00:07:59.389Z,2.70
2022-08-05T00:10:10.982Z,2.78
2022-08-05T00:12:55.888Z,3.40
2022-08-05T00:15:56.309Z,3.28
2022-08-05T00:18:21.546Z,3.05
2022-08-05T00:20:50.337Z,2.72
2022-08-05T00:23:17.930Z,3.28
2022-08-05T00:26:05.190Z,2.95
2022-08-05T00:28:32.909Z,3.20
2022-08-05T00:31:04.517Z,3.20
2022-08-05T00:34:56.487Z,3.28
2022-08-05T00:37:10.544Z,3.33
2022-08-05T00:39:13.418Z,3.55
2022-08-05T00:41:52.205Z,3.00
2022-08-05T00:44:30.537Z,3.67
2022-08-05T00:47:03.670Z,3.60
2022-08-05T00:49:32.574Z,3.90
2022-08-05T00:52:12.036Z,2.85
2022-08-05T00:54:39.588Z,3.72
2022-08-05T00:57:10.711Z,3.40
2022-08-05T00:59:44.348Z,3.15
2022-08-05T01:02:12.276Z,3.60
2022-08-05T01:04:42.194Z,3.25
2022-08-05T01:07:13.704Z,3.05
2022-08-05T01:09:42.179Z,2.80
2022-08-05T01:12:21.101Z,2.67
2022-08-05T01:14:56.998Z,2.90
2022-08-05T01:17:30.317Z,2.95
2022-08-05T01:20:07.051Z,3.10
2022-08-05T01:22:46.991Z,2.88
2022-08-05T01:25:40.754Z,2.60
2022-08-05T01:28:26.623Z,3.05
2022-08-05T01:31:08.571Z,3.10
2022-08-05T01:33:37.545Z,3.33
2022-08-05T01:36:12.837Z,2.90
2022-08-05T01:38:40.888Z,3.00
2022-08-05T01:41:08.935Z,3.25
2022-08-05T01:43:38.118Z,3.40
2022-08-05T01:46:16.321Z,3.67
2022-08-05T01:48:56.875Z,3.75
2022-08-05T01:51:25.725Z,3.95
2022-08-05T01:53:59.072Z,4.53
2022-08-05T01:58:12.657Z,5.10
2022-08-05T01:59:19.119Z,5.03
2022-08-05T02:01:48.249Z,4.93
2022-08-05T02:04:17.494Z,5.20
2022-08-05T02:06:45.183Z,5.05
2022-08-05T02:09:14.725Z,5.28
2022-08-05T02:11:52.562Z,5.10
2022-08-05T02:14:28.956Z,5.25
2022-08-05T02:17:03.410Z,5.20
2022-08-05T02:19:46.956Z,4.95
2022-08-05T02:22:25.717Z,5.03
2022-08-05T02:24:56.872Z,4.43
2022-08-05T02:27:29.987Z,5.10
2022-08-05T02:30:15.204Z,5.07
2022-08-05T02:32:43.339Z,4.20
2022-08-05T02:35:14.206Z,4.85
2022-08-05T02:37:47.909Z,4.90
2022-08-05T02:40:22.403Z,4.32
2022-08-05T02:42:52.801Z,4.28
2022-08-05T02:45:23.908Z,3.95
2022-08-05T02:48:06.942Z,4.28
2022-08-05T02:50:43.824Z,4.18
2022-08-05T02:53:18.984Z,3.92
2022-08-05T02:55:59.995Z,4.70
2022-08-05T02:58:28.956Z,4.38
2022-08-05T03:00:59.707Z,5.30
2022-08-05T03:03:33.895Z,6.45
2022-08-05T03:06:55.156Z,7.60
2022-08-05T03:08:52.298Z,8.25
2022-08-05T03:11:55.323Z,8.57
2022-08-05T03:14:08.233Z,8.50
2022-08-05T03:16:35.917Z,9.35
2022-08-05T03:19:12.956Z,9.32
2022-08-05T03:21:49.373Z,9.90
2022-08-05T03:24:18.300Z,9.88
2022-08-05T03:26:56.583Z,9.32
2022-08-05T03:29:24.666Z,9.48
2022-08-05T03:32:12.798Z,9.05
2022-08-05T03:34:42.449Z,10.25
2022-08-05T03:37:18.769Z,9.85
2022-08-05T03:40:01.890Z,10.13
2022-08-05T03:45:01.883Z,10.25
2022-08-05T03:47:49.263Z,10.35
2022-08-05T03:50:16.885Z,10.55
2022-08-05T03:55:53.093Z,10.35
2022-08-05T03:56:10.036Z,10.70
2022-08-05T03:58:41.169Z,10.45
2022-08-05T04:01:12.980Z,10.95
2022-08-05T04:03:56.881Z,10.57
2022-08-05T04:06:29.785Z,11.43
2022-08-05T04:08:57.256Z,12.25
2022-08-05T04:11:25.003Z,14.70
2022-08-05T04:14:18.204Z,18.10
2022-08-05T04:16:45.885Z,18.88
2022-08-05T04:19:13.407Z,16.00
2022-08-05T04:22:08.896Z,14.48
2022-08-05T04:24:28.936Z,12.32
2022-08-05T04:26:58.184Z,11.02
2022-08-05T04:29:27.190Z,10.00
2022-08-05T04:31:56.873Z,9.57
2022-08-05T04:34:33.957Z,8.70
2022-08-05T04:37:03.016Z,7.38
2022-08-05T04:39:30.395Z,8.38
2022-08-05T04:41:57.932Z,8.30
2022-08-05T04:44:30.054Z,8.10
2022-08-05T04:46:59.056Z,8.07
2022-08-05T04:49:38.952Z,8.32
2022-08-05T04:52:14.287Z,7.15
2022-08-05T04:54:42.656Z,7.40
2022-08-05T04:57:09.976Z,7.13
2022-08-05T04:59:40.645Z,7.28
2022-08-05T05:02:36.520Z,7.10
2022-08-05T05:05:03.044Z,6.53
2022-08-05T05:07:32.266Z,7.57
2022-08-05T05:10:04.363Z,7.25
2022-08-05T05:12:31.985Z,7.32
2022-08-05T05:14:59.520Z,6.47
2022-08-05T05:17:55.619Z,6.97
2022-08-05T05:20:28.321Z,6.57
2022-08-05T05:22:56.277Z,6.50
2022-08-05T05:25:32.792Z,7.10
2022-08-05T05:28:08.106Z,7.18
2022-08-05T05:30:37.006Z,7.38
2022-08-05T05:33:17.169Z,6.88
2022-08-05T05:35:48.585Z,6.68
2022-08-05T05:38:22.796Z,7.30
2022-08-05T05:40:54.837Z,7.35
2022-08-05T05:43:54.225Z,7.53
2022-08-05T05:46:17.698Z,8.60
2022-08-05T05:48:47.836Z,9.20
2022-08-05T05:51:19.671Z,9.25
2022-08-05T05:53:57.883Z,9.32
2022-08-05T05:56:33.110Z,9.75
2022-08-05T06:01:37.143Z,8.73
2022-08-05T06:04:07.168Z,9.52
2022-08-05T06:06:35.140Z,9.25
2022-08-05T06:09:03.940Z,9.00
2022-08-05T06:11:31.550Z,10.45
2022-08-05T06:14:00.300Z,10.48
2022-08-05T06:16:36.632Z,8.95
2022-08-05T06:19:05.920Z,10.27
2022-08-05T06:21:37.491Z,8.32
2022-08-05T06:24:07.693Z,9.93
2022-08-05T06:26:39.896Z,9.23
2022-08-05T06:29:43.034Z,9.07
2022-08-05T06:32:21.106Z,8.75
2022-08-05T06:34:53.563Z,10.07
2022-08-05T06:37:55.587Z,9.70
2022-08-05T06:40:11.856Z,9.50
2022-08-05T06:42:39.896Z,10.25
2022-08-05T06:45:09.040Z,9.45
2022-08-05T06:48:36.496Z,9.90
2022-08-05T06:50:26.626Z,9.80
2022-08-05T06:52:58.672Z,9.52
2022-08-05T06:55:36.209Z,9.70
2022-08-05T06:58:29.617Z,8.90
2022-08-05T07:00:51.805Z,9.25
2022-08-05T07:03:19.711Z,9.88
2022-08-05T07:05:55.902Z,8.90
2022-08-05T07:08:25.235Z,9.40
2022-08-05T07:10:53.934Z,8.90
2022-08-05T07:13:57.596Z,7.68
2022-08-05T07:17:58.980Z,7.88
2022-08-05T07:22:28.443Z,6.22
2022-08-05T07:25:22.592Z,6.90
2022-08-05T07:27:56.686Z,5.95
2022-08-05T07:30:31.746Z,6.43
2022-08-05T07:33:00.387Z,5.93
2022-08-05T07:36:01.694Z,6.28
2022-08-05T07:38:32.958Z,5.13
2022-08-05T07:42:06.975Z,5.45
2022-08-05T07:43:56.330Z,5.63
2022-08-05T07:46:25.991Z,5.45
2022-08-05T07:49:02.857Z,5.80
2022-08-05T07:51:36.398Z,6.00
2022-08-05T07:54:05.178Z,5.90
2022-08-05T07:57:00.474Z,6.53
2022-08-05T07:59:21.878Z,5.85
2022-08-05T08:01:52.242Z,5.40
2022-08-05T08:04:37.750Z,5.93
2022-08-05T08:07:07.321Z,5.63
2022-08-05T08:09:35.225Z,5.93
2022-08-05T08:12:11.491Z,6.60
2022-08-05T08:14:46.804Z,6.13
2022-08-05T08:17:16.262Z,6.78
2022-08-05T08:20:20.973Z,6.68
2022-08-05T08:22:32.349Z,6.32
2022-08-05T08:25:03.159Z,6.18
2022-08-05T08:27:40.165Z,6.20
2022-08-05T08:30:19.064Z,5.80
2022-08-05T08:32:54.279Z,5.30
2022-08-05T08:35:21.966Z,4.85
2022-08-05T08:37:54.424Z,4.63
2022-08-05T08:40:33.738Z,4.80
2022-08-05T08:44:56.416Z,4.55
2022-08-05T08:45:50.944Z,4.40
2022-08-05T08:48:43.060Z,4.32
2022-08-05T08:52:01.937Z,4.25
2022-08-05T08:53:55.108Z,4.45
2022-08-05T08:56:23.747Z,4.07
2022-08-05T08:58:54.634Z,4.63
2022-08-05T09:01:24.111Z,4.07
2022-08-05T09:03:57.330Z,4.53
2022-08-05T09:06:30.255Z,4.60
2022-08-05T09:09:00.625Z,4.72
2022-08-05T09:11:51.911Z,5.30
2022-08-05T09:14:58.582Z,5.25
2022-08-05T09:17:40.253Z,5.57
2022-08-05T09:20:02.326Z,5.18
2022-08-05T09:22:52.108Z,4.57
2022-08-05T09:26:01.136Z,5.30
2022-08-05T09:28:23.560Z,5.18
2022-08-05T09:30:54.757Z,5.07
2022-08-05T09:33:23.929Z,4.55
2022-08-05T09:36:11.913Z,4.97
2022-08-05T09:38:57.225Z,5.80
2022-08-05T09:41:24.885Z,4.90
2022-08-05T09:43:53.434Z,4.90
2022-08-05T09:46:27.927Z,5.93
2022-08-05T09:49:07.092Z,5.95
2022-08-05T09:51:44.013Z,5.63
2022-08-05T09:54:16.422Z,6.07
2022-08-05T09:56:56.224Z,4.88
2022-08-05T09:59:27.475Z,5.82
2022-08-05T10:01:58.135Z,4.68
2022-08-05T10:04:35.398Z,4.80
2022-08-05T10:07:20.227Z,5.18
2022-08-05T10:10:14.460Z,5.28
2022-08-05T10:12:49.923Z,4.60
2022-08-05T10:18:08.763Z,5.22
2022-08-05T10:20:37.981Z,5.45
2022-08-05T10:23:21.797Z,5.85
2022-08-05T10:25:53.414Z,4.93
2022-08-05T10:28:30.419Z,4.60
2022-08-05T10:32:52.720Z,4.97
2022-08-05T10:33:52.391Z,4.60
2022-08-05T10:36:23.725Z,4.78
2022-08-05T10:38:57.501Z,4.55
2022-08-05T10:41:45.340Z,4.85
2022-08-05T10:44:17.780Z,4.90
2022-08-05T10:46:46.644Z,5.45
2022-08-05T10:49:18.664Z,4.50
2022-08-05T10:52:00.705Z,4.78
2022-08-05T10:54:56.933Z,4.45
2022-08-05T10:57:30.989Z,4.93
2022-08-05T11:02:37.859Z,4.25
2022-08-05T11:05:12.321Z,4.60
2022-08-05T11:08:12.902Z,4.32
2022-08-05T11:11:01.112Z,4.35
2022-08-05T11:13:54.804Z,4.10
2022-08-05T11:16:47.555Z,3.97
2022-08-05T11:20:10.449Z,3.85
2022-08-05T11:22:33.215Z,3.92
2022-08-05T11:26:05.595Z,4.30
2022-08-05T11:28:17.257Z,4.50
2022-08-05T11:30:58.258Z,3.97
2022-08-05T11:33:43.894Z,4.00
2022-08-05T11:36:34.532Z,4.60
2022-08-05T11:39:07.158Z,3.05
2022-08-05T11:42:01.495Z,3.97
2022-08-05T11:44:53.210Z,3.90
2022-08-05T11:47:22.053Z,3.78
2022-08-05T11:50:08.721Z,3.47
2022-08-05T11:52:36.055Z,3.42
2022-08-05T11:55:05.520Z,3.17
2022-08-05T11:58:07.934Z,3.20
2022-08-05T12:00:29.247Z,3.35
2022-08-05T12:02:58.005Z,2.85
2022-08-05T12:05:36.290Z,3.13
2022-08-05T12:08:11.259Z,2.92
2022-08-05T12:10:45.239Z,3.35
2022-08-05T12:13:28.058Z,2.97
2022-08-05T12:16:15.069Z,3.83
2022-08-05T12:18:53.144Z,3.67
2022-08-05T12:21:30.207Z,3.75
2022-08-05T12:24:05.048Z,4.35
2022-08-05T12:26:40.903Z,6.30
2022-08-05T12:29:16.307Z,7.97
2022-08-05T12:31:53.634Z,8.35
2022-08-05T12:34:23.888Z,8.05
2022-08-05T12:36:54.232Z,10.20
2022-08-05T12:39:21.918Z,10.85
2022-08-05T12:41:51.106Z,10.73
2022-08-05T12:44:33.146Z,13.68
2022-08-05T12:47:02.221Z,14.00
2022-08-05T12:50:03.836Z,14.57
2022-08-05T12:52:33.975Z,17.17
2022-08-05T12:55:17.150Z,17.27
2022-08-05T12:58:38.657Z,16.80
2022-08-05T13:02:00.178Z,19.08
2022-08-05T13:03:20.897Z,23.10
2022-08-05T13:05:52.412Z,22.17
2022-08-05T13:08:20.079Z,21.85
2022-08-05T13:10:50.477Z,23.70
2022-08-05T13:14:05.835Z,23.80
2022-08-05T13:16:15.504Z,23.25
2022-08-05T13:18:55.172Z,21.80
2022-08-05T13:21:28.290Z,22.02
2022-08-05T13:24:05.551Z,21.45
2022-08-05T13:26:32.921Z,18.30
2022-08-05T13:29:00.739Z,18.98
2022-08-05T13:31:34.034Z,17.63
2022-08-05T13:34:22.109Z,16.08
2022-08-05T13:36:53.138Z,14.50
2022-08-05T13:40:14.549Z,13.32
2022-08-05T13:42:14.830Z,14.27
2022-08-05T13:44:45.558Z,13.15
2022-08-05T13:47:34.687Z,12.32
2022-08-05T13:50:04.497Z,12.73
2022-08-05T13:52:35.460Z,11.85
2022-08-05T13:55:07.763Z,10.57
2022-08-05T13:57:51.374Z,10.43
2022-08-05T14:00:19.746Z,9.55
2022-08-05T14:02:55.545Z,9.77
2022-08-05T14:05:48.020Z,8.23
2022-08-05T14:08:20.161Z,9.27
2022-08-05T14:11:03.244Z,7.68
2022-08-05T14:13:42.949Z,6.20
2022-08-05T14:16:11.915Z,6.13
2022-08-05T14:18:45.544Z,5.22
2022-08-05T14:22:08.117Z,5.80
2022-08-05T14:24:00.570Z,4.68
2022-08-05T14:26:35.594Z,4.75
2022-08-05T14:29:15.909Z,4.60
2022-08-05T14:32:03.227Z,3.83
2022-08-05T14:34:35.451Z,3.97
2022-08-05T14:37:03.465Z,3.92
2022-08-05T14:39:49.301Z,3.40
2022-08-05T14:42:29.278Z,3.67
2022-08-05T14:44:56.905Z,3.35
2022-08-05T14:48:02.389Z,3.95
2022-08-05T14:50:18.267Z,3.25
2022-08-05T14:52:53.154Z,3.53
2022-08-05T14:55:24.858Z,3.60
2022-08-05T14:57:54.599Z,2.95
2022-08-05T15:00:27.733Z,3.72
2022-08-05T15:02:56.666Z,3.38
2022-08-05T15:06:07.707Z,3.45
2022-08-05T15:08:57.997Z,3.90
2022-08-05T15:11:04.851Z,3.35
2022-08-05T15:13:46.222Z,3.45
2022-08-05T15:16:14.159Z,3.10
2022-08-05T15:18:41.758Z,2.97
2022-08-05T15:21:09.182Z,2.95
2022-08-05T15:23:38.034Z,2.60
2022-08-05T15:26:05.497Z,2.53
2022-08-05T15:28:34.827Z,2.80
2022-08-05T15:31:03.461Z,2.13
2022-08-05T15:34:19.452Z,2.10
2022-08-05T15:36:24.186Z,2.10
2022-08-05T15:40:59.062Z,2.40
2022-08-05T15:41:57.631Z,2.15
2022-08-05T15:44:27.629Z,2.15
2022-08-05T15:46:55.698Z,1.83
2022-08-05T15:49:53.466Z,1.45
2022-08-05T15:52:16.343Z,2.20
2022-08-05T15:54:43.806Z,1.90
2022-08-05T15:57:11.548Z,2.22
2022-08-05T15:59:40.011Z,1.80
2022-08-05T16:02:14.919Z,1.92
2022-08-05T16:04:56.219Z,1.90
2022-08-05T16:07:23.589Z,2.42
2022-08-05T16:09:51.169Z,1.83
2022-08-05T16:12:21.603Z,1.85
2022-08-05T16:14:48.995Z,1.98
2022-08-05T16:17:16.374Z,2.25
2022-08-05T16:20:04.221Z,2.08
2022-08-05T16:22:34.041Z,2.72
2022-08-05T16:25:09.363Z,1.90
2022-08-05T16:28:00.960Z,1.80
2022-08-05T16:30:26.089Z,1.90
2022-08-05T16:32:53.881Z,2.00
2022-08-05T16:35:28.243Z,2.15
2022-08-05T16:38:04.036Z,2.40
2022-08-05T16:40:51.655Z,1.65
2022-08-05T16:43:23.743Z,1.98
2022-08-05T16:46:04.071Z,2.30
2022-08-05T16:48:37.881Z,2.40
2022-08-05T16:51:09.684Z,2.00
2022-08-05T16:54:05.991Z,2.25
2022-08-05T16:56:25.740Z,1.98
2022-08-05T16:58:53.389Z,2.17
2022-08-05T17:01:20.862Z,2.05
2022-08-05T17:03:48.337Z,2.35
2022-08-05T17:06:16.398Z,2.22
2022-08-05T17:08:52.788Z,2.72
2022-08-05T17:11:25.005Z,2.63
2022-08-05T17:14:00.182Z,2.42
2022-08-05T17:16:36.039Z,2.10
2022-08-05T17:19:07.679Z,2.33
2022-08-05T17:21:37.497Z,2.08
2022-08-05T17:24:19.810Z,2.00
2022-08-05T17:26:54.276Z,2.13
2022-08-05T17:29:33.098Z,1.92
2022-08-05T17:32:11.181Z,2.20
2022-08-05T17:34:39.408Z,1.98
2022-08-05T17:37:16.931Z,2.10
2022-08-05T17:39:55.761Z,1.60
2022-08-05T17:42:28.343Z,2.00
2022-08-05T17:44:57.387Z,2.45
2022-08-05T17:47:27.415Z,1.70
2022-08-05T17:50:03.760Z,2.17
2022-08-05T17:52:53.124Z,2.05
2022-08-05T17:55:34.606Z,1.77
2022-08-05T17:58:06.930Z,2.05
2022-08-05T18:00:35.390Z,2.25
2022-08-05T18:03:02.953Z,2.20
2022-08-05T18:05:35.411Z,2.35
2022-08-05T18:08:03.597Z,2.28
2022-08-05T18:10:32.156Z,2.28
2022-08-05T18:13:01.977Z,1.98
2022-08-05T18:15:35.241Z,1.88
2022-08-05T18:18:11.233Z,1.83
2022-08-05T18:20:39.390Z,2.50
2022-08-05T18:23:09.157Z,2.05
2022-08-05T18:25:42.760Z,1.98
2022-08-05T18:28:12.877Z,2.10
2022-08-05T18:30:45.088Z,1.90
2022-08-05T18:33:13.757Z,2.53
2022-08-05T18:36:01.315Z,2.15
2022-08-05T18:38:29.257Z,1.83
2022-08-05T18:41:55.343Z,2.30
2022-08-05T18:43:48.605Z,2.20
2022-08-05T18:46:20.097Z,2.38
2022-08-05T18:48:53.540Z,2.45
2022-08-05T18:52:05.515Z,2.20
2022-08-05T18:54:31.202Z,2.25
2022-08-05T18:57:02.238Z,2.40
2022-08-05T18:59:43.441Z,2.30
2022-08-05T19:02:26.622Z,2.30
2022-08-05T19:05:02.291Z,2.30
2022-08-05T19:07:49.717Z,2.58
2022-08-05T19:10:18.108Z,2.30
2022-08-05T19:12:46.055Z,2.35
2022-08-05T19:15:56.806Z,2.30
2022-08-05T19:18:10.442Z,2.35
2022-08-05T19:20:46.631Z,2.45
2022-08-05T19:24:04.272Z,2.90
2022-08-05T19:26:02.877Z,2.65
2022-08-05T19:28:32.723Z,2.70
2022-08-05T19:31:01.079Z,2.92
2022-08-05T19:33:35.663Z,2.53
2022-08-05T19:36:07.056Z,2.60
2022-08-05T19:38:40.804Z,2.42
2022-08-05T19:41:09.040Z,2.38
2022-08-05T19:44:05.940Z,2.30
2022-08-05T19:46:29.243Z,2.60
2022-08-05T19:48:57.288Z,2.40
2022-08-05T19:52:05.096Z,2.47
2022-08-05T19:54:26.813Z,2.75
2022-08-05T19:56:58.842Z,2.40
2022-08-05T20:00:00.732Z,2.78
2022-08-05T20:02:17.542Z,2.88
2022-08-05T20:04:45.939Z,2.83
2022-08-05T20:07:14.434Z,2.45
2022-08-05T20:09:54.518Z,2.78
2022-08-05T20:12:23.846Z,2.22
2022-08-05T20:14:52.236Z,2.17
2022-08-05T20:17:23.439Z,2.50
2022-08-05T20:19:56.868Z,2.78
2022-08-05T20:22:27.012Z,2.80
2022-08-05T20:24:55.836Z,2.47
2022-08-05T20:27:27.329Z,2.45
2022-08-05T20:30:10.354Z,2.80
2022-08-05T20:32:37.817Z,2.88
2022-08-05T20:35:12.636Z,2.75
2022-08-05T20:38:05.296Z,2.33
2022-08-05T20:40:30.337Z,2.78
2022-08-05T20:43:00.403Z,3.38
2022-08-05T20:45:47.721Z,3.05
2022-08-05T20:48:16.684Z,2.40
2022-08-05T20:50:45.388Z,2.58
2022-08-05T20:53:36.863Z,2.33
2022-08-05T20:56:08.800Z,2.55
2022-08-05T20:58:37.211Z,2.58
2022-08-05T21:01:05.045Z,1.80
2022-08-05T21:03:34.214Z,2.80
2022-08-05T21:06:02.476Z,2.25
2022-08-05T21:08:41.887Z,2.05
2022-08-05T21:11:15.163Z,2.10
2022-08-05T21:14:00.842Z,2.42
2022-08-05T21:16:30.786Z,2.00
2022-08-05T21:18:59.844Z,1.77
2022-08-05T21:21:39.831Z,2.20
2022-08-05T21:24:15.973Z,1.73
2022-08-05T21:26:47.160Z,1.70
2022-08-05T21:29:26.147Z,1.50
2022-08-05T21:31:54.105Z,1.50
2022-08-05T21:34:23.600Z,1.90
2022-08-05T21:36:51.823Z,1.65
2022-08-05T21:39:26.986Z,1.55
2022-08-05T21:42:01.926Z,1.50
2022-08-05T21:44:30.400Z,2.28
2022-08-05T21:46:58.629Z,1.60
2022-08-05T21:49:48.690Z,1.60
2022-08-05T21:52:22.404Z,1.75
2022-08-05T21:54:55.617Z,1.27
2022-08-05T21:57:32.281Z,1.40
2022-08-05T22:00:06.399Z,1.40
2022-08-05T22:02:38.165Z,1.50
2022-08-05T22:05:06.157Z,1.60
2022-08-05T22:07:39.375Z,1.30
2022-08-05T22:10:25.563Z,1.33
2022-08-05T22:12:55.237Z,1.30
2022-08-05T22:15:56.554Z,1.33
2022-08-05T22:18:12.657Z,1.08
2022-08-05T22:20:44.134Z,1.88
2022-08-05T22:24:00.926Z,1.25
2022-08-05T22:26:39.690Z,0.90
2022-08-05T22:29:08.246Z,1.10
2022-08-05T22:31:44.457Z,0.95
2022-08-05T22:34:25.514Z,1.08
2022-08-05T22:36:56.704Z,1.45
2022-08-05T22:39:32.598Z,1.20
2022-08-05T22:42:11.676Z,1.17
2022-08-05T22:44:40.335Z,1.02
2022-08-05T22:47:07.752Z,1.05
2022-08-05T22:50:17.827Z,1.70
2022-08-05T22:52:30.447Z,1.10
2022-08-05T22:55:00.328Z,0.98
2022-08-05T22:57:36.233Z,1.23
2022-08-05T23:00:04.455Z,1.10
2022-08-05T23:02:32.327Z,0.77
2022-08-05T23:05:01.434Z,1.10
2022-08-05T23:07:32.229Z,1.00
2022-08-05T23:10:02.021Z,1.10
2022-08-05T23:12:32.835Z,1.30
2022-08-05T23:15:00.553Z,1.58
2022-08-05T23:17:34.262Z,1.10
2022-08-05T23:20:05.805Z,0.83
2022-08-05T23:22:38.009Z,1.10
2022-08-05T23:25:05.649Z,1.13
2022-08-05T23:27:42.521Z,0.93
2022-08-05T23:30:27.022Z,1.00
2022-08-05T23:32:57.548Z,0.87
2022-08-05T23:35:24.936Z,0.90
2022-08-05T23:37:56.464Z,1.00
2022-08-05T23:40:27.078Z,1.10
2022-08-05T23:42:57.947Z,1.00
2022-08-05T23:45:26.224Z,1.00
2022-08-05T23:47:59.477Z,1.10
2022-08-05T23:50:31.045Z,1.13
2022-08-05T23:53:00.784Z,0.90
2022-08-05T23:55:31.155Z,1.10
2022-08-05T23:57:58.885Z,0.98
