createdAt,value
2023-01-11T00:00:14.596Z,10.60
2023-01-11T00:02:41.406Z,10.60
2023-01-11T00:05:09.575Z,10.60
2023-01-11T00:07:36.355Z,10.60
2023-01-11T00:10:05.000Z,10.60
2023-01-11T00:12:32.398Z,10.70
2023-01-11T00:14:59.443Z,10.70
2023-01-11T00:18:30.312Z,10.60
2023-01-11T00:20:59.685Z,10.70
2023-01-11T00:23:47.161Z,10.70
2023-01-11T00:26:23.911Z,10.70
2023-01-11T00:28:51.232Z,10.70
2023-01-11T00:31:18.333Z,10.80
2023-01-11T00:33:45.064Z,10.80
2023-01-11T00:36:12.048Z,10.80
2023-01-11T00:38:46.698Z,10.80
2023-01-11T00:41:34.279Z,10.80
2023-01-11T00:44:19.436Z,10.90
2023-01-11T00:47:04.989Z,10.90
2023-01-11T00:49:36.556Z,10.90
2023-01-11T00:52:08.750Z,10.90
2023-01-11T00:54:41.055Z,10.90
2023-01-11T00:57:08.792Z,10.90
2023-01-11T00:59:47.825Z,10.90
2023-01-11T01:02:14.726Z,10.90
2023-01-11T01:04:41.562Z,11.00
2023-01-11T01:07:08.709Z,11.00
2023-01-11T01:09:35.480Z,11.00
2023-01-11T01:12:02.429Z,11.00
2023-01-11T01:14:29.990Z,11.00
2023-01-11T01:17:00.113Z,11.00
2023-01-11T01:19:27.880Z,11.00
2023-01-11T01:21:59.441Z,11.00
2023-01-11T01:24:28.872Z,11.00
2023-01-11T01:26:57.214Z,11.00
2023-01-11T01:29:24.650Z,11.00
2023-01-11T01:31:51.641Z,11.00
2023-01-11T01:34:18.544Z,11.10
2023-01-11T01:36:45.357Z,11.10
2023-01-11T01:39:14.136Z,11.10
2023-01-11T01:41:44.259Z,11.10
2023-01-11T01:44:48.784Z,11.10
2023-01-11T01:47:16.438Z,11.10
2023-01-11T01:49:45.031Z,11.10
2023-01-11T01:52:12.898Z,11.10
2023-01-11T01:54:44.941Z,11.10
2023-01-11T01:57:20.202Z,11.10
2023-01-11T01:59:51.928Z,11.10
2023-01-11T02:02:21.445Z,11.10
2023-01-11T02:04:49.275Z,11.10
2023-01-11T02:07:23.680Z,11.10
2023-01-11T02:10:15.678Z,11.10
2023-01-11T02:13:09.055Z,11.10
2023-01-11T02:15:36.911Z,11.10
2023-01-11T02:18:05.206Z,11.10
2023-01-11T02:20:49.274Z,11.10
2023-01-11T02:23:18.762Z,11.10
2023-01-11T02:25:57.635Z,11.10
2023-01-11T02:28:37.708Z,11.10
2023-01-11T02:31:22.651Z,11.20
2023-01-11T02:34:05.520Z,11.10
2023-01-11T02:36:48.326Z,11.20
2023-01-11T02:39:40.726Z,11.20
2023-01-11T02:42:44.424Z,11.20
2023-01-11T02:45:37.780Z,11.20
2023-01-11T02:48:16.813Z,11.10
2023-01-11T02:50:58.970Z,11.20
2023-01-11T02:53:41.167Z,11.20
2023-01-11T02:56:12.133Z,11.20
2023-01-11T02:58:42.168Z,11.20
2023-01-11T03:01:09.754Z,11.20
2023-01-11T03:03:36.549Z,11.20
2023-01-11T03:06:13.244Z,11.30
2023-01-11T03:09:14.080Z,11.30
2023-01-11T03:12:12.889Z,11.30
2023-01-11T03:15:03.068Z,11.30
2023-01-11T03:17:41.859Z,11.30
2023-01-11T03:20:11.433Z,11.30
2023-01-11T03:23:10.469Z,11.30
2023-01-11T03:25:46.446Z,11.30
2023-01-11T03:28:13.244Z,11.30
2023-01-11T03:30:45.976Z,11.30
2023-01-11T03:33:37.738Z,11.30
2023-01-11T03:36:31.231Z,11.30
2023-01-11T03:39:06.489Z,11.30
2023-01-11T03:41:36.371Z,11.30
2023-01-11T03:44:08.259Z,11.30
2023-01-11T03:46:39.277Z,11.30
2023-01-11T03:49:13.088Z,11.30
2023-01-11T03:51:44.234Z,11.30
2023-01-11T03:54:17.114Z,11.30
2023-01-11T03:57:00.562Z,11.30
2023-01-11T03:59:28.215Z,11.30
2023-01-11T04:01:56.194Z,11.30
2023-01-11T04:04:23.538Z,11.30
2023-01-11T04:06:50.294Z,11.30
2023-01-11T04:09:17.038Z,11.30
2023-01-11T04:11:43.758Z,11.30
2023-01-11T04:14:10.693Z,11.40
2023-01-11T04:16:37.541Z,11.30
2023-01-11T04:19:04.349Z,11.40
2023-01-11T04:21:31.054Z,11.40
2023-01-11T04:23:57.741Z,11.40
2023-01-11T04:26:24.524Z,11.40
2023-01-11T04:28:53.416Z,11.40
2023-01-11T04:31:21.390Z,11.40
2023-01-11T04:33:48.223Z,11.40
2023-01-11T04:36:15.197Z,11.40
2023-01-11T04:38:42.404Z,11.40
2023-01-11T04:41:28.037Z,11.40
2023-01-11T04:43:56.284Z,11.30
2023-01-11T04:46:26.255Z,11.30
2023-01-11T04:48:53.251Z,11.40
2023-01-11T04:51:20.010Z,11.30
2023-01-11T04:53:49.668Z,11.30
2023-01-11T04:56:16.757Z,11.30
2023-01-11T04:58:44.177Z,11.30
2023-01-11T05:01:19.375Z,11.20
2023-01-11T05:03:46.755Z,11.20
2023-01-11T05:06:14.539Z,11.10
2023-01-11T05:08:47.923Z,11.10
2023-01-11T05:11:15.351Z,11.10
2023-01-11T05:13:42.212Z,11.10
2023-01-11T05:16:20.045Z,11.00
2023-01-11T05:18:52.459Z,11.00
2023-01-11T05:21:22.058Z,11.00
2023-01-11T05:23:49.560Z,10.90
2023-01-11T05:26:19.372Z,10.90
2023-01-11T05:28:47.002Z,10.80
2023-01-11T05:31:13.788Z,10.80
2023-01-11T05:33:40.552Z,10.80
2023-01-11T05:36:11.689Z,10.70
2023-01-11T05:38:38.589Z,10.70
2023-01-11T05:41:08.955Z,10.60
2023-01-11T05:43:59.687Z,10.60
2023-01-11T05:46:27.016Z,10.50
2023-01-11T05:48:55.561Z,10.50
2023-01-11T05:51:22.825Z,10.40
2023-01-11T05:53:49.689Z,10.40
2023-01-11T05:56:16.669Z,10.40
2023-01-11T05:58:43.396Z,10.40
2023-01-11T06:01:12.452Z,10.40
2023-01-11T06:03:39.230Z,10.40
2023-01-11T06:06:06.445Z,10.30
2023-01-11T06:08:36.330Z,10.30
2023-01-11T06:11:03.361Z,10.30
2023-01-11T06:13:30.195Z,10.20
2023-01-11T06:16:11.787Z,10.20
2023-01-11T06:18:40.738Z,10.20
2023-01-11T06:21:08.573Z,10.20
2023-01-11T06:23:37.333Z,10.20
2023-01-11T06:26:07.300Z,10.20
2023-01-11T06:28:34.038Z,10.10
2023-01-11T06:31:01.210Z,10.10
2023-01-11T06:33:29.311Z,10.00
2023-01-11T06:35:57.171Z,9.90
2023-01-11T06:38:25.704Z,9.90
2023-01-11T06:40:58.211Z,9.90
2023-01-11T06:43:25.583Z,9.90
2023-01-11T06:45:52.970Z,9.90
2023-01-11T06:48:21.520Z,9.90
2023-01-11T06:50:49.862Z,9.90
2023-01-11T06:53:16.756Z,9.90
2023-01-11T06:55:43.996Z,10.00
2023-01-11T06:58:11.248Z,10.00
2023-01-11T07:00:38.691Z,10.00
2023-01-11T07:03:24.205Z,10.00
2023-01-11T07:06:05.548Z,10.00
2023-01-11T07:08:51.513Z,10.10
2023-01-11T07:11:22.973Z,10.00
2023-01-11T07:14:02.969Z,10.00
2023-01-11T07:16:29.900Z,10.00
2023-01-11T07:18:56.672Z,10.00
2023-01-11T07:21:23.346Z,10.00
2023-01-11T07:23:51.947Z,9.90
2023-01-11T07:26:18.791Z,9.90
2023-01-11T07:28:45.560Z,9.90
2023-01-11T07:31:12.392Z,9.80
2023-01-11T07:33:39.135Z,9.80
2023-01-11T07:36:06.402Z,9.80
2023-01-11T07:38:33.192Z,9.70
2023-01-11T07:40:59.950Z,9.60
2023-01-11T07:43:26.997Z,9.50
2023-01-11T07:45:54.081Z,9.40
2023-01-11T07:48:26.150Z,9.30
2023-01-11T07:50:53.886Z,9.20
2023-01-11T07:53:20.914Z,9.10
2023-01-11T07:55:47.717Z,9.10
2023-01-11T07:58:15.253Z,9.00
2023-01-11T08:00:42.275Z,8.90
2023-01-11T08:03:09.908Z,8.90
2023-01-11T08:05:37.041Z,8.90
2023-01-11T08:08:04.521Z,8.80
2023-01-11T08:10:31.570Z,8.80
2023-01-11T08:13:16.937Z,8.70
2023-01-11T08:15:44.083Z,8.70
2023-01-11T08:18:11.933Z,8.60
2023-01-11T08:20:40.336Z,8.60
2023-01-11T08:23:09.577Z,8.60
2023-01-11T08:25:37.105Z,8.60
2023-01-11T08:28:06.630Z,8.60
2023-01-11T08:30:33.479Z,8.50
2023-01-11T08:33:05.725Z,8.50
2023-01-11T08:35:37.052Z,8.50
2023-01-11T08:38:03.847Z,8.50
2023-01-11T08:40:30.675Z,8.60
2023-01-11T08:42:57.838Z,8.60
2023-01-11T08:45:25.503Z,8.60
2023-01-11T08:47:52.628Z,8.60
2023-01-11T08:50:22.057Z,8.60
2023-01-11T08:52:50.914Z,8.60
2023-01-11T08:55:18.231Z,8.70
2023-01-11T08:57:46.079Z,8.70
2023-01-11T09:00:13.768Z,8.70
2023-01-11T09:02:40.694Z,8.70
2023-01-11T09:05:07.821Z,8.80
2023-01-11T09:07:34.618Z,8.80
2023-01-11T09:10:01.464Z,8.90
2023-01-11T09:12:28.295Z,9.00
2023-01-11T09:14:55.038Z,9.00
2023-01-11T09:17:21.823Z,9.10
2023-01-11T09:19:48.562Z,9.20
2023-01-11T09:22:15.305Z,9.20
2023-01-11T09:24:49.118Z,9.30
2023-01-11T09:27:16.429Z,9.40
2023-01-11T09:29:43.230Z,9.40
2023-01-11T09:32:10.043Z,9.40
2023-01-11T09:34:36.906Z,9.50
2023-01-11T09:37:06.722Z,9.50
2023-01-11T09:39:35.031Z,9.50
2023-01-11T09:42:27.026Z,9.50
2023-01-11T09:44:58.069Z,9.60
2023-01-11T09:47:40.989Z,9.60
2023-01-11T09:50:28.294Z,9.60
2023-01-11T09:53:08.222Z,9.70
2023-01-11T09:55:42.211Z,9.70
2023-01-11T09:58:28.294Z,9.80
2023-01-11T10:01:01.518Z,9.80
2023-01-11T10:03:48.921Z,9.80
2023-01-11T10:06:23.199Z,9.80
2023-01-11T10:18:28.980Z,9.90
2023-01-11T10:19:24.598Z,10.00
2023-01-11T10:21:50.599Z,10.00
2023-01-11T10:24:21.521Z,10.10
2023-01-11T10:26:50.983Z,10.10
2023-01-11T10:29:49.751Z,10.20
2023-01-11T10:32:54.093Z,10.20
2023-01-11T10:36:04.908Z,10.30
2023-01-11T10:38:54.606Z,10.30
2023-01-11T10:41:34.140Z,10.50
2023-01-11T10:44:36.977Z,10.60
2023-01-11T10:47:05.170Z,10.80
2023-01-11T10:49:56.055Z,11.00
2023-01-11T10:52:32.599Z,11.10
2023-01-11T10:55:02.855Z,11.20
2023-01-11T10:58:00.097Z,11.30
2023-01-11T11:00:38.026Z,11.40
2023-01-11T11:03:13.728Z,11.50
2023-01-11T11:06:13.696Z,11.60
2023-01-11T11:08:52.815Z,11.70
2023-01-11T11:11:44.917Z,11.80
2023-01-11T11:14:32.298Z,11.80
2023-01-11T11:17:25.899Z,11.90
2023-01-11T11:19:53.322Z,12.10
2023-01-11T11:22:21.303Z,12.10
2023-01-11T11:25:12.725Z,12.00
2023-01-11T11:27:52.016Z,11.90
2023-01-11T11:30:37.936Z,11.70
2023-01-11T11:33:24.023Z,11.70
2023-01-11T11:36:02.223Z,11.50
2023-01-11T11:38:34.676Z,11.50
2023-01-11T11:41:05.692Z,11.50
2023-01-11T11:43:34.992Z,11.40
2023-01-11T11:46:21.676Z,11.30
2023-01-11T11:49:12.578Z,11.30
2023-01-11T11:51:40.992Z,11.40
2023-01-11T11:54:27.317Z,11.30
2023-01-11T11:56:57.810Z,11.30
2023-01-11T11:59:28.310Z,11.20
2023-01-11T12:02:02.104Z,11.10
2023-01-11T12:04:48.698Z,11.10
2023-01-11T12:07:17.573Z,11.10
2023-01-11T12:09:48.570Z,11.20
2023-01-11T12:12:19.040Z,11.10
2023-01-11T12:15:09.079Z,11.00
2023-01-11T12:17:36.397Z,10.90
2023-01-11T12:20:23.384Z,10.80
2023-01-11T12:23:07.908Z,10.70
2023-01-11T12:25:42.963Z,10.60
2023-01-11T12:28:36.021Z,10.60
2023-01-11T12:31:33.205Z,10.60
2023-01-11T12:34:18.696Z,10.50
2023-01-11T12:37:05.845Z,10.50
2023-01-11T12:39:57.212Z,10.60
2023-01-11T12:42:44.139Z,10.60
2023-01-11T12:45:19.825Z,10.70
2023-01-11T12:48:14.848Z,10.70
2023-01-11T12:51:01.805Z,10.80
2023-01-11T12:53:28.499Z,10.90
2023-01-11T12:56:12.857Z,11.00
2023-01-11T12:58:53.480Z,10.90
2023-01-11T13:01:39.299Z,10.80
2023-01-11T13:04:33.989Z,10.80
2023-01-11T13:07:25.834Z,10.80
2023-01-11T13:10:04.718Z,10.90
2023-01-11T13:12:45.810Z,10.90
2023-01-11T13:15:12.602Z,11.00
2023-01-11T13:17:53.593Z,10.90
2023-01-11T13:20:26.636Z,11.00
2023-01-11T13:23:44.135Z,11.00
2023-01-11T13:26:14.011Z,10.90
2023-01-11T13:28:44.305Z,10.80
2023-01-11T13:31:13.677Z,10.80
2023-01-11T13:33:47.671Z,10.70
2023-01-11T13:36:23.143Z,10.60
2023-01-11T13:39:12.700Z,10.60
2023-01-11T13:41:49.790Z,10.60
2023-01-11T13:44:24.980Z,10.60
2023-01-11T13:47:22.251Z,10.50
2023-01-11T13:49:56.657Z,10.40
2023-01-11T13:52:57.330Z,10.20
2023-01-11T13:55:28.287Z,10.20
2023-01-11T13:58:10.208Z,10.10
2023-01-11T14:00:51.719Z,10.10
2023-01-11T14:03:31.628Z,10.00
2023-01-11T14:06:23.755Z,10.00
2023-01-11T14:08:53.255Z,10.10
2023-01-11T14:11:38.977Z,10.10
2023-01-11T14:14:23.824Z,10.20
2023-01-11T14:17:21.041Z,10.10
2023-01-11T14:20:43.830Z,10.10
2023-01-11T14:23:20.134Z,10.10
2023-01-11T14:25:54.775Z,10.10
2023-01-11T14:28:52.612Z,10.10
2023-01-11T14:31:56.760Z,10.10
2023-01-11T14:35:02.774Z,10.10
2023-01-11T14:38:01.735Z,10.00
2023-01-11T14:40:43.122Z,10.00
2023-01-11T14:43:25.911Z,9.90
2023-01-11T14:46:22.142Z,9.90
2023-01-11T14:49:12.857Z,9.90
2023-01-11T14:51:59.204Z,9.90
2023-01-11T14:54:34.288Z,10.00
2023-01-11T14:57:01.143Z,10.00
2023-01-11T14:59:30.596Z,10.00
2023-01-11T15:02:03.580Z,10.00
2023-01-11T15:04:57.903Z,10.10
2023-01-11T15:07:30.943Z,10.10
2023-01-11T15:09:59.376Z,10.10
2023-01-11T15:12:34.410Z,10.10
2023-01-11T15:15:05.800Z,10.20
2023-01-11T15:17:52.173Z,10.20
2023-01-11T15:20:21.970Z,10.10
2023-01-11T15:23:05.728Z,9.90
2023-01-11T15:25:34.653Z,9.90
2023-01-11T15:28:18.625Z,9.80
2023-01-11T15:30:52.123Z,9.80
2023-01-11T15:33:25.293Z,9.70
2023-01-11T15:35:58.159Z,9.60
2023-01-11T15:38:57.527Z,9.50
2023-01-11T15:42:06.164Z,9.40
2023-01-11T15:45:01.414Z,9.30
2023-01-11T15:47:39.522Z,9.30
2023-01-11T15:50:58.449Z,9.30
2023-01-11T15:53:43.196Z,9.30
2023-01-11T15:56:31.019Z,9.30
2023-01-11T15:59:24.878Z,9.30
2023-01-11T16:02:13.517Z,9.40
2023-01-11T16:04:44.707Z,9.30
2023-01-11T16:07:27.708Z,9.30
2023-01-11T16:10:10.206Z,9.20
2023-01-11T16:12:58.006Z,9.20
2023-01-11T16:15:44.129Z,9.10
2023-01-11T16:18:20.050Z,9.10
2023-01-11T16:21:18.054Z,9.10
2023-01-11T16:23:46.133Z,9.10
2023-01-11T16:26:18.257Z,9.20
2023-01-11T16:28:54.623Z,9.20
2023-01-11T16:31:21.477Z,9.30
2023-01-11T16:33:49.795Z,9.30
2023-01-11T16:36:21.105Z,9.40
2023-01-11T16:39:11.015Z,9.50
2023-01-11T16:41:56.115Z,9.50
2023-01-11T16:45:21.360Z,9.60
2023-01-11T16:48:24.171Z,9.60
2023-01-11T16:51:08.483Z,9.60
2023-01-11T16:53:41.179Z,9.60
2023-01-11T16:56:22.245Z,9.50
2023-01-11T16:59:07.583Z,9.50
2023-01-11T17:01:55.385Z,9.50
2023-01-11T17:04:26.222Z,9.60
2023-01-11T17:06:52.936Z,9.60
2023-01-11T17:09:21.313Z,9.60
2023-01-11T17:11:50.360Z,9.60
2023-01-11T17:14:23.227Z,9.60
2023-01-11T17:16:53.765Z,9.60
2023-01-11T17:19:24.890Z,9.60
2023-01-11T17:21:54.190Z,9.60
2023-01-11T17:24:25.822Z,9.50
2023-01-11T17:26:59.547Z,9.50
2023-01-11T17:29:31.716Z,9.50
2023-01-11T17:32:00.978Z,9.50
2023-01-11T17:34:36.560Z,9.50
2023-01-11T17:37:10.775Z,9.40
2023-01-11T17:39:42.999Z,9.40
2023-01-11T17:42:31.672Z,9.30
2023-01-11T17:45:15.854Z,9.30
2023-01-11T17:47:48.259Z,9.30
2023-01-11T17:50:35.638Z,9.30
2023-01-11T17:53:12.570Z,9.40
2023-01-11T17:55:59.543Z,9.40
2023-01-11T17:58:34.350Z,9.40
2023-01-11T18:01:13.967Z,9.40
2023-01-11T18:03:40.713Z,9.40
2023-01-11T18:06:18.845Z,9.30
2023-01-11T18:08:48.384Z,9.20
2023-01-11T18:11:26.807Z,9.10
2023-01-11T18:13:55.885Z,9.10
2023-01-11T18:16:23.930Z,9.10
2023-01-11T18:18:52.837Z,9.00
2023-01-11T18:21:25.781Z,9.00
2023-01-11T18:24:12.917Z,9.10
2023-01-11T18:26:47.992Z,9.00
2023-01-11T18:29:37.902Z,9.00
2023-01-11T18:32:11.128Z,8.90
2023-01-11T18:34:38.035Z,8.90
2023-01-11T18:37:06.511Z,8.80
2023-01-11T18:39:36.684Z,8.80
2023-01-11T18:42:08.258Z,8.80
2023-01-11T18:44:36.315Z,8.70
2023-01-11T18:47:20.546Z,8.80
2023-01-11T18:49:47.691Z,8.70
2023-01-11T18:52:14.854Z,8.70
2023-01-11T18:54:42.893Z,8.80
2023-01-11T18:57:10.179Z,8.80
2023-01-11T18:59:37.649Z,8.80
2023-01-11T19:02:21.913Z,8.80
2023-01-11T19:04:49.282Z,8.70
2023-01-11T19:07:16.598Z,8.70
2023-01-11T19:09:45.042Z,8.70
2023-01-11T19:12:12.454Z,8.70
2023-01-11T19:14:40.232Z,8.70
2023-01-11T19:17:08.864Z,8.60
2023-01-11T19:19:36.165Z,8.60
2023-01-11T19:22:04.469Z,8.60
2023-01-11T19:24:31.680Z,8.60
2023-01-11T19:26:58.634Z,8.60
2023-01-11T19:29:25.762Z,8.60
2023-01-11T19:31:53.136Z,8.60
2023-01-11T19:34:20.345Z,8.50
2023-01-11T19:36:48.237Z,8.50
2023-01-11T19:39:15.192Z,8.40
2023-01-11T19:42:02.643Z,8.30
2023-01-11T19:44:33.989Z,8.30
2023-01-11T19:47:11.261Z,8.30
2023-01-11T19:49:40.292Z,8.20
2023-01-11T19:52:13.448Z,8.20
2023-01-11T19:54:42.306Z,8.20
2023-01-11T19:57:11.404Z,8.20
2023-01-11T19:59:38.249Z,8.20
2023-01-11T20:02:05.533Z,8.20
2023-01-11T20:04:32.519Z,8.20
2023-01-11T20:06:59.340Z,8.20
2023-01-11T20:09:26.250Z,8.20
2023-01-11T20:11:54.594Z,8.10
2023-01-11T20:14:21.606Z,8.10
2023-01-11T20:16:48.419Z,8.10
2023-01-11T20:19:15.802Z,8.20
2023-01-11T20:22:05.008Z,8.10
2023-01-11T20:24:31.725Z,8.10
2023-01-11T20:27:01.348Z,8.10
2023-01-11T20:29:28.670Z,8.10
2023-01-11T20:32:27.860Z,8.10
2023-01-11T20:34:53.532Z,8.10
2023-01-11T20:37:20.737Z,8.20
2023-01-11T20:39:47.514Z,8.20
2023-01-11T20:42:14.291Z,8.20
2023-01-11T20:44:41.073Z,8.30
2023-01-11T20:47:07.880Z,8.30
2023-01-11T20:49:34.684Z,8.30
2023-01-11T20:52:01.497Z,8.30
2023-01-11T20:54:28.454Z,8.30
2023-01-11T20:56:58.129Z,8.30
2023-01-11T20:59:26.121Z,8.30
2023-01-11T21:01:52.859Z,8.30
2023-01-11T21:04:19.679Z,8.30
2023-01-11T21:06:48.333Z,8.40
2023-01-11T21:09:18.005Z,8.40
2023-01-11T21:11:53.021Z,8.50
2023-01-11T21:14:21.085Z,8.50
2023-01-11T21:16:48.060Z,8.50
2023-01-11T21:19:15.924Z,8.50
2023-01-11T21:21:42.717Z,8.50
2023-01-11T21:24:12.695Z,8.60
2023-01-11T21:26:39.505Z,8.60
2023-01-11T21:29:06.542Z,8.60
2023-01-11T21:31:35.957Z,8.60
2023-01-11T21:34:03.969Z,8.70
2023-01-11T21:36:31.719Z,8.70
2023-01-11T21:38:59.535Z,8.80
2023-01-11T21:41:46.758Z,8.80
2023-01-11T21:44:14.279Z,8.80
2023-01-11T21:46:41.761Z,8.80
2023-01-11T21:49:09.535Z,8.80
2023-01-11T21:51:36.942Z,8.80
2023-01-11T21:54:09.850Z,8.80
2023-01-11T21:56:37.179Z,8.80
2023-01-11T21:59:04.399Z,8.80
2023-01-11T22:01:31.484Z,8.80
2023-01-11T22:03:58.569Z,8.80
2023-01-11T22:06:25.583Z,8.80
2023-01-11T22:08:52.533Z,8.80
2023-01-11T22:11:19.456Z,8.80
2023-01-11T22:13:46.231Z,8.80
2023-01-11T22:16:17.868Z,8.80
2023-01-11T22:18:45.663Z,8.80
2023-01-11T22:21:14.784Z,8.80
2023-01-11T22:23:42.075Z,8.80
2023-01-11T22:26:11.940Z,8.80
2023-01-11T22:28:57.186Z,8.80
2023-01-11T22:31:25.330Z,8.80
2023-01-11T22:33:52.130Z,8.80
2023-01-11T22:36:21.282Z,8.80
2023-01-11T22:38:48.097Z,8.80
2023-01-11T22:41:15.609Z,8.80
2023-01-11T22:43:45.616Z,8.80
2023-01-11T22:46:15.506Z,8.80
2023-01-11T22:48:42.401Z,8.80
2023-01-11T22:51:11.089Z,8.80
2023-01-11T22:53:42.639Z,8.90
2023-01-11T22:56:11.252Z,8.90
2023-01-11T22:58:38.071Z,8.90
2023-01-11T23:01:22.784Z,8.90
2023-01-11T23:03:50.782Z,8.90
2023-01-11T23:06:20.539Z,8.90
2023-01-11T23:08:47.279Z,8.90
2023-01-11T23:11:34.916Z,8.90
2023-01-11T23:14:06.413Z,8.90
2023-01-11T23:16:33.667Z,9.00
2023-01-11T23:19:00.557Z,9.00
2023-01-11T23:21:27.770Z,9.00
2023-01-11T23:23:54.805Z,9.00
2023-01-11T23:26:21.899Z,9.00
2023-01-11T23:28:49.818Z,9.00
2023-01-11T23:31:19.546Z,9.00
2023-01-11T23:34:07.022Z,9.00
2023-01-11T23:36:36.736Z,9.00
2023-01-11T23:39:05.135Z,9.10
2023-01-11T23:41:50.320Z,9.10
2023-01-11T23:44:17.979Z,9.10
2023-01-11T23:47:04.106Z,9.10
2023-01-11T23:49:32.123Z,9.10
2023-01-11T23:51:59.753Z,9.10
2023-01-11T23:54:34.935Z,9.10
2023-01-11T23:57:02.979Z,9.10
2023-01-11T23:59:29.940Z,9.10
