createdAt,value
2018-09-19T01:00:33.364Z,65.95
2018-09-19T01:01:33.307Z,65.45
2018-09-19T01:02:33.342Z,64.65
2018-09-19T01:03:33.284Z,66.15
2018-09-19T01:04:33.278Z,64.88
2018-09-19T01:05:33.270Z,65.18
2018-09-19T01:06:33.262Z,65.58
2018-09-19T01:07:33.326Z,66.18
2018-09-19T01:08:33.234Z,66.28
2018-09-19T01:09:33.226Z,66.28
2018-09-19T01:10:33.215Z,66.38
2018-09-19T01:11:33.205Z,64.98
2018-09-19T01:12:33.236Z,64.78
2018-09-19T01:13:33.182Z,66.18
2018-09-19T01:14:33.176Z,66.28
2018-09-19T01:15:33.162Z,64.88
2018-09-19T01:16:33.144Z,66.38
2018-09-19T01:17:33.190Z,66.18
2018-09-19T01:18:33.148Z,66.18
2018-09-19T01:19:33.114Z,66.38
2018-09-19T01:20:33.115Z,66.38
2018-09-19T01:21:33.090Z,66.38
2018-09-19T01:22:33.130Z,66.18
2018-09-19T01:23:33.082Z,64.98
2018-09-19T01:24:33.054Z,65.98
2018-09-19T01:25:33.049Z,64.48
2018-09-19T01:26:33.032Z,65.28
2018-09-19T01:27:33.084Z,66.18
2018-09-19T01:28:33.027Z,66.38
2018-09-19T01:29:32.997Z,66.28
2018-09-19T01:30:32.991Z,65.98
2018-09-19T01:31:32.982Z,65.98
2018-09-19T01:32:33.454Z,65.91
2018-09-19T01:33:32.954Z,66.11
2018-09-19T01:34:32.941Z,66.52
2018-09-19T01:35:32.929Z,66.52
2018-09-19T01:36:32.919Z,66.31
2018-09-19T01:37:32.957Z,66.11
2018-09-19T01:38:32.900Z,66.31
2018-09-19T01:39:32.891Z,66.01
2018-09-19T01:40:32.880Z,66.31
2018-09-19T01:41:32.874Z,66.52
2018-09-19T01:42:32.901Z,66.52
2018-09-19T01:43:32.853Z,66.61
2018-09-19T01:44:32.839Z,66.31
2018-09-19T01:45:32.823Z,66.41
2018-09-19T01:46:32.819Z,65.98
2018-09-19T01:47:32.851Z,66.08
2018-09-19T01:48:32.790Z,66.08
2018-09-19T01:49:32.782Z,65.98
2018-09-19T01:50:32.768Z,65.88
2018-09-19T01:51:32.756Z,65.98
2018-09-19T01:52:32.794Z,66.11
2018-09-19T01:53:32.736Z,66.28
2018-09-19T01:54:32.726Z,66.52
2018-09-19T01:55:32.729Z,66.82
2018-09-19T01:56:32.704Z,66.61
2018-09-19T01:57:32.736Z,66.61
2018-09-19T01:58:32.681Z,66.71
2018-09-19T01:59:32.671Z,66.91
2018-09-19T02:00:32.658Z,66.82
2018-09-19T02:01:32.660Z,66.61
2018-09-19T02:02:32.692Z,66.61
2018-09-19T02:03:32.627Z,66.71
2018-09-19T02:04:32.614Z,66.71
2018-09-19T02:05:32.603Z,66.61
2018-09-19T02:06:32.591Z,66.61
2018-09-19T02:07:32.629Z,66.82
2018-09-19T02:08:32.575Z,67.11
2018-09-19T02:09:32.561Z,66.91
2018-09-19T02:10:32.549Z,66.71
2018-09-19T02:11:32.542Z,66.61
2018-09-19T02:12:32.577Z,66.61
2018-09-19T02:13:32.515Z,66.71
2018-09-19T02:14:32.507Z,66.91
2018-09-19T02:15:32.501Z,66.31
2018-09-19T02:16:32.484Z,66.61
2018-09-19T02:17:32.517Z,66.11
2018-09-19T02:18:32.464Z,66.31
2018-09-19T02:19:32.456Z,66.52
2018-09-19T02:20:32.440Z,66.41
2018-09-19T02:21:32.439Z,66.21
2018-09-19T02:22:32.469Z,66.31
2018-09-19T02:23:32.407Z,66.52
2018-09-19T02:24:32.404Z,66.31
2018-09-19T02:25:32.388Z,66.41
2018-09-19T02:26:32.376Z,66.31
2018-09-19T02:27:32.437Z,66.31
2018-09-19T02:28:32.398Z,66.71
2018-09-19T02:29:32.344Z,66.85
2018-09-19T02:30:32.335Z,67.02
2018-09-19T02:31:32.321Z,67.05
2018-09-19T02:32:32.358Z,66.95
2018-09-19T02:33:32.307Z,66.61
2018-09-19T02:34:32.290Z,66.64
2018-09-19T02:35:32.280Z,66.64
2018-09-19T02:36:32.273Z,66.64
2018-09-19T02:37:32.300Z,66.75
2018-09-19T02:38:32.252Z,66.85
2018-09-19T02:39:32.240Z,66.64
2018-09-19T02:40:32.222Z,66.95
2018-09-19T02:41:32.210Z,67.14
2018-09-19T02:42:32.247Z,67.14
2018-09-19T02:43:32.193Z,67.14
2018-09-19T02:44:32.183Z,67.38
2018-09-19T02:45:32.170Z,67.55
2018-09-19T02:46:32.158Z,67.38
2018-09-19T02:47:32.230Z,67.35
2018-09-19T02:48:32.137Z,67.18
2018-09-19T02:49:32.127Z,67.25
2018-09-19T02:50:32.116Z,67.05
2018-09-19T02:51:32.145Z,67.25
2018-09-19T02:52:32.145Z,67.05
2018-09-19T02:53:32.085Z,67.08
2018-09-19T02:54:32.071Z,67.05
2018-09-19T02:55:32.064Z,67.48
2018-09-19T02:56:32.048Z,67.58
2018-09-19T02:57:32.088Z,67.48
2018-09-19T02:58:32.032Z,67.48
2018-09-19T02:59:32.045Z,67.98
2018-09-19T03:00:32.005Z,67.68
2018-09-19T03:01:32.000Z,68.49
2018-09-19T03:02:31.988Z,67.58
2018-09-19T03:03:32.028Z,68.38
2018-09-19T03:04:31.960Z,67.98
2018-09-19T03:05:31.953Z,68.08
2018-09-19T03:06:31.939Z,68.18
2018-09-19T03:07:31.927Z,67.98
2018-09-19T03:08:31.966Z,67.71
2018-09-19T03:09:31.908Z,67.82
2018-09-19T03:10:31.896Z,67.91
2018-09-19T03:11:31.904Z,67.88
2018-09-19T03:12:31.872Z,68.68
2018-09-19T03:13:31.917Z,68.99
2018-09-19T03:14:31.850Z,68.38
2018-09-19T03:15:31.840Z,67.88
2018-09-19T03:16:31.832Z,67.98
2018-09-19T03:17:31.983Z,68.12
2018-09-19T03:18:31.851Z,68.41
2018-09-19T03:19:31.794Z,68.82
2018-09-19T03:20:31.791Z,68.72
2018-09-19T03:21:31.777Z,68.72
2018-09-19T03:22:31.770Z,68.72
2018-09-19T03:23:31.799Z,68.62
2018-09-19T03:24:31.741Z,68.72
2018-09-19T03:25:31.732Z,69.02
2018-09-19T03:26:31.725Z,69.22
2018-09-19T03:27:31.708Z,69.32
2018-09-19T03:28:31.739Z,68.92
2018-09-19T03:29:31.702Z,69.32
2018-09-19T03:30:31.676Z,69.02
2018-09-19T03:31:31.674Z,69.56
2018-09-19T03:32:31.672Z,69.45
2018-09-19T03:33:31.689Z,69.56
2018-09-19T03:34:31.634Z,69.76
2018-09-19T03:35:31.722Z,69.56
2018-09-19T03:36:31.607Z,69.96
2018-09-19T03:37:31.598Z,69.56
2018-09-19T03:38:31.630Z,69.56
2018-09-19T03:39:31.577Z,69.52
2018-09-19T03:40:31.567Z,69.76
2018-09-19T03:41:31.555Z,69.96
2018-09-19T03:42:31.551Z,69.85
2018-09-19T03:43:31.574Z,69.96
2018-09-19T03:44:31.517Z,69.85
2018-09-19T03:45:31.525Z,69.65
2018-09-19T03:46:31.496Z,69.65
2018-09-19T03:47:31.485Z,69.85
2018-09-19T03:48:31.524Z,69.76
2018-09-19T03:49:31.462Z,69.56
2018-09-19T03:50:31.459Z,69.45
2018-09-19T03:51:31.447Z,69.65
2018-09-19T03:52:31.445Z,69.85
2018-09-19T03:53:31.462Z,70.16
2018-09-19T03:54:31.413Z,69.96
2018-09-19T03:55:31.397Z,70.36
2018-09-19T03:56:31.394Z,70.26
2018-09-19T03:57:31.378Z,70.46
2018-09-19T03:58:31.410Z,70.89
2018-09-19T03:59:31.354Z,70.76
2018-09-19T04:00:31.349Z,70.59
2018-09-19T04:01:31.331Z,70.89
2018-09-19T04:02:31.320Z,70.79
2018-09-19T04:03:31.351Z,70.79
2018-09-19T04:04:31.295Z,70.79
2018-09-19T04:05:31.284Z,70.79
2018-09-19T04:06:31.281Z,70.70
2018-09-19T04:07:31.272Z,70.79
2018-09-19T04:08:31.300Z,70.70
2018-09-19T04:09:31.249Z,70.89
2018-09-19T04:10:31.228Z,70.89
2018-09-19T04:11:31.220Z,70.79
2018-09-19T04:12:31.209Z,70.79
2018-09-19T04:13:31.239Z,70.89
2018-09-19T04:14:31.193Z,71.00
2018-09-19T04:15:31.173Z,70.59
2018-09-19T04:16:31.160Z,71.09
2018-09-19T04:17:31.153Z,70.79
2018-09-19T04:18:31.187Z,71.09
2018-09-19T04:19:31.152Z,71.43
2018-09-19T04:20:31.131Z,71.20
2018-09-19T04:21:31.110Z,71.30
2018-09-19T04:22:31.104Z,71.33
2018-09-19T04:23:31.147Z,71.23
2018-09-19T04:24:31.083Z,71.30
2018-09-19T04:25:31.063Z,71.43
2018-09-19T04:26:31.068Z,71.63
2018-09-19T04:27:31.056Z,71.43
2018-09-19T04:28:31.099Z,71.53
2018-09-19T04:29:31.034Z,71.63
2018-09-19T04:30:31.007Z,71.63
2018-09-19T04:31:31.009Z,71.53
2018-09-19T04:32:31.009Z,71.63
2018-09-19T04:33:31.043Z,71.63
2018-09-19T04:34:30.963Z,71.63
2018-09-19T04:35:30.962Z,71.63
2018-09-19T04:36:30.959Z,71.53
2018-09-19T04:37:30.930Z,71.63
2018-09-19T04:38:31.005Z,71.94
2018-09-19T04:39:30.904Z,71.83
2018-09-19T04:40:30.899Z,72.24
2018-09-19T04:41:30.891Z,72.37
2018-09-19T04:42:30.872Z,72.47
2018-09-19T04:43:30.910Z,72.77
2018-09-19T04:44:30.848Z,72.88
2018-09-19T04:45:30.844Z,72.88
2018-09-19T04:46:30.845Z,72.88
2018-09-19T04:47:30.817Z,72.97
2018-09-19T04:48:30.864Z,72.97
2018-09-19T04:49:30.804Z,73.28
2018-09-19T04:50:30.799Z,73.28
2018-09-19T04:51:30.826Z,73.38
2018-09-19T04:52:30.771Z,73.28
2018-09-19T04:53:30.816Z,73.28
2018-09-19T04:54:30.740Z,72.88
2018-09-19T04:55:30.731Z,72.77
2018-09-19T04:56:30.717Z,72.97
2018-09-19T04:57:30.707Z,73.18
2018-09-19T04:58:30.763Z,73.18
2018-09-19T04:59:30.684Z,73.18
2018-09-19T05:00:30.680Z,73.38
2018-09-19T05:01:30.666Z,73.48
2018-09-19T05:02:30.651Z,73.58
2018-09-19T05:03:30.693Z,73.28
2018-09-19T05:04:30.640Z,73.18
2018-09-19T05:05:30.656Z,73.28
2018-09-19T05:06:30.611Z,73.18
2018-09-19T05:07:30.611Z,72.97
2018-09-19T05:08:30.637Z,73.28
2018-09-19T05:09:30.578Z,73.28
2018-09-19T05:10:30.570Z,73.14
2018-09-19T05:11:30.654Z,73.14
2018-09-19T05:12:30.547Z,72.84
2018-09-19T05:13:30.580Z,73.14
2018-09-19T05:14:30.524Z,72.97
2018-09-19T05:15:30.534Z,72.74
2018-09-19T05:16:30.496Z,73.04
2018-09-19T05:17:30.487Z,73.14
2018-09-19T05:18:30.526Z,72.94
2018-09-19T05:19:30.487Z,72.84
2018-09-19T05:20:30.456Z,72.94
2018-09-19T05:21:30.447Z,73.28
2018-09-19T05:22:30.431Z,73.88
2018-09-19T05:23:30.463Z,73.18
2018-09-19T05:24:30.434Z,73.78
2018-09-19T05:25:30.411Z,73.28
2018-09-19T05:26:30.393Z,73.88
2018-09-19T05:27:30.377Z,73.48
2018-09-19T05:28:30.410Z,73.68
2018-09-19T05:29:30.373Z,73.24
2018-09-19T05:30:30.362Z,73.48
2018-09-19T05:31:30.386Z,73.48
2018-09-19T05:32:30.327Z,73.78
2018-09-19T05:33:30.315Z,74.29
2018-09-19T05:34:30.344Z,74.29
2018-09-19T05:35:30.295Z,73.88
2018-09-19T05:36:30.276Z,73.55
2018-09-19T05:37:30.262Z,73.44
2018-09-19T05:38:30.264Z,73.48
2018-09-19T05:39:30.285Z,73.35
2018-09-19T05:40:30.234Z,73.65
2018-09-19T05:41:30.239Z,73.65
2018-09-19T05:42:30.207Z,73.44
2018-09-19T05:43:30.196Z,74.38
2018-09-19T05:44:30.255Z,73.65
2018-09-19T05:45:30.176Z,73.35
2018-09-19T05:46:30.208Z,73.18
2018-09-19T05:47:30.168Z,73.68
2018-09-19T05:48:30.153Z,74.25
2018-09-19T05:49:30.201Z,73.14
2018-09-19T05:50:30.121Z,73.65
2018-09-19T05:51:30.107Z,73.44
2018-09-19T05:52:30.108Z,73.55
2018-09-19T05:53:30.112Z,73.44
2018-09-19T05:54:30.190Z,73.35
2018-09-19T05:55:30.077Z,73.65
2018-09-19T05:56:30.062Z,73.65
2018-09-19T05:57:30.045Z,73.21
2018-09-19T05:58:30.043Z,73.44
2018-09-19T05:59:30.072Z,73.41
2018-09-19T06:00:30.063Z,73.65
2018-09-19T06:01:30.001Z,73.55
2018-09-19T06:02:29.988Z,72.94
2018-09-19T06:03:29.981Z,73.14
2018-09-19T06:04:30.014Z,73.44
2018-09-19T06:05:29.951Z,73.41
2018-09-19T06:06:29.940Z,73.35
2018-09-19T06:07:29.929Z,73.55
2018-09-19T06:08:29.920Z,73.24
2018-09-19T06:09:29.955Z,73.35
2018-09-19T06:10:29.907Z,73.75
2018-09-19T06:11:29.890Z,73.24
2018-09-19T06:12:29.872Z,73.21
2018-09-19T06:13:29.863Z,73.21
2018-09-19T06:14:29.898Z,72.81
2018-09-19T06:15:29.843Z,73.21
2018-09-19T06:16:29.843Z,73.21
2018-09-19T06:17:29.819Z,73.00
2018-09-19T06:18:29.809Z,73.11
2018-09-19T06:19:29.846Z,73.00
2018-09-19T06:20:29.791Z,72.71
2018-09-19T06:21:29.777Z,72.91
2018-09-19T06:22:29.767Z,72.71
2018-09-19T06:23:29.751Z,72.71
2018-09-19T06:24:29.788Z,72.91
2018-09-19T06:25:29.739Z,72.91
2018-09-19T06:26:29.718Z,73.41
2018-09-19T06:27:29.706Z,73.00
2018-09-19T06:28:29.705Z,73.21
2018-09-19T06:29:29.728Z,73.00
2018-09-19T06:30:29.673Z,72.71
2018-09-19T06:31:29.663Z,73.07
2018-09-19T06:32:29.652Z,73.21
2018-09-19T06:33:29.689Z,73.21
2018-09-19T06:34:29.673Z,73.41
2018-09-19T06:35:29.626Z,73.21
2018-09-19T06:36:29.608Z,73.31
2018-09-19T06:37:29.595Z,72.71
2018-09-19T06:38:29.644Z,72.87
2018-09-19T06:39:29.618Z,72.77
2018-09-19T06:40:29.636Z,72.37
2018-09-19T06:41:29.550Z,72.37
2018-09-19T06:42:29.539Z,72.57
2018-09-19T06:43:29.529Z,72.57
2018-09-19T06:44:29.564Z,72.37
2018-09-19T06:45:29.545Z,72.27
2018-09-19T06:46:29.498Z,72.24
2018-09-19T06:47:29.485Z,72.13
2018-09-19T06:48:29.475Z,71.83
2018-09-19T06:49:29.508Z,71.73
2018-09-19T06:50:29.458Z,71.73
2018-09-19T06:51:29.451Z,71.63
2018-09-19T06:52:29.510Z,71.53
2018-09-19T06:53:29.419Z,71.53
2018-09-19T06:54:29.459Z,71.43
2018-09-19T06:55:29.396Z,71.23
2018-09-19T06:56:29.385Z,71.33
2018-09-19T06:57:29.423Z,71.20
2018-09-19T06:58:29.372Z,71.23
2018-09-19T06:59:29.404Z,71.09
2018-09-19T07:00:29.342Z,71.09
2018-09-19T07:01:29.346Z,71.00
2018-09-19T07:02:29.329Z,71.00
2018-09-19T07:03:29.333Z,70.66
2018-09-19T07:04:29.345Z,70.50
2018-09-19T07:05:29.330Z,70.56
2018-09-19T07:06:29.286Z,70.56
2018-09-19T07:07:29.487Z,70.46
2018-09-19T07:08:29.262Z,70.26
2018-09-19T07:09:29.313Z,70.23
2018-09-19T07:10:29.263Z,69.92
2018-09-19T07:11:29.269Z,69.92
2018-09-19T07:12:29.211Z,69.42
2018-09-19T07:13:29.205Z,69.53
2018-09-19T07:14:29.290Z,69.53
2018-09-19T07:15:29.184Z,69.12
2018-09-19T07:16:29.162Z,68.99
2018-09-19T07:17:29.190Z,69.09
2018-09-19T07:18:29.156Z,68.49
2018-09-19T07:19:29.200Z,68.35
2018-09-19T07:20:29.142Z,68.15
2018-09-19T07:21:29.110Z,68.55
2018-09-19T07:22:29.104Z,68.35
2018-09-19T07:23:29.087Z,67.96
2018-09-19T07:24:29.131Z,67.92
2018-09-19T07:25:29.066Z,67.32
2018-09-19T07:26:29.060Z,67.32
2018-09-19T07:27:29.072Z,67.02
2018-09-19T07:28:29.041Z,66.92
2018-09-19T07:29:29.077Z,66.92
2018-09-19T07:30:29.013Z,66.92
2018-09-19T07:31:29.001Z,67.22
2018-09-19T07:32:28.992Z,67.52
2018-09-19T07:33:28.992Z,67.52
2018-09-19T07:34:29.056Z,67.72
2018-09-19T07:35:28.954Z,67.32
2018-09-19T07:36:29.516Z,67.12
2018-09-19T07:37:28.937Z,66.82
2018-09-19T07:38:28.927Z,67.09
2018-09-19T07:39:28.968Z,66.59
2018-09-19T07:40:28.971Z,66.09
2018-09-19T07:41:28.895Z,66.19
2018-09-19T07:42:28.877Z,65.89
2018-09-19T07:43:28.868Z,65.78
2018-09-19T07:44:28.923Z,65.75
2018-09-19T07:45:28.854Z,65.16
2018-09-19T07:46:28.890Z,65.12
2018-09-19T07:47:28.830Z,65.02
2018-09-19T07:48:28.825Z,64.39
2018-09-19T07:49:28.800Z,64.00
2018-09-19T07:50:28.894Z,63.26
2018-09-19T07:51:28.795Z,62.63
2018-09-19T07:52:28.793Z,62.40
2018-09-19T07:53:28.763Z,62.83
2018-09-19T07:54:28.771Z,62.34
2018-09-19T07:55:28.853Z,62.37
2018-09-19T07:56:28.731Z,63.86
2018-09-19T07:57:28.785Z,63.96
2018-09-19T07:58:28.745Z,63.56
2018-09-19T07:59:28.698Z,62.73
2018-09-19T08:00:28.790Z,62.53
2018-09-19T08:01:28.774Z,62.76
2018-09-19T08:02:28.711Z,62.23
2018-09-19T08:03:28.697Z,62.70
2018-09-19T08:04:28.689Z,62.23
2018-09-19T08:05:28.674Z,62.20
2018-09-19T08:06:28.655Z,61.98
2018-09-19T08:07:28.608Z,61.05
2018-09-19T08:08:28.593Z,60.97
2018-09-19T08:09:28.585Z,61.27
2018-09-19T08:10:28.619Z,61.57
2018-09-19T08:11:28.570Z,62.01
2018-09-19T08:12:28.563Z,62.37
2018-09-19T08:13:28.848Z,62.07
2018-09-19T08:14:28.529Z,61.77
2018-09-19T08:15:28.577Z,61.77
2018-09-19T08:16:28.520Z,60.92
2018-09-19T08:17:28.504Z,59.79
2018-09-19T08:18:28.491Z,59.23
2018-09-19T08:19:28.624Z,57.99
2018-09-19T08:20:28.523Z,57.29
2018-09-19T08:21:28.462Z,58.61
2018-09-19T08:22:28.474Z,58.74
2018-09-19T08:23:28.520Z,58.24
2018-09-19T08:24:28.425Z,58.67
2018-09-19T08:25:28.564Z,59.17
2018-09-19T08:26:28.408Z,59.06
2018-09-19T08:27:28.425Z,59.79
2018-09-19T08:28:28.485Z,60.22
2018-09-19T08:29:29.076Z,60.65
2018-09-19T08:30:29.132Z,61.25
2018-09-19T08:31:28.367Z,61.25
2018-09-19T08:32:28.532Z,61.25
2018-09-19T08:33:28.316Z,61.02
2018-09-19T08:34:28.373Z,60.55
2018-09-19T08:35:28.344Z,60.62
2018-09-19T08:36:28.284Z,60.22
2018-09-19T08:37:28.295Z,60.72
2018-09-19T08:38:28.258Z,60.92
2018-09-19T08:39:28.259Z,60.32
2018-09-19T08:40:28.301Z,60.62
2018-09-19T08:41:28.243Z,59.49
2018-09-19T08:42:28.227Z,60.09
2018-09-19T08:43:28.208Z,60.09
2018-09-19T08:44:28.197Z,59.89
2018-09-19T08:45:28.255Z,59.69
2018-09-19T08:46:28.178Z,59.79
2018-09-19T08:47:28.159Z,59.66
2018-09-19T08:48:28.155Z,59.69
2018-09-19T08:49:28.142Z,59.89
2018-09-19T08:50:28.204Z,59.79
2018-09-19T08:51:28.139Z,59.99
2018-09-19T08:52:28.109Z,59.99
2018-09-19T08:53:28.102Z,60.06
2018-09-19T08:54:28.081Z,60.16
2018-09-19T08:55:28.126Z,59.56
2018-09-19T08:56:28.079Z,59.36
2018-09-19T08:57:28.049Z,59.36
2018-09-19T08:58:28.055Z,59.17
2018-09-19T08:59:28.029Z,59.36
2018-09-19T09:00:28.071Z,58.24
2018-09-19T09:01:28.023Z,59.36
2018-09-19T09:02:27.998Z,59.34
2018-09-19T09:03:27.992Z,58.44
2018-09-19T09:04:27.975Z,58.94
2018-09-19T09:05:28.083Z,58.84
2018-09-19T09:06:27.954Z,59.01
2018-09-19T09:07:27.940Z,58.91
2018-09-19T09:08:27.938Z,59.21
2018-09-19T09:09:27.916Z,58.11
2018-09-19T09:10:27.992Z,59.21
2018-09-19T09:11:27.895Z,59.21
2018-09-19T09:12:27.906Z,59.01
2018-09-19T09:13:27.891Z,57.82
2018-09-19T09:14:27.864Z,58.71
2018-09-19T09:15:27.911Z,57.82
2018-09-19T09:16:27.859Z,57.99
2018-09-19T09:17:27.835Z,58.31
2018-09-19T09:18:27.822Z,58.01
2018-09-19T09:19:27.818Z,58.41
2018-09-19T09:20:27.870Z,57.89
2018-09-19T09:21:27.788Z,57.56
2018-09-19T09:22:27.795Z,57.66
2018-09-19T09:23:27.764Z,57.46
2018-09-19T09:24:27.762Z,57.14
2018-09-19T09:25:27.742Z,57.14
2018-09-19T09:26:27.790Z,57.43
2018-09-19T09:27:27.805Z,57.04
2018-09-19T09:28:27.718Z,57.17
2018-09-19T09:29:27.723Z,57.56
2018-09-19T09:30:27.693Z,56.87
2018-09-19T09:31:27.751Z,55.94
2018-09-19T09:32:27.693Z,56.24
2018-09-19T09:33:27.669Z,56.04
2018-09-19T09:34:27.648Z,56.34
2018-09-19T09:35:27.642Z,56.24
2018-09-19T09:36:27.681Z,56.21
2018-09-19T09:37:27.616Z,56.12
2018-09-19T09:38:27.607Z,55.62
2018-09-19T09:39:27.608Z,55.82
2018-09-19T09:40:27.640Z,55.32
2018-09-19T09:41:27.633Z,55.12
2018-09-19T09:42:27.565Z,55.52
2018-09-19T09:43:27.637Z,55.55
2018-09-19T09:44:27.545Z,55.25
2018-09-19T09:45:27.537Z,55.25
2018-09-19T09:46:27.603Z,55.65
2018-09-19T09:47:27.517Z,55.82
2018-09-19T09:48:27.507Z,55.52
2018-09-19T09:49:27.513Z,53.91
2018-09-19T09:50:27.531Z,52.79
2018-09-19T09:51:27.537Z,52.76
2018-09-19T09:52:27.457Z,52.96
2018-09-19T09:53:27.504Z,53.06
2018-09-19T09:54:27.435Z,52.69
2018-09-19T09:55:27.419Z,53.19
2018-09-19T09:56:27.454Z,53.19
2018-09-19T09:57:27.395Z,53.28
2018-09-19T09:58:27.393Z,53.19
2018-09-19T09:59:27.372Z,52.98
2018-09-19T10:00:27.372Z,53.08
2018-09-19T10:01:27.404Z,52.98
2018-09-19T10:02:27.437Z,53.26
2018-09-19T10:03:27.346Z,52.86
2018-09-19T10:04:27.314Z,53.06
2018-09-19T10:05:27.313Z,52.66
2018-09-19T10:06:27.362Z,53.45
2018-09-19T10:07:27.281Z,53.26
2018-09-19T10:08:27.270Z,53.78
2018-09-19T10:09:27.270Z,53.56
2018-09-19T10:10:27.248Z,53.36
2018-09-19T10:11:27.291Z,53.66
2018-09-19T10:12:27.227Z,53.26
2018-09-19T10:13:27.221Z,52.76
2018-09-19T10:14:27.209Z,52.56
2018-09-19T10:15:27.201Z,52.24
2018-09-19T10:16:27.230Z,52.44
2018-09-19T10:17:27.170Z,52.04
2018-09-19T10:18:27.161Z,52.24
2018-09-19T10:19:27.151Z,52.24
2018-09-19T10:20:27.157Z,51.92
2018-09-19T10:21:27.170Z,51.45
2018-09-19T10:22:27.119Z,50.65
2018-09-19T10:23:27.115Z,51.65
2018-09-19T10:24:27.094Z,51.12
2018-09-19T10:25:27.130Z,50.93
2018-09-19T10:26:27.144Z,50.63
2018-09-19T10:27:27.076Z,50.93
2018-09-19T10:28:27.048Z,50.23
2018-09-19T10:29:27.056Z,50.13
2018-09-19T10:30:27.028Z,49.84
2018-09-19T10:31:27.035Z,48.75
2018-09-19T10:32:27.120Z,49.24
2018-09-19T10:33:26.994Z,49.62
2018-09-19T10:34:26.988Z,49.52
2018-09-19T10:35:27.032Z,48.92
2018-09-19T10:36:26.965Z,48.63
2018-09-19T10:37:27.131Z,49.32
2018-09-19T10:38:27.900Z,48.40
2018-09-19T10:39:26.956Z,48.33
2018-09-19T10:40:27.324Z,47.52
2018-09-19T10:41:26.971Z,47.41
2018-09-19T10:42:27.079Z,47.31
2018-09-19T10:43:26.933Z,48.11
2018-09-19T10:44:26.890Z,48.01
2018-09-19T10:45:27.585Z,47.00
2018-09-19T10:46:26.858Z,47.19
2018-09-19T10:47:26.971Z,46.58
2018-09-19T10:48:26.839Z,46.16
2018-09-19T10:49:26.889Z,46.48
2018-09-19T10:50:26.847Z,46.01
2018-09-19T10:51:26.809Z,46.80
2018-09-19T10:52:26.844Z,46.70
2018-09-19T10:53:26.858Z,46.82
2018-09-19T10:54:26.830Z,47.12
2018-09-19T10:55:26.755Z,46.80
2018-09-19T10:56:26.751Z,46.11
2018-09-19T10:57:27.115Z,46.30
2018-09-19T10:58:26.729Z,45.90
2018-09-19T10:59:26.727Z,45.41
2018-09-19T11:00:26.707Z,45.59
2018-09-19T11:01:26.721Z,45.68
2018-09-19T11:02:26.741Z,45.29
2018-09-19T11:03:26.668Z,45.19
2018-09-19T11:04:26.659Z,45.19
2018-09-19T11:05:26.658Z,44.60
2018-09-19T11:06:26.644Z,45.39
2018-09-19T11:07:26.705Z,45.68
2018-09-19T11:08:26.637Z,45.59
2018-09-19T11:09:26.613Z,45.86
2018-09-19T11:10:26.601Z,45.98
2018-09-19T11:11:26.588Z,45.86
2018-09-19T11:12:26.580Z,46.26
2018-09-19T11:13:26.608Z,46.26
2018-09-19T11:14:26.553Z,45.76
2018-09-19T11:15:26.550Z,46.06
2018-09-19T11:16:26.527Z,46.26
2018-09-19T11:17:26.517Z,45.05
2018-09-19T11:18:26.567Z,45.35
2018-09-19T11:19:26.504Z,45.35
2018-09-19T11:20:26.489Z,44.75
2018-09-19T11:21:26.479Z,45.05
2018-09-19T11:22:26.461Z,44.75
2018-09-19T11:23:26.498Z,44.36
2018-09-19T11:24:26.444Z,43.37
2018-09-19T11:25:26.434Z,43.19
2018-09-19T11:26:26.439Z,44.38
2018-09-19T11:27:26.410Z,43.19
2018-09-19T11:28:26.455Z,42.90
2018-09-19T11:29:26.385Z,42.97
2018-09-19T11:30:26.391Z,42.80
2018-09-19T11:31:26.371Z,44.28
2018-09-19T11:32:26.355Z,43.29
2018-09-19T11:33:26.393Z,43.37
2018-09-19T11:34:26.365Z,43.79
2018-09-19T11:35:26.332Z,44.68
2018-09-19T11:36:26.310Z,44.09
2018-09-19T11:37:26.308Z,43.87
2018-09-19T11:38:26.341Z,44.26
2018-09-19T11:39:26.284Z,44.26
2018-09-19T11:40:26.273Z,44.46
2018-09-19T11:41:26.273Z,44.46
2018-09-19T11:42:26.272Z,44.54
2018-09-19T11:43:26.308Z,44.64
2018-09-19T11:44:26.227Z,44.75
2018-09-19T11:45:26.221Z,44.56
2018-09-19T11:46:26.204Z,44.93
2018-09-19T11:47:26.209Z,44.14
2018-09-19T11:48:26.253Z,44.24
2018-09-19T11:49:26.170Z,43.13
2018-09-19T11:50:26.167Z,43.03
2018-09-19T11:51:26.150Z,41.85
2018-09-19T11:52:26.141Z,41.85
2018-09-19T11:53:26.177Z,42.24
2018-09-19T11:54:26.125Z,42.64
2018-09-19T11:55:26.110Z,42.83
2018-09-19T11:56:26.094Z,42.83
2018-09-19T11:57:26.098Z,42.83
2018-09-19T11:58:26.139Z,43.15
2018-09-19T11:59:26.071Z,42.46
2018-09-19T12:00:26.062Z,42.85
2018-09-19T12:01:26.039Z,42.14
2018-09-19T12:02:26.044Z,41.85
2018-09-19T12:03:26.111Z,42.24
2018-09-19T12:04:26.022Z,41.85
2018-09-19T12:05:26.006Z,42.05
2018-09-19T12:06:26.005Z,40.47
2018-09-19T12:07:26.103Z,41.04
2018-09-19T12:08:26.044Z,40.33
2018-09-19T12:09:25.952Z,39.92
2018-09-19T12:10:25.945Z,38.62
2018-09-19T12:11:25.950Z,38.30
2018-09-19T12:12:25.926Z,38.38
2018-09-19T12:13:25.964Z,38.79
2018-09-19T12:14:25.901Z,38.62
2018-09-19T12:15:25.888Z,39.50
2018-09-19T12:16:25.891Z,39.79
2018-09-19T12:17:25.870Z,39.79
2018-09-19T12:18:25.907Z,40.01
2018-09-19T12:19:25.907Z,39.79
2018-09-19T12:20:25.864Z,40.01
2018-09-19T12:21:25.841Z,40.51
2018-09-19T12:22:25.821Z,40.69
2018-09-19T12:23:26.035Z,40.09
2018-09-19T12:24:25.806Z,39.81
2018-09-19T12:25:25.783Z,38.22
2018-09-19T12:26:25.823Z,38.10
2018-09-19T12:27:25.765Z,36.99
2018-09-19T12:28:25.759Z,37.49
2018-09-19T12:29:25.800Z,37.49
2018-09-19T12:30:25.735Z,35.78
2018-09-19T12:31:25.734Z,34.77
2018-09-19T12:32:25.728Z,34.44
2018-09-19T12:33:25.789Z,33.23
2018-09-19T12:34:25.759Z,33.12
2018-09-19T12:35:25.697Z,33.18
2018-09-19T12:36:25.663Z,32.19
2018-09-19T12:37:25.664Z,32.27
2018-09-19T12:38:25.649Z,31.88
2018-09-19T12:39:25.727Z,31.49
2018-09-19T12:40:25.644Z,32.09
2018-09-19T12:41:25.612Z,32.51
2018-09-19T12:42:25.605Z,33.22
2018-09-19T12:43:25.598Z,33.33
2018-09-19T12:44:25.651Z,34.31
2018-09-19T12:45:25.567Z,35.03
2018-09-19T12:46:25.562Z,35.74
2018-09-19T12:47:25.640Z,35.16
2018-09-19T12:48:25.538Z,36.95
2018-09-19T12:49:25.595Z,37.08
2018-09-19T12:50:25.517Z,36.88
2018-09-19T12:51:25.505Z,38.07
2018-09-19T12:52:25.516Z,37.69
2018-09-19T12:53:25.537Z,37.79
2018-09-19T12:54:25.528Z,38.70
2018-09-19T12:55:25.463Z,38.01
2018-09-19T12:56:25.452Z,38.01
2018-09-19T12:57:25.443Z,38.01
2018-09-19T12:58:25.444Z,37.81
2018-09-19T12:59:25.480Z,38.01
2018-09-19T13:00:25.416Z,38.01
2018-09-19T13:01:25.405Z,37.61
2018-09-19T13:02:25.392Z,37.81
2018-09-19T13:03:25.386Z,38.02
2018-09-19T13:04:25.417Z,37.93
2018-09-19T13:05:25.354Z,38.32
2018-09-19T13:06:25.395Z,38.12
2018-09-19T13:07:25.340Z,38.32
2018-09-19T13:08:25.321Z,38.22
2018-09-19T13:09:25.361Z,38.42
2018-09-19T13:10:25.302Z,38.42
2018-09-19T13:11:25.290Z,38.62
2018-09-19T13:12:25.289Z,38.51
2018-09-19T13:13:25.268Z,38.51
2018-09-19T13:14:25.312Z,39.40
2018-09-19T13:15:25.251Z,39.40
2018-09-19T13:16:25.255Z,39.31
2018-09-19T13:17:25.232Z,39.52
2018-09-19T13:18:25.216Z,39.52
2018-09-19T13:19:25.257Z,39.50
2018-09-19T13:20:25.192Z,39.11
2018-09-19T13:21:25.181Z,38.91
2018-09-19T13:22:25.217Z,39.42
2018-09-19T13:23:25.174Z,38.93
2018-09-19T13:24:25.154Z,39.32
2018-09-19T13:25:25.183Z,40.01
2018-09-19T13:26:25.171Z,40.21
2018-09-19T13:27:25.134Z,40.01
2018-09-19T13:28:25.119Z,40.31
2018-09-19T13:29:25.098Z,40.11
2018-09-19T13:30:25.143Z,39.92
2018-09-19T13:31:25.076Z,39.92
2018-09-19T13:32:25.094Z,40.19
2018-09-19T13:33:25.081Z,39.92
2018-09-19T13:34:25.056Z,40.01
2018-09-19T13:35:25.103Z,40.01
2018-09-19T13:36:25.025Z,40.00
2018-09-19T13:37:25.013Z,39.60
2018-09-19T13:38:24.998Z,40.19
2018-09-19T13:39:25.009Z,40.39
2018-09-19T13:40:25.032Z,40.09
2018-09-19T13:41:24.987Z,39.81
2018-09-19T13:42:24.958Z,40.21
2018-09-19T13:43:24.948Z,40.41
2018-09-19T13:44:24.933Z,40.31
2018-09-19T13:45:24.983Z,40.01
2018-09-19T13:46:24.930Z,40.61
2018-09-19T13:47:24.965Z,40.70
2018-09-19T13:48:24.909Z,40.98
2018-09-19T13:49:24.882Z,40.48
2018-09-19T13:50:24.930Z,40.98
2018-09-19T13:51:24.950Z,40.48
2018-09-19T13:52:24.869Z,40.48