createdAt,value
2016-06-14T00:00:01.694Z,56.74
2016-06-14T00:01:01.260Z,56.94
2016-06-14T00:02:01.247Z,56.84
2016-06-14T00:03:01.234Z,56.84
2016-06-14T00:04:01.222Z,56.94
2016-06-14T00:05:01.193Z,56.84
2016-06-14T00:06:02.041Z,56.74
2016-06-14T00:07:01.169Z,56.56
2016-06-14T00:08:01.156Z,56.65
2016-06-14T00:09:01.143Z,56.94
2016-06-14T00:10:01.131Z,56.36
2016-06-14T00:11:01.134Z,56.65
2016-06-14T00:12:01.107Z,56.65
2016-06-14T00:13:01.109Z,56.94
2016-06-14T00:14:01.237Z,56.56
2016-06-14T00:15:01.334Z,56.84
2016-06-14T00:16:01.055Z,56.65
2016-06-14T00:17:01.043Z,56.94
2016-06-14T00:18:01.031Z,56.56
2016-06-14T00:19:01.018Z,56.74
2016-06-14T00:20:01.006Z,56.65
2016-06-14T00:21:00.977Z,56.74
2016-06-14T00:22:01.230Z,56.65
2016-06-14T00:23:00.952Z,56.84
2016-06-14T00:24:00.955Z,56.65
2016-06-14T00:25:00.927Z,56.36
2016-06-14T00:26:00.914Z,56.56
2016-06-14T00:27:00.902Z,56.56
2016-06-14T00:28:00.889Z,56.56
2016-06-14T00:29:00.877Z,56.65
2016-06-14T00:30:02.317Z,56.56
2016-06-14T00:31:00.851Z,56.36
2016-06-14T00:32:00.683Z,56.74
2016-06-14T00:33:00.827Z,56.56
2016-06-14T00:34:00.813Z,56.84
2016-06-14T00:35:00.802Z,56.56
2016-06-14T00:36:00.789Z,56.65
2016-06-14T00:37:00.776Z,56.46
2016-06-14T00:38:01.264Z,56.65
2016-06-14T00:39:00.751Z,56.56
2016-06-14T00:40:00.739Z,56.94
2016-06-14T00:41:00.726Z,56.36
2016-06-14T00:42:00.713Z,56.36
2016-06-14T00:43:00.686Z,56.46
2016-06-14T00:44:00.673Z,56.65
2016-06-14T00:45:00.503Z,56.84
2016-06-14T00:46:00.648Z,56.84
2016-06-14T00:47:00.650Z,56.74
2016-06-14T00:48:00.623Z,56.74
2016-06-14T00:49:00.610Z,56.56
2016-06-14T00:50:00.598Z,56.84
2016-06-14T00:51:00.585Z,56.94
2016-06-14T00:52:00.572Z,56.56
2016-06-14T00:53:00.560Z,56.36
2016-06-14T00:54:00.548Z,56.84
2016-06-14T00:55:00.534Z,56.94
2016-06-14T00:56:00.523Z,57.04
2016-06-14T00:57:00.510Z,56.74
2016-06-14T00:58:00.497Z,56.74
2016-06-14T00:59:00.485Z,56.84
2016-06-14T01:00:00.332Z,56.84
2016-06-14T01:01:00.444Z,57.23
2016-06-14T01:02:00.431Z,57.23
2016-06-14T01:03:00.263Z,57.04
2016-06-14T01:04:00.406Z,57.81
2016-06-14T01:05:00.410Z,57.71
2016-06-14T01:06:00.381Z,57.71
2016-06-14T01:07:00.369Z,58.1
2016-06-14T01:08:00.356Z,57.9
2016-06-14T01:09:00.343Z,58.19
2016-06-14T01:10:00.347Z,57.81
2016-06-14T01:11:00.319Z,57.81
2016-06-14T01:12:00.305Z,57.42
2016-06-14T01:13:00.294Z,57.52
2016-06-14T01:14:00.281Z,58.29
2016-06-14T01:15:00.268Z,57.52
2016-06-14T01:16:00.255Z,57.62
2016-06-14T01:17:00.243Z,57.71
2016-06-14T01:18:00.231Z,57.62
2016-06-14T01:19:00.218Z,57.52
2016-06-14T01:20:00.205Z,57.42
2016-06-14T01:21:00.177Z,57.71
2016-06-14T01:22:00.165Z,57.62
2016-06-14T01:23:00.167Z,57.81
2016-06-14T01:24:00.139Z,57.81
2016-06-14T01:25:00.127Z,58
2016-06-14T01:26:00.115Z,58.29
2016-06-14T01:27:00.102Z,57.9
2016-06-14T01:28:00.090Z,58.19
2016-06-14T01:29:00.077Z,58.1
2016-06-14T01:30:00.080Z,58.19
2016-06-14T01:31:00.052Z,57.9
2016-06-14T01:32:00.039Z,57.52
2016-06-14T01:33:00.026Z,57.81
2016-06-14T01:34:00.014Z,58
2016-06-14T01:35:00.001Z,58
2016-06-14T01:35:59.990Z,57.9
2016-06-14T01:36:59.976Z,58.1
2016-06-14T01:37:59.963Z,57.81
2016-06-14T01:38:59.952Z,58.1
2016-06-14T01:39:59.923Z,57.81
2016-06-14T01:40:59.925Z,57.81
2016-06-14T01:41:59.914Z,58.19
2016-06-14T01:42:59.901Z,58.1
2016-06-14T01:43:59.873Z,57.9
2016-06-14T01:44:59.860Z,57.9
2016-06-14T01:45:59.879Z,57.71
2016-06-14T01:46:59.852Z,58.1
2016-06-14T01:47:59.822Z,57.9
2016-06-14T01:48:59.810Z,57.64
2016-06-14T01:49:59.813Z,57.9
2016-06-14T01:50:59.786Z,57.71
2016-06-14T01:51:59.772Z,58.19
2016-06-14T01:52:59.760Z,57.81
2016-06-14T01:53:59.747Z,57.81
2016-06-14T01:54:59.735Z,57.71
2016-06-14T01:55:59.707Z,57.81
2016-06-14T01:56:59.710Z,57.81
2016-06-14T01:57:59.697Z,58.03
2016-06-14T01:58:59.669Z,58.29
2016-06-14T01:59:59.750Z,58
2016-06-14T02:00:59.659Z,58.29
2016-06-14T02:01:59.628Z,58.1
2016-06-14T02:02:59.615Z,58.1
2016-06-14T02:03:59.603Z,57.71
2016-06-14T02:04:59.591Z,57.81
2016-06-14T02:05:59.578Z,58.03
2016-06-14T02:06:59.566Z,57.62
2016-06-14T02:07:59.553Z,57.84
2016-06-14T02:08:59.541Z,57.71
2016-06-14T02:09:59.528Z,57.81
2016-06-14T02:10:59.515Z,57.9
2016-06-14T02:11:59.503Z,58.12
2016-06-14T02:12:59.490Z,58.1
2016-06-14T02:13:59.478Z,57.9
2016-06-14T02:14:59.310Z,58.12
2016-06-14T02:15:59.452Z,58
2016-06-14T02:16:59.440Z,57.93
2016-06-14T02:17:59.427Z,58.22
2016-06-14T02:18:59.415Z,58.32
2016-06-14T02:19:59.417Z,58.32
2016-06-14T02:20:59.374Z,57.62
2016-06-14T02:21:59.378Z,57.9
2016-06-14T02:22:59.364Z,58.32
2016-06-14T02:23:59.337Z,58.19
2016-06-14T02:24:59.324Z,58.12
2016-06-14T02:25:59.311Z,58
2016-06-14T02:26:59.314Z,58.29
2016-06-14T02:27:59.286Z,58.29
2016-06-14T02:28:59.274Z,58
2016-06-14T02:29:59.636Z,57.9
2016-06-14T02:30:59.248Z,58.19
2016-06-14T02:31:59.236Z,58.29
2016-06-14T02:32:59.223Z,57.81
2016-06-14T02:33:59.210Z,58.1
2016-06-14T02:34:59.199Z,57.93
2016-06-14T02:35:59.186Z,57.71
2016-06-14T02:36:59.173Z,57.74
2016-06-14T02:37:59.223Z,57.9
2016-06-14T02:38:59.148Z,57.9
2016-06-14T02:39:59.120Z,57.81
2016-06-14T02:40:59.123Z,57.71
2016-06-14T02:41:59.110Z,57.9
2016-06-14T02:42:59.083Z,57.62
2016-06-14T02:43:59.085Z,57.71
2016-06-14T02:44:59.277Z,57.71
2016-06-14T02:45:59.358Z,57.62
2016-06-14T02:46:59.032Z,57.62
2016-06-14T02:47:59.020Z,58
2016-06-14T02:48:59.023Z,58.1
2016-06-14T02:49:58.995Z,57.64
2016-06-14T02:50:58.982Z,57.81
2016-06-14T02:51:58.970Z,57.81
2016-06-14T02:52:58.957Z,57.9
2016-06-14T02:53:59.257Z,58.1
2016-06-14T02:54:58.775Z,58.19
2016-06-14T02:55:58.997Z,58.22
2016-06-14T02:56:58.907Z,58.29
2016-06-14T02:57:58.738Z,58
2016-06-14T02:58:58.881Z,58
2016-06-14T02:59:59.213Z,58.19
2016-06-14T03:00:59.028Z,58.1
2016-06-14T03:01:59.282Z,58.19
2016-06-14T03:02:58.816Z,57.9
2016-06-14T03:03:58.882Z,58.19
2016-06-14T03:04:58.853Z,58.19
2016-06-14T03:05:58.778Z,58.29
2016-06-14T03:06:58.609Z,58.39
2016-06-14T03:07:58.754Z,57.52
2016-06-14T03:08:58.740Z,57.74
2016-06-14T03:09:59.337Z,58.19
2016-06-14T03:10:58.731Z,57.9
2016-06-14T03:11:58.702Z,58.19
2016-06-14T03:12:58.691Z,58.29
2016-06-14T03:13:58.678Z,57.81
2016-06-14T03:14:58.977Z,58.29
2016-06-14T03:15:58.652Z,57.52
2016-06-14T03:16:58.640Z,57.52
2016-06-14T03:17:59.284Z,57.52
2016-06-14T03:18:58.615Z,58.19
2016-06-14T03:19:58.602Z,57.9
2016-06-14T03:20:58.590Z,57.71
2016-06-14T03:21:58.577Z,57.52
2016-06-14T03:22:58.549Z,57.71
2016-06-14T03:23:58.536Z,58.19
2016-06-14T03:24:58.525Z,58.19
2016-06-14T03:25:58.620Z,57.62
2016-06-14T03:26:58.514Z,57.71
2016-06-14T03:27:58.487Z,58
2016-06-14T03:28:58.474Z,58
2016-06-14T03:29:59.148Z,58.19
2016-06-14T03:30:58.449Z,57.9
2016-06-14T03:31:58.435Z,58
2016-06-14T03:32:58.424Z,58.19
2016-06-14T03:33:58.567Z,58.1
2016-06-14T03:34:58.398Z,57.9
2016-06-14T03:35:58.386Z,58.19
2016-06-14T03:36:58.373Z,58
2016-06-14T03:37:58.361Z,58
2016-06-14T03:38:58.349Z,57.9
2016-06-14T03:39:58.336Z,58
2016-06-14T03:40:58.324Z,58
2016-06-14T03:41:59.419Z,57.62
2016-06-14T03:42:58.297Z,58
2016-06-14T03:43:58.270Z,58.1
2016-06-14T03:44:58.289Z,57.81
2016-06-14T03:45:58.104Z,58
2016-06-14T03:46:58.232Z,58.29
2016-06-14T03:47:58.235Z,58
2016-06-14T03:48:58.223Z,58.19
2016-06-14T03:49:59.319Z,58.39
2016-06-14T03:50:58.182Z,58.29
2016-06-14T03:51:58.169Z,58.32
2016-06-14T03:52:58.172Z,58
2016-06-14T03:53:58.144Z,58.29
2016-06-14T03:54:58.132Z,58.29
2016-06-14T03:55:58.120Z,58.1
2016-06-14T03:56:58.200Z,58
2016-06-14T03:57:58.094Z,58.19
2016-06-14T03:58:58.082Z,58.1
2016-06-14T03:59:58.163Z,57.9
2016-06-14T04:00:58.057Z,58
2016-06-14T04:01:58.044Z,58.29
2016-06-14T04:02:58.016Z,58
2016-06-14T04:03:58.019Z,58.29
2016-06-14T04:04:58.398Z,58.39
2016-06-14T04:05:57.993Z,58.29
2016-06-14T04:06:57.965Z,58.19
2016-06-14T04:07:57.968Z,58.48
2016-06-14T04:08:57.957Z,58.58
2016-06-14T04:09:57.944Z,58.19
2016-06-14T04:10:57.930Z,58.19
2016-06-14T04:11:57.919Z,58.29
2016-06-14T04:12:58.390Z,58.19
2016-06-14T04:13:57.893Z,58.12
2016-06-14T04:14:57.943Z,58.29
2016-06-14T04:15:58.181Z,58.1
2016-06-14T04:16:57.856Z,58.1
2016-06-14T04:17:57.843Z,57.93
2016-06-14T04:18:57.815Z,58
2016-06-14T04:19:57.803Z,58.03
2016-06-14T04:20:58.353Z,58
2016-06-14T04:21:57.777Z,58.39
2016-06-14T04:22:57.765Z,58.12
2016-06-14T04:23:57.752Z,58
2016-06-14T04:24:57.740Z,58.29
2016-06-14T04:25:57.727Z,58.48
2016-06-14T04:26:57.715Z,58.87
2016-06-14T04:27:57.686Z,58.58
2016-06-14T04:28:58.284Z,58.77
2016-06-14T04:29:57.989Z,58.68
2016-06-14T04:30:58.024Z,58.68
2016-06-14T04:31:57.653Z,58.97
2016-06-14T04:32:57.624Z,58.29
2016-06-14T04:33:57.611Z,58.68
2016-06-14T04:34:57.615Z,58.19
2016-06-14T04:35:57.633Z,58.19
2016-06-14T04:36:57.573Z,58.58
2016-06-14T04:37:57.576Z,58.68
2016-06-14T04:38:57.549Z,58.58
2016-06-14T04:39:57.552Z,58.19
2016-06-14T04:40:57.523Z,58.58
2016-06-14T04:41:57.511Z,58.77
2016-06-14T04:42:57.498Z,58.29
2016-06-14T04:43:57.485Z,58.19
2016-06-14T04:44:57.567Z,58.29
2016-06-14T04:45:57.585Z,58.48
2016-06-14T04:46:57.479Z,58.39
2016-06-14T04:47:57.436Z,58.19
2016-06-14T04:48:57.423Z,58.29
2016-06-14T04:49:57.394Z,58.1
2016-06-14T04:50:57.398Z,58.1
2016-06-14T04:51:57.370Z,58.48
2016-06-14T04:52:57.607Z,58.19
2016-06-14T04:53:57.360Z,58.48
2016-06-14T04:54:57.348Z,58.97
2016-06-14T04:55:57.335Z,58.97
2016-06-14T04:56:57.307Z,58.68
2016-06-14T04:57:57.295Z,58.39
2016-06-14T04:58:57.281Z,58.1
2016-06-14T04:59:57.269Z,58.29
2016-06-14T05:00:57.600Z,58.29
2016-06-14T05:01:57.260Z,57.9
2016-06-14T05:02:57.232Z,58.1
2016-06-14T05:03:57.219Z,58.1
2016-06-14T05:04:57.207Z,58.19
2016-06-14T05:05:57.194Z,58.29
2016-06-14T05:06:57.197Z,58
2016-06-14T05:07:57.169Z,58.39
2016-06-14T05:08:57.594Z,58
2016-06-14T05:09:57.144Z,58.1
2016-06-14T05:10:57.115Z,58.29
2016-06-14T05:11:57.104Z,58.29
2016-06-14T05:12:57.107Z,58
2016-06-14T05:13:57.078Z,58.1
2016-06-14T05:14:57.066Z,58.29
2016-06-14T05:15:57.053Z,58.77
2016-06-14T05:16:57.041Z,58.39
2016-06-14T05:17:57.028Z,58
2016-06-14T05:18:57.015Z,58.29
2016-06-14T05:19:57.003Z,58.29
2016-06-14T05:20:56.990Z,58.48
2016-06-14T05:21:56.977Z,58.48
2016-06-14T05:22:56.965Z,57.9
2016-06-14T05:23:56.952Z,58.19
2016-06-14T05:24:56.941Z,58.19
2016-06-14T05:25:56.944Z,58.19
2016-06-14T05:26:56.915Z,58.29
2016-06-14T05:27:56.745Z,58.29
2016-06-14T05:28:56.890Z,58.1
2016-06-14T05:29:56.877Z,57.81
2016-06-14T05:30:56.896Z,57.62
2016-06-14T05:31:56.851Z,57.9
2016-06-14T05:32:56.840Z,57.71
2016-06-14T05:33:56.827Z,57.71
2016-06-14T05:34:56.799Z,57.71
2016-06-14T05:35:56.786Z,58.1
2016-06-14T05:36:56.774Z,58.29
2016-06-14T05:37:56.776Z,58.29
2016-06-14T05:38:56.765Z,58.29
2016-06-14T05:39:56.736Z,58.19
2016-06-14T05:40:56.723Z,58.19
2016-06-14T05:41:56.711Z,57.9
2016-06-14T05:42:56.699Z,58.39
2016-06-14T05:43:56.686Z,58.19
2016-06-14T05:44:56.673Z,58.29
2016-06-14T05:45:56.973Z,57.71
2016-06-14T05:46:56.648Z,58.1
2016-06-14T05:47:56.636Z,58.1
2016-06-14T05:48:56.607Z,58.29
2016-06-14T05:49:56.611Z,58.1
2016-06-14T05:50:56.582Z,58.29
2016-06-14T05:51:56.570Z,57.71
2016-06-14T05:52:56.558Z,58.19
2016-06-14T05:53:56.545Z,57.71
2016-06-14T05:54:56.532Z,57.62
2016-06-14T05:55:56.520Z,57.81
2016-06-14T05:56:56.507Z,57.9
2016-06-14T05:57:56.510Z,57.81
2016-06-14T05:58:56.482Z,57.71
2016-06-14T05:59:56.469Z,57.62
2016-06-14T06:00:56.457Z,57.62
2016-06-14T06:01:56.444Z,57.71
2016-06-14T06:02:56.416Z,57.81
2016-06-14T06:03:56.404Z,57.81
2016-06-14T06:04:56.407Z,57.62
2016-06-14T06:05:56.394Z,57.81
2016-06-14T06:06:56.366Z,57.81
2016-06-14T06:07:56.354Z,57.81
2016-06-14T06:08:56.341Z,57.62
2016-06-14T06:09:56.329Z,57.9
2016-06-14T06:10:56.316Z,57.9
2016-06-14T06:11:56.303Z,57.81
2016-06-14T06:12:56.291Z,57.81
2016-06-14T06:13:56.278Z,57.9
2016-06-14T06:14:56.265Z,57.81
2016-06-14T06:15:56.112Z,57.81
2016-06-14T06:16:56.241Z,57.81
2016-06-14T06:17:56.228Z,57.81
2016-06-14T06:18:56.216Z,57.9
2016-06-14T06:19:56.202Z,57.9
2016-06-14T06:20:56.190Z,57.81
2016-06-14T06:21:56.162Z,57.9
2016-06-14T06:22:56.165Z,58
2016-06-14T06:23:56.137Z,57.62
2016-06-14T06:24:56.125Z,57.62
2016-06-14T06:25:56.112Z,57.62
2016-06-14T06:26:56.099Z,57.9
2016-06-14T06:27:56.102Z,57.71
2016-06-14T06:28:56.075Z,57.9
2016-06-14T06:29:56.061Z,58.1
2016-06-14T06:30:56.050Z,58.29
2016-06-14T06:31:56.037Z,58.29
2016-06-14T06:32:55.868Z,58.29
2016-06-14T06:33:56.012Z,58.29
2016-06-14T06:34:55.999Z,58
2016-06-14T06:35:55.987Z,57.9
2016-06-14T06:36:55.958Z,58
2016-06-14T06:37:55.961Z,57.9
2016-06-14T06:38:55.949Z,58
2016-06-14T06:39:55.936Z,58.29
2016-06-14T06:40:55.939Z,58
2016-06-14T06:41:55.895Z,58.29
2016-06-14T06:42:55.884Z,58.29
2016-06-14T06:43:55.870Z,57.9
2016-06-14T06:44:55.857Z,58.77
2016-06-14T06:45:56.011Z,58.94
2016-06-14T06:46:55.929Z,59.13
2016-06-14T06:47:55.925Z,58.84
2016-06-14T06:48:55.967Z,59.42
2016-06-14T06:49:55.978Z,59.9
2016-06-14T06:50:55.989Z,59.58
2016-06-14T06:51:55.989Z,59.39
2016-06-14T06:52:55.976Z,59.87
2016-06-14T06:53:55.977Z,59.68
2016-06-14T06:54:55.979Z,59.78
2016-06-14T06:55:55.975Z,59.87
2016-06-14T06:56:55.983Z,59.68
2016-06-14T06:57:55.974Z,59.58
2016-06-14T06:58:55.968Z,59.58
2016-06-14T06:59:55.944Z,59.58
2016-06-14T07:00:55.935Z,60.06
2016-06-14T07:01:55.924Z,60.06
2016-06-14T07:02:55.914Z,59.97
2016-06-14T07:03:55.902Z,60.16
2016-06-14T07:04:55.892Z,60.16
2016-06-14T07:05:55.880Z,60.16
2016-06-14T07:06:55.852Z,60.16
2016-06-14T07:07:55.872Z,60.06
2016-06-14T07:08:55.939Z,60.16
2016-06-14T07:09:55.816Z,60.45
2016-06-14T07:10:55.804Z,60.26
2016-06-14T07:11:55.792Z,60.16
2016-06-14T07:12:55.780Z,60.03
2016-06-14T07:13:55.767Z,60.83
2016-06-14T07:14:55.755Z,60.42
2016-06-14T07:15:56.087Z,60.71
2016-06-14T07:16:55.933Z,60.83
2016-06-14T07:17:55.718Z,59.97
2016-06-14T07:18:55.705Z,60.83
2016-06-14T07:19:55.693Z,60.71
2016-06-14T07:20:55.523Z,60.61
2016-06-14T07:21:55.652Z,60.61
2016-06-14T07:22:55.640Z,60.61
2016-06-14T07:23:55.627Z,60.9
2016-06-14T07:24:56.068Z,60.71
2016-06-14T07:25:55.602Z,60.8
2016-06-14T07:26:55.605Z,60.52
2016-06-14T07:27:55.577Z,61.03
2016-06-14T07:28:55.564Z,60.71
2016-06-14T07:29:55.395Z,60.93
2016-06-14T07:30:55.492Z,60.42
2016-06-14T07:31:55.511Z,60.9
2016-06-14T07:32:55.952Z,60.23
2016-06-14T07:33:55.486Z,59.84
2016-06-14T07:34:55.488Z,60.23
2016-06-14T07:35:55.508Z,60.03
2016-06-14T07:36:55.448Z,61
2016-06-14T07:37:55.450Z,60.61
2016-06-14T07:38:55.422Z,60.8
2016-06-14T07:39:55.411Z,60.61
2016-06-14T07:40:55.992Z,60.61
2016-06-14T07:41:55.385Z,60.71
2016-06-14T07:42:55.373Z,60.8
2016-06-14T07:43:55.344Z,60.8
2016-06-14T07:44:55.347Z,61
2016-06-14T07:45:55.508Z,60.71
2016-06-14T07:46:55.369Z,61
2016-06-14T07:47:55.294Z,60.9
2016-06-14T07:48:55.985Z,60.9
2016-06-14T07:49:55.270Z,60.61
2016-06-14T07:50:55.256Z,60.71
2016-06-14T07:51:55.244Z,60.52
2016-06-14T07:52:55.232Z,60.71
2016-06-14T07:53:55.219Z,60.61
2016-06-14T07:54:55.207Z,60.71
2016-06-14T07:55:55.178Z,60.8
2016-06-14T07:56:55.322Z,60.71
2016-06-14T07:57:55.013Z,60.9
2016-06-14T07:58:55.140Z,60.9
2016-06-14T07:59:55.128Z,60.8
2016-06-14T08:00:55.132Z,60.8
2016-06-14T08:01:55.103Z,60.8
2016-06-14T08:02:55.091Z,60.71
2016-06-14T08:03:55.078Z,60.8
2016-06-14T08:04:55.316Z,60.9
2016-06-14T08:05:55.053Z,60.71
2016-06-14T08:06:55.024Z,60.8
2016-06-14T08:07:55.028Z,60.8
2016-06-14T08:08:55.000Z,60.9
2016-06-14T08:09:54.987Z,60.9
2016-06-14T08:10:54.974Z,60.61
2016-06-14T08:11:55.072Z,60.32
2016-06-14T08:12:56.043Z,60.52
2016-06-14T08:13:54.936Z,60.52
2016-06-14T08:14:54.924Z,60.52
2016-06-14T08:15:55.287Z,60.71
2016-06-14T08:16:54.742Z,60.71
2016-06-14T08:17:54.870Z,60.42
2016-06-14T08:18:54.874Z,60.61
2016-06-14T08:19:55.049Z,60.61
2016-06-14T08:20:55.302Z,60.61
2016-06-14T08:21:54.821Z,60.32
2016-06-14T08:22:54.808Z,59.84
2016-06-14T08:23:54.796Z,61
2016-06-14T08:24:54.784Z,60.32
2016-06-14T08:25:54.770Z,60.42
2016-06-14T08:26:54.758Z,60.61
2016-06-14T08:27:55.042Z,60.8
2016-06-14T08:28:54.733Z,60.32
2016-06-14T08:29:54.565Z,60.71
2016-06-14T08:30:54.551Z,60.61
2016-06-14T08:31:54.961Z,60.8
2016-06-14T08:32:54.667Z,60.61
2016-06-14T08:33:54.654Z,60.13
2016-06-14T08:34:54.642Z,60.13
2016-06-14T08:35:55.333Z,60.13
2016-06-14T08:36:54.617Z,60.32
2016-06-14T08:37:54.604Z,59.94
2016-06-14T08:38:54.592Z,60.03
2016-06-14T08:39:54.579Z,59.94
2016-06-14T08:40:54.551Z,59.75
2016-06-14T08:41:54.539Z,59.84
2016-06-14T08:42:54.526Z,59.75
2016-06-14T08:43:54.513Z,59.65
2016-06-14T08:44:54.501Z,59.36
2016-06-14T08:45:54.488Z,59.27
2016-06-14T08:46:54.492Z,59.55
2016-06-14T08:47:54.463Z,59.75
2016-06-14T08:48:54.451Z,59.65
2016-06-14T08:49:54.422Z,59.84
2016-06-14T08:50:54.411Z,59.75
2016-06-14T08:51:54.397Z,60.13
2016-06-14T08:52:54.385Z,59.84
2016-06-14T08:53:54.372Z,59.65
2016-06-14T08:54:54.360Z,59.75
2016-06-14T08:55:54.347Z,59.48
2016-06-14T08:56:54.335Z,59.45
2016-06-14T08:57:54.322Z,59.45
2016-06-14T08:58:54.309Z,59.84
2016-06-14T08:59:54.344Z,58.91
2016-06-14T09:00:54.285Z,58.33
2016-06-14T09:01:54.256Z,58.55
2016-06-14T09:02:54.259Z,58.94
2016-06-14T09:03:54.231Z,58.75
2016-06-14T09:04:54.218Z,58.07
2016-06-14T09:05:54.221Z,58.17
2016-06-14T09:06:54.193Z,57.97
2016-06-14T09:07:54.197Z,58.26
2016-06-14T09:08:54.169Z,58.58
2016-06-14T09:09:54.155Z,58.39
2016-06-14T09:10:54.143Z,58.29
2016-06-14T09:11:54.114Z,58.1
2016-06-14T09:12:54.118Z,58.1
2016-06-14T09:13:54.090Z,58.39
2016-06-14T09:14:54.078Z,58.1
2016-06-14T09:15:54.221Z,58
2016-06-14T09:16:54.052Z,58
2016-06-14T09:17:54.040Z,58.58
2016-06-14T09:18:54.027Z,58.29
2016-06-14T09:19:54.014Z,58.1
2016-06-14T09:20:54.003Z,57.9
2016-06-14T09:21:53.989Z,58
2016-06-14T09:22:53.978Z,57.62
2016-06-14T09:23:53.965Z,57.81
2016-06-14T09:24:53.952Z,57.9
2016-06-14T09:25:53.940Z,57.9
2016-06-14T09:26:53.911Z,57.71
2016-06-14T09:27:53.899Z,57.71
2016-06-14T09:28:53.886Z,57.81
2016-06-14T09:29:53.874Z,57.9
2016-06-14T09:30:54.642Z,57.9
2016-06-14T09:31:53.864Z,57.81
2016-06-14T09:32:53.836Z,57.71
2016-06-14T09:33:53.824Z,57.9
2016-06-14T09:34:53.810Z,57.62
2016-06-14T09:35:53.798Z,57.81
2016-06-14T09:36:53.771Z,58
2016-06-14T09:37:53.774Z,57.9
2016-06-14T09:38:53.745Z,58
2016-06-14T09:39:53.733Z,58.1
2016-06-14T09:40:53.735Z,57.9
2016-06-14T09:41:53.707Z,58
2016-06-14T09:42:53.695Z,57.62
2016-06-14T09:43:53.682Z,58.1
2016-06-14T09:44:53.671Z,58
2016-06-14T09:45:53.673Z,58.1
2016-06-14T09:46:53.661Z,57.9
2016-06-14T09:47:53.632Z,58
2016-06-14T09:48:53.619Z,57.81
2016-06-14T09:49:53.607Z,57.9
2016-06-14T09:50:53.578Z,58
2016-06-14T09:51:53.567Z,58
2016-06-14T09:52:53.553Z,58.1
2016-06-14T09:53:53.557Z,58
2016-06-14T09:54:53.529Z,57.9
2016-06-14T09:55:53.516Z,58.29
2016-06-14T09:56:53.503Z,57.71
2016-06-14T09:57:53.506Z,57.81
2016-06-14T09:58:53.494Z,57.81
2016-06-14T09:59:53.466Z,57.9
2016-06-14T10:00:53.453Z,57.81
2016-06-14T10:01:54.019Z,57.9
2016-06-14T10:02:53.429Z,57.62
2016-06-14T10:03:53.415Z,57.81
2016-06-14T10:04:53.403Z,57.62
2016-06-14T10:05:53.391Z,57.81
2016-06-14T10:06:53.363Z,57.81
2016-06-14T10:07:53.366Z,58
2016-06-14T10:08:53.337Z,57.81
2016-06-14T10:09:53.340Z,58.1
2016-06-14T10:10:53.328Z,57.9
2016-06-14T10:11:53.315Z,58.1
2016-06-14T10:12:53.287Z,57.62
2016-06-14T10:13:53.290Z,58.1
2016-06-14T10:14:53.262Z,57.81
2016-06-14T10:15:53.249Z,57.9
2016-06-14T10:16:53.846Z,58
2016-06-14T10:17:53.225Z,58.1
2016-06-14T10:18:53.212Z,58.1
2016-06-14T10:19:53.245Z,57.9
2016-06-14T10:20:53.187Z,58
2016-06-14T10:21:53.174Z,57.81
2016-06-14T10:22:53.162Z,57.81
2016-06-14T10:23:52.993Z,57.81
2016-06-14T10:24:53.136Z,57.9
2016-06-14T10:25:52.967Z,57.81
2016-06-14T10:26:53.095Z,58
2016-06-14T10:27:53.240Z,58.1
2016-06-14T10:28:53.070Z,58
2016-06-14T10:29:53.058Z,58
2016-06-14T10:30:53.045Z,58.29
2016-06-14T10:31:54.032Z,57.81
2016-06-14T10:32:53.036Z,58
2016-06-14T10:33:53.008Z,58.1
2016-06-14T10:34:52.994Z,57.9
2016-06-14T10:35:53.436Z,58
2016-06-14T10:36:52.970Z,58
2016-06-14T10:37:52.958Z,58.39
2016-06-14T10:38:52.945Z,57.71
2016-06-14T10:39:52.777Z,58.19
2016-06-14T10:40:52.904Z,58.29
2016-06-14T10:41:52.891Z,57.71
2016-06-14T10:42:52.894Z,57.71
2016-06-14T10:43:53.289Z,57.81
2016-06-14T10:44:52.901Z,57.62
2016-06-14T10:45:52.841Z,57.71
2016-06-14T10:46:52.829Z,57.71
2016-06-14T10:47:52.816Z,57.62
2016-06-14T10:48:52.803Z,57.62
2016-06-14T10:49:52.791Z,57.81
2016-06-14T10:50:52.779Z,57.52
2016-06-14T10:51:53.266Z,58.19
2016-06-14T10:52:52.769Z,58
2016-06-14T10:53:52.742Z,58.1
2016-06-14T10:54:52.728Z,58
2016-06-14T10:55:52.716Z,58
2016-06-14T10:56:52.704Z,58.1
2016-06-14T10:57:52.690Z,57.62
2016-06-14T10:58:52.678Z,58.1
2016-06-14T10:59:53.321Z,58.26
2016-06-14T11:00:52.638Z,58.07
2016-06-14T11:01:53.438Z,58.07
2016-06-14T11:02:52.628Z,58.65
2016-06-14T11:03:52.600Z,58.36
2016-06-14T11:04:52.603Z,58.26
2016-06-14T11:05:52.575Z,58.07
2016-06-14T11:06:52.562Z,57.87
2016-06-14T11:07:52.596Z,57.97
2016-06-14T11:08:52.537Z,57.78
2016-06-14T11:09:52.540Z,58.45
2016-06-14T11:10:52.512Z,58.29
2016-06-14T11:11:52.499Z,57.71
2016-06-14T11:12:52.486Z,57.81
2016-06-14T11:13:52.474Z,57.81
2016-06-14T11:14:52.462Z,58.29
2016-06-14T11:15:52.606Z,58
2016-06-14T11:16:52.436Z,58
2016-06-14T11:17:52.424Z,57.97
2016-06-14T11:18:52.412Z,57.62
2016-06-14T11:19:52.383Z,57.71
2016-06-14T11:20:52.387Z,57.59
2016-06-14T11:21:52.389Z,58.19
2016-06-14T11:22:52.347Z,57.52
2016-06-14T11:23:52.584Z,57.52
2016-06-14T11:24:52.320Z,57.62
2016-06-14T11:25:52.309Z,57.71
2016-06-14T11:26:52.296Z,57.42
2016-06-14T11:27:52.282Z,57.42
2016-06-14T11:28:52.271Z,57.42
2016-06-14T11:29:52.258Z,57.04
2016-06-14T11:30:52.246Z,57.52
2016-06-14T11:31:53.436Z,57.42
2016-06-14T11:32:52.220Z,57.04
2016-06-14T11:33:52.192Z,56.56
2016-06-14T11:34:52.179Z,56.56
2016-06-14T11:35:52.182Z,56.65
2016-06-14T11:36:52.171Z,56.36
2016-06-14T11:37:52.158Z,57.04
2016-06-14T11:38:52.239Z,56.94
2016-06-14T11:39:53.477Z,56.94
2016-06-14T11:40:52.104Z,56.74
2016-06-14T11:41:52.092Z,56.84
2016-06-14T11:42:52.079Z,57.14
2016-06-14T11:43:52.067Z,57.32
2016-06-14T11:44:52.054Z,57.62
2016-06-14T11:45:52.042Z,57.23
2016-06-14T11:46:52.076Z,57.14
2016-06-14T11:47:54.251Z,56.74
2016-06-14T11:48:53.972Z,56.65
2016-06-14T11:49:53.117Z,56.65
2016-06-14T11:50:51.979Z,56.56
2016-06-14T11:51:51.967Z,56.94
2016-06-14T11:52:51.939Z,56.56
2016-06-14T11:53:51.941Z,56.36
2016-06-14T11:54:52.382Z,56.56
2016-06-14T11:55:51.901Z,56.46
2016-06-14T11:56:51.887Z,56.36
2016-06-14T11:57:51.875Z,56.36
2016-06-14T11:58:51.863Z,56.16
2016-06-14T11:59:51.866Z,56.16
2016-06-14T12:00:51.838Z,56.46
2016-06-14T12:01:51.825Z,56.36
2016-06-14T12:02:52.204Z,56.36
2016-06-14T12:03:51.801Z,56.56
2016-06-14T12:04:51.788Z,56.46
2016-06-14T12:05:51.774Z,56.26
2016-06-14T12:06:51.762Z,56.65
2016-06-14T12:07:51.735Z,56.46
2016-06-14T12:08:51.738Z,56.65
2016-06-14T12:09:51.725Z,55.98
2016-06-14T12:10:52.400Z,55.78
2016-06-14T12:11:51.543Z,55.78
2016-06-14T12:12:51.671Z,55.88
2016-06-14T12:13:51.659Z,56.74
2016-06-14T12:14:51.647Z,56.36
2016-06-14T12:15:51.634Z,56.07
2016-06-14T12:16:51.950Z,56.46
2016-06-14T12:17:51.608Z,56.56
2016-06-14T12:18:52.300Z,56.36
2016-06-14T12:19:51.583Z,56.56
2016-06-14T12:20:51.571Z,56.74
2016-06-14T12:21:51.559Z,56.36
2016-06-14T12:22:51.531Z,55.88
2016-06-14T12:23:51.517Z,55.68
2016-06-14T12:24:51.505Z,55.98
2016-06-14T12:25:51.494Z,55.88
2016-06-14T12:26:52.136Z,56.07
2016-06-14T12:27:51.467Z,56.1
2016-06-14T12:28:51.455Z,55.88
2016-06-14T12:29:51.442Z,55.88
2016-06-14T12:30:51.430Z,55.78
2016-06-14T12:31:51.479Z,55.98
2016-06-14T12:32:51.280Z,55.88
2016-06-14T12:33:51.393Z,55.68
2016-06-14T12:34:52.427Z,55.98
2016-06-14T12:35:51.367Z,55.88
2016-06-14T12:36:51.355Z,56.16
2016-06-14T12:37:51.328Z,56.07
2016-06-14T12:38:51.314Z,56.26
2016-06-14T12:39:51.317Z,56.16
2016-06-14T12:40:51.305Z,55.88
2016-06-14T12:41:51.292Z,55.68
2016-06-14T12:42:51.560Z,55.88
2016-06-14T12:43:51.252Z,55.98
2016-06-14T12:44:51.239Z,55.68
2016-06-14T12:45:51.227Z,55.78
2016-06-14T12:46:51.214Z,55.68
2016-06-14T12:47:51.201Z,55.78
2016-06-14T12:48:51.190Z,55.68
2016-06-14T12:49:51.176Z,56.07
2016-06-14T12:50:51.618Z,56.07
2016-06-14T12:51:51.151Z,56.07
2016-06-14T12:52:51.123Z,55.88
2016-06-14T12:53:51.110Z,55.49
2016-06-14T12:54:50.942Z,55.98
2016-06-14T12:55:51.101Z,56.16
2016-06-14T12:56:51.089Z,56.07
2016-06-14T12:57:51.060Z,55.4
2016-06-14T12:58:50.907Z,55.68
2016-06-14T12:59:51.035Z,55.68
2016-06-14T13:00:51.023Z,55.1
2016-06-14T13:01:51.026Z,55.59
2016-06-14T13:02:50.997Z,55.4