createdAt,value
2023-11-09T00:01:51.276Z,98688.19
2023-11-09T00:04:18.074Z,98689.69
2023-11-09T00:06:44.856Z,98687.50
2023-11-09T00:09:12.068Z,98684.75
2023-11-09T00:11:38.706Z,98678.22
2023-11-09T00:14:06.253Z,98676.06
2023-11-09T00:16:33.026Z,98683.22
2023-11-09T00:19:01.394Z,98670.81
2023-11-09T00:21:28.169Z,98664.31
2023-11-09T00:23:58.341Z,98662.03
2023-11-09T00:26:25.759Z,98665.84
2023-11-09T00:28:52.832Z,98666.41
2023-11-09T00:31:21.055Z,98674.84
2023-11-09T00:33:47.940Z,98666.81
2023-11-09T00:36:14.774Z,98673.44
2023-11-09T00:38:41.595Z,98679.53
2023-11-09T00:41:08.423Z,98674.44
2023-11-09T00:43:35.254Z,98673.81
2023-11-09T00:46:03.002Z,98673.16
2023-11-09T00:48:29.786Z,98674.28
2023-11-09T00:50:56.663Z,98679.19
2023-11-09T00:53:23.486Z,98668.88
2023-11-09T00:55:50.242Z,98656.84
2023-11-09T00:58:17.522Z,98659.06
2023-11-09T01:00:44.116Z,98652.50
2023-11-09T01:03:10.919Z,98651.84
2023-11-09T01:05:37.711Z,98643.34
2023-11-09T01:08:04.590Z,98649.22
2023-11-09T01:10:31.392Z,98651.59
2023-11-09T01:12:58.187Z,98655.50
2023-11-09T01:15:25.065Z,98647.81
2023-11-09T01:18:04.608Z,98643.78
2023-11-09T01:20:33.584Z,98644.38
2023-11-09T01:23:00.642Z,98644.75
2023-11-09T01:25:27.466Z,98616.28
2023-11-09T01:27:54.730Z,98613.25
2023-11-09T01:30:21.782Z,98631.84
2023-11-09T01:32:49.264Z,98629.91
2023-11-09T01:35:16.118Z,98633.56
2023-11-09T01:37:42.894Z,98635.44
2023-11-09T01:40:11.069Z,98631.56
2023-11-09T01:42:37.883Z,98621.03
2023-11-09T01:45:06.623Z,98625.25
2023-11-09T01:47:34.454Z,98618.50
2023-11-09T01:50:03.288Z,98611.97
2023-11-09T01:52:31.545Z,98616.13
2023-11-09T01:54:58.742Z,98615.88
2023-11-09T01:57:25.628Z,98615.06
2023-11-09T01:59:54.230Z,98621.25
2023-11-09T02:02:21.957Z,98617.09
2023-11-09T02:04:49.074Z,98619.34
2023-11-09T02:07:17.640Z,98606.09
2023-11-09T02:09:45.800Z,98600.06
2023-11-09T02:12:13.553Z,98603.16
2023-11-09T02:14:40.348Z,98591.41
2023-11-09T02:17:10.082Z,98594.63
2023-11-09T02:19:37.088Z,98580.06
2023-11-09T02:22:04.952Z,98565.56
2023-11-09T02:24:32.203Z,98572.31
2023-11-09T02:26:58.872Z,98584.34
2023-11-09T02:29:26.451Z,98589.81
2023-11-09T02:31:53.332Z,98588.44
2023-11-09T02:34:25.236Z,98587.50
2023-11-09T02:36:55.516Z,98576.28
2023-11-09T02:39:22.968Z,98570.47
2023-11-09T02:41:49.725Z,98578.63
2023-11-09T02:44:16.483Z,98578.53
2023-11-09T02:46:43.298Z,98565.94
2023-11-09T02:49:10.073Z,98576.84
2023-11-09T02:51:36.902Z,98574.19
2023-11-09T02:54:03.771Z,98568.84
2023-11-09T02:56:30.576Z,98564.25
2023-11-09T02:58:57.409Z,98560.34
2023-11-09T03:01:24.235Z,98565.22
2023-11-09T03:03:54.369Z,98557.94
2023-11-09T03:06:21.328Z,98576.63
2023-11-09T03:08:48.981Z,98568.78
2023-11-09T03:11:19.788Z,98549.56
2023-11-09T03:13:47.696Z,98533.97
2023-11-09T03:16:14.727Z,98561.75
2023-11-09T03:18:42.531Z,98545.13
2023-11-09T03:21:12.479Z,98540.97
2023-11-09T03:23:39.258Z,98540.13
2023-11-09T03:26:08.796Z,98543.78
2023-11-09T03:28:39.100Z,98531.66
2023-11-09T03:31:08.065Z,98545.25
2023-11-09T03:33:34.898Z,98544.00
2023-11-09T03:36:01.671Z,98521.53
2023-11-09T03:38:28.531Z,98552.41
2023-11-09T03:40:55.611Z,98533.53
2023-11-09T03:43:22.574Z,98530.34
2023-11-09T03:45:49.360Z,98515.94
2023-11-09T03:48:16.337Z,98522.97
2023-11-09T03:50:44.170Z,98524.19
2023-11-09T03:53:11.500Z,98512.28
2023-11-09T03:55:38.314Z,98523.03
2023-11-09T03:58:05.291Z,98522.66
2023-11-09T04:00:32.245Z,98515.41
2023-11-09T04:02:59.086Z,98508.72
2023-11-09T04:05:25.875Z,98500.00
2023-11-09T04:07:52.695Z,98491.53
2023-11-09T04:10:19.471Z,98500.94
2023-11-09T04:12:46.409Z,98493.81
2023-11-09T04:15:13.322Z,98504.88
2023-11-09T04:17:40.267Z,98500.69
2023-11-09T04:20:08.577Z,98507.06
2023-11-09T04:22:36.066Z,98503.28
2023-11-09T04:25:03.380Z,98494.41
2023-11-09T04:27:30.534Z,98494.59
2023-11-09T04:29:59.353Z,98483.94
2023-11-09T04:32:27.171Z,98488.66
2023-11-09T04:34:54.494Z,98482.22
2023-11-09T04:37:23.140Z,98478.56
2023-11-09T04:39:53.133Z,98472.38
2023-11-09T04:42:20.929Z,98475.16
2023-11-09T04:44:47.973Z,98472.91
2023-11-09T04:47:15.376Z,98469.53
2023-11-09T04:49:47.303Z,98464.38
2023-11-09T04:52:16.412Z,98476.16
2023-11-09T04:54:47.205Z,98461.72
2023-11-09T04:57:33.520Z,98474.69
2023-11-09T05:00:00.376Z,98463.59
2023-11-09T05:02:46.365Z,98463.19
2023-11-09T05:05:31.924Z,98473.19
2023-11-09T05:07:58.715Z,98466.97
2023-11-09T05:10:25.924Z,98468.47
2023-11-09T05:12:52.555Z,98464.88
2023-11-09T05:15:19.862Z,98433.38
2023-11-09T05:17:46.889Z,98453.53
2023-11-09T05:20:14.726Z,98456.81
2023-11-09T05:22:41.614Z,98452.94
2023-11-09T05:25:11.691Z,98456.47
2023-11-09T05:27:38.518Z,98449.59
2023-11-09T05:30:06.131Z,98443.47
2023-11-09T05:32:32.933Z,98439.78
2023-11-09T05:35:03.304Z,98442.72
2023-11-09T05:37:30.316Z,98440.94
2023-11-09T05:39:57.103Z,98440.72
2023-11-09T05:42:24.038Z,98441.75
2023-11-09T05:44:50.834Z,98438.91
2023-11-09T05:47:17.577Z,98450.75
2023-11-09T05:49:44.390Z,98445.56
2023-11-09T05:52:11.203Z,98432.59
2023-11-09T05:54:37.978Z,98430.09
2023-11-09T05:57:05.711Z,98440.94
2023-11-09T05:59:37.143Z,98437.00
2023-11-09T06:02:06.012Z,98446.06
2023-11-09T06:04:34.036Z,98437.50
2023-11-09T06:07:01.700Z,98447.13
2023-11-09T06:09:30.222Z,98449.47
2023-11-09T06:11:58.052Z,98439.19
2023-11-09T06:14:24.883Z,98441.38
2023-11-09T06:16:52.197Z,98448.19
2023-11-09T06:19:19.079Z,98445.00
2023-11-09T06:21:45.867Z,98441.41
2023-11-09T06:24:13.091Z,98438.16
2023-11-09T06:26:45.250Z,98439.00
2023-11-09T06:29:18.037Z,98432.63
2023-11-09T06:31:46.373Z,98443.63
2023-11-09T06:34:20.045Z,98441.09
2023-11-09T06:36:49.162Z,98451.19
2023-11-09T06:39:18.074Z,98451.19
2023-11-09T06:41:46.536Z,98432.88
2023-11-09T06:44:13.939Z,98450.91
2023-11-09T06:46:40.933Z,98449.22
2023-11-09T06:49:07.949Z,98440.00
2023-11-09T06:51:35.545Z,98439.97
2023-11-09T06:54:03.504Z,98441.81
2023-11-09T06:56:35.653Z,98435.97
2023-11-09T06:59:04.484Z,98422.53
2023-11-09T07:01:36.328Z,98445.56
2023-11-09T07:04:03.459Z,98440.75
2023-11-09T07:06:30.293Z,98423.97
2023-11-09T07:08:57.066Z,98424.25
2023-11-09T07:11:23.815Z,98424.13
2023-11-09T07:13:50.971Z,98432.72
2023-11-09T07:16:17.961Z,98434.00
2023-11-09T07:18:46.568Z,98430.94
2023-11-09T07:21:13.395Z,98424.03
2023-11-09T07:23:40.290Z,98426.97
2023-11-09T07:26:07.317Z,98427.69
2023-11-09T07:28:34.470Z,98410.06
2023-11-09T07:31:02.543Z,98432.66
2023-11-09T07:33:29.564Z,98413.38
2023-11-09T07:35:57.748Z,98393.84
2023-11-09T07:38:24.675Z,98417.47
2023-11-09T07:40:51.449Z,98417.06
2023-11-09T07:43:19.573Z,98417.44
2023-11-09T07:45:47.037Z,98417.25
2023-11-09T07:48:14.388Z,98416.97
2023-11-09T07:50:44.650Z,98413.69
2023-11-09T07:53:12.378Z,98412.19
2023-11-09T07:55:39.246Z,98416.44
2023-11-09T07:58:06.484Z,98415.19
2023-11-09T08:00:35.218Z,98402.06
2023-11-09T08:03:03.345Z,98409.84
2023-11-09T08:05:30.925Z,98388.03
2023-11-09T08:07:58.350Z,98398.56
2023-11-09T08:10:25.682Z,98405.56
2023-11-09T08:12:53.911Z,98407.31
2023-11-09T08:15:21.030Z,98412.31
2023-11-09T08:17:48.949Z,98410.63
2023-11-09T08:20:17.133Z,98391.59
2023-11-09T08:22:47.259Z,98396.03
2023-11-09T08:25:16.471Z,98387.03
2023-11-09T08:27:43.743Z,98380.16
2023-11-09T08:30:11.430Z,98376.59
2023-11-09T08:32:39.732Z,98369.78
2023-11-09T08:35:11.510Z,98362.63
2023-11-09T08:37:40.302Z,98375.63
2023-11-09T08:40:17.970Z,98370.75
2023-11-09T08:42:49.860Z,98358.00
2023-11-09T08:45:22.739Z,98361.94
2023-11-09T08:47:50.839Z,98368.44
2023-11-09T08:50:18.064Z,98364.84
2023-11-09T08:52:46.004Z,98353.81
2023-11-09T08:55:14.513Z,98342.22
2023-11-09T08:57:42.874Z,98348.59
2023-11-09T09:00:14.673Z,98337.91
2023-11-09T09:02:52.702Z,98353.00
2023-11-09T09:05:22.843Z,98353.91
2023-11-09T09:07:53.201Z,98340.75
2023-11-09T09:10:24.752Z,98342.16
2023-11-09T09:12:56.318Z,98342.56
2023-11-09T09:15:24.296Z,98337.44
2023-11-09T09:17:51.736Z,98332.47
2023-11-09T09:20:22.270Z,98334.19
2023-11-09T09:22:55.770Z,98331.06
2023-11-09T09:25:24.230Z,98339.66
2023-11-09T09:27:52.369Z,98342.31
2023-11-09T09:30:22.577Z,98325.38
2023-11-09T09:32:55.024Z,98331.00
2023-11-09T09:35:26.342Z,98333.00
2023-11-09T09:37:56.290Z,98331.94
2023-11-09T09:40:33.069Z,98335.22
2023-11-09T09:43:03.607Z,98317.88
2023-11-09T09:45:34.447Z,98313.63
2023-11-09T09:48:03.079Z,98313.19
2023-11-09T09:50:40.455Z,98301.56
2023-11-09T09:53:11.598Z,98291.72
2023-11-09T09:55:39.139Z,98301.44
2023-11-09T09:58:10.560Z,98301.88
2023-11-09T10:00:40.506Z,98285.84
2023-11-09T10:03:08.521Z,98281.81
2023-11-09T10:05:37.795Z,98280.88
2023-11-09T10:08:14.728Z,98271.94
2023-11-09T10:10:51.081Z,98280.63
2023-11-09T10:13:21.470Z,98279.22
2023-11-09T10:15:56.633Z,98281.25
2023-11-09T10:18:34.405Z,98280.44
2023-11-09T10:21:02.502Z,98271.72
2023-11-09T10:23:29.436Z,98265.53
2023-11-09T10:25:58.332Z,98266.38
2023-11-09T10:28:30.272Z,98245.13
2023-11-09T10:30:57.438Z,98248.03
2023-11-09T10:33:25.507Z,98235.69
2023-11-09T10:35:54.090Z,98237.97
2023-11-09T10:38:21.669Z,98238.41
2023-11-09T10:41:14.146Z,98227.16
2023-11-09T10:43:37.410Z,98228.78
2023-11-09T10:46:09.990Z,98221.44
2023-11-09T10:48:42.524Z,98219.56
2023-11-09T10:51:11.163Z,98224.72
2023-11-09T10:53:39.490Z,98217.59
2023-11-09T10:56:11.924Z,98203.63
2023-11-09T10:58:45.662Z,98210.97
2023-11-09T11:01:23.335Z,98210.72
2023-11-09T11:03:56.281Z,98201.91
2023-11-09T11:06:43.034Z,98193.88
2023-11-09T11:09:21.543Z,98191.59
2023-11-09T11:11:51.054Z,98174.75
2023-11-09T11:14:21.521Z,98195.56
2023-11-09T11:17:10.005Z,98187.72
2023-11-09T11:19:49.592Z,98188.00
2023-11-09T11:22:32.685Z,98183.03
2023-11-09T11:25:00.973Z,98186.16
2023-11-09T11:27:34.223Z,98193.53
2023-11-09T11:30:02.773Z,98188.97
2023-11-09T11:32:39.949Z,98156.63
2023-11-09T11:35:08.556Z,98175.31
2023-11-09T11:37:38.464Z,98187.22
2023-11-09T11:40:07.457Z,98175.38
2023-11-09T11:42:36.266Z,98164.19
2023-11-09T11:45:05.006Z,98166.94
2023-11-09T11:47:32.881Z,98159.13
2023-11-09T11:50:11.765Z,98170.47
2023-11-09T11:52:39.498Z,98159.81
2023-11-09T11:55:11.997Z,98159.97
2023-11-09T11:58:06.160Z,98164.00
2023-11-09T12:00:43.513Z,98147.22
2023-11-09T12:03:12.729Z,98157.19
2023-11-09T12:05:45.224Z,98161.94
2023-11-09T12:08:16.839Z,98151.75
2023-11-09T12:10:44.706Z,98140.50
2023-11-09T12:13:12.834Z,98142.88
2023-11-09T12:15:40.419Z,98146.13
2023-11-09T12:18:10.217Z,98122.91
2023-11-09T12:20:38.310Z,98141.28
2023-11-09T12:23:11.611Z,98138.38
2023-11-09T12:25:55.191Z,98135.94
2023-11-09T12:28:26.128Z,98133.09
2023-11-09T12:30:54.027Z,98137.44
2023-11-09T12:33:22.018Z,98125.81
2023-11-09T12:36:04.839Z,98134.66
2023-11-09T12:38:36.427Z,98130.25
2023-11-09T12:41:05.586Z,98124.94
2023-11-09T12:43:38.499Z,98116.28
2023-11-09T12:46:15.934Z,98115.03
2023-11-09T12:48:53.557Z,98105.94
2023-11-09T12:51:26.128Z,98113.28
2023-11-09T12:53:54.068Z,98110.78
2023-11-09T12:56:30.194Z,98100.84
2023-11-09T12:59:04.608Z,98102.78
2023-11-09T13:01:32.588Z,98091.03
2023-11-09T13:04:00.241Z,98094.69
2023-11-09T13:06:27.730Z,98095.78
2023-11-09T13:09:06.205Z,98081.53
2023-11-09T13:11:44.022Z,98084.94
2023-11-09T13:14:17.711Z,98081.56
2023-11-09T13:16:46.025Z,98076.19
2023-11-09T13:19:27.485Z,98080.91
2023-11-09T13:21:54.501Z,98076.69
2023-11-09T13:24:30.427Z,98077.28
2023-11-09T13:27:00.951Z,98078.16
2023-11-09T13:29:27.789Z,98079.56
2023-11-09T13:31:58.059Z,98073.34
2023-11-09T13:34:37.630Z,98072.66
2023-11-09T13:37:05.924Z,98063.13
2023-11-09T13:39:52.128Z,98063.75
2023-11-09T13:42:38.165Z,98051.69
2023-11-09T13:45:19.483Z,98055.44
2023-11-09T13:47:52.492Z,98049.81
2023-11-09T13:50:19.277Z,98053.34
2023-11-09T13:52:52.268Z,98050.66
2023-11-09T13:55:37.586Z,98047.34
2023-11-09T13:58:14.411Z,98043.38
2023-11-09T14:00:41.061Z,98039.31
2023-11-09T14:03:07.745Z,98047.31
2023-11-09T14:05:34.428Z,98046.78
2023-11-09T14:08:04.140Z,98043.63
2023-11-09T14:10:30.830Z,98037.06
2023-11-09T14:13:10.411Z,98043.53
2023-11-09T14:15:50.378Z,98028.69
2023-11-09T14:18:29.494Z,98050.31
2023-11-09T14:21:09.031Z,98034.00
2023-11-09T14:23:38.516Z,98051.69
2023-11-09T14:26:06.061Z,98042.84
2023-11-09T14:28:34.267Z,98025.88
2023-11-09T14:31:06.491Z,98040.38
2023-11-09T14:33:34.383Z,98042.28
2023-11-09T14:36:01.080Z,98042.97
2023-11-09T14:38:28.630Z,98044.44
2023-11-09T14:40:58.103Z,98032.38
2023-11-09T14:43:26.820Z,98031.72
2023-11-09T14:45:53.933Z,98031.00
2023-11-09T14:48:26.005Z,98027.25
2023-11-09T14:50:55.037Z,98032.88
2023-11-09T14:53:33.648Z,98024.59
2023-11-09T14:56:04.284Z,98027.22
2023-11-09T14:58:35.630Z,98029.34
2023-11-09T15:01:04.439Z,98016.41
2023-11-09T15:03:32.890Z,98021.47
2023-11-09T15:06:09.965Z,98012.22
2023-11-09T15:08:38.659Z,98025.34
2023-11-09T15:11:15.405Z,98021.75
2023-11-09T15:13:45.508Z,98022.19
2023-11-09T15:16:17.524Z,98016.13
2023-11-09T15:18:48.214Z,98015.09
2023-11-09T15:21:16.942Z,97985.13
2023-11-09T15:23:45.020Z,98009.97
2023-11-09T15:26:11.762Z,98005.41
2023-11-09T15:28:40.057Z,98007.97
2023-11-09T15:31:07.162Z,98011.09
2023-11-09T15:33:33.868Z,98006.44
2023-11-09T15:36:00.602Z,98013.47
2023-11-09T15:38:27.501Z,97995.50
2023-11-09T15:41:17.258Z,98003.66
2023-11-09T15:43:41.416Z,98013.88
2023-11-09T15:46:12.221Z,98007.00
2023-11-09T15:48:43.578Z,98002.13
2023-11-09T15:51:10.608Z,98007.56
2023-11-09T15:53:38.562Z,98001.13
2023-11-09T15:56:06.621Z,98000.13
2023-11-09T15:58:33.406Z,98002.53
2023-11-09T16:01:02.464Z,98001.41
2023-11-09T16:03:32.164Z,98000.03
2023-11-09T16:05:59.013Z,97983.78
2023-11-09T16:08:26.118Z,97987.31
2023-11-09T16:10:54.318Z,97984.56
2023-11-09T16:13:21.601Z,97986.63
2023-11-09T16:15:48.395Z,97978.34
2023-11-09T16:18:15.651Z,97979.47
2023-11-09T16:20:43.859Z,97976.16
2023-11-09T16:23:12.660Z,97982.41
2023-11-09T16:25:44.951Z,97968.91
2023-11-09T16:28:13.977Z,97980.09
2023-11-09T16:30:41.464Z,97966.34
2023-11-09T16:33:13.961Z,97970.44
2023-11-09T16:35:44.120Z,97966.88
2023-11-09T16:38:11.344Z,97971.19
2023-11-09T16:40:40.762Z,97968.69
2023-11-09T16:43:09.083Z,97971.19
2023-11-09T16:45:35.941Z,97976.16
2023-11-09T16:48:02.651Z,97981.72
2023-11-09T16:50:29.348Z,97972.19
2023-11-09T16:52:55.950Z,97976.88
2023-11-09T16:55:23.057Z,97984.56
2023-11-09T16:57:50.393Z,97980.91
2023-11-09T17:00:19.523Z,97977.06
2023-11-09T17:02:47.483Z,97980.31
2023-11-09T17:05:14.630Z,97981.06
2023-11-09T17:07:44.490Z,97974.56
2023-11-09T17:10:12.629Z,97979.41
2023-11-09T17:12:42.802Z,97967.34
2023-11-09T17:15:14.490Z,97970.34
2023-11-09T17:17:44.565Z,97967.22
2023-11-09T17:20:13.105Z,97966.13
2023-11-09T17:22:41.148Z,97959.03
2023-11-09T17:25:09.384Z,97969.19
2023-11-09T17:27:36.470Z,97966.16
2023-11-09T17:30:09.603Z,97963.41
2023-11-09T17:32:36.749Z,97963.28
2023-11-09T17:35:04.099Z,97957.38
2023-11-09T17:37:30.969Z,97965.59
2023-11-09T17:39:58.698Z,97958.47
2023-11-09T17:42:25.631Z,97954.56
2023-11-09T17:44:52.391Z,97958.88
2023-11-09T17:47:19.514Z,97950.19
2023-11-09T17:49:49.769Z,97959.47
2023-11-09T17:52:17.235Z,97957.03
2023-11-09T17:54:44.534Z,97956.53
2023-11-09T17:57:11.293Z,97949.34
2023-11-09T17:59:38.361Z,97956.31
2023-11-09T18:02:06.704Z,97952.84
2023-11-09T18:04:33.651Z,97951.56
2023-11-09T18:07:00.433Z,97954.41
2023-11-09T18:09:27.191Z,97947.16
2023-11-09T18:11:56.564Z,97941.19
2023-11-09T18:14:24.719Z,97949.97
2023-11-09T18:16:52.608Z,97939.75
2023-11-09T18:19:19.334Z,97940.63
2023-11-09T18:21:48.701Z,97936.50
2023-11-09T18:24:15.747Z,97928.81
2023-11-09T18:26:42.950Z,97935.22
2023-11-09T18:29:09.531Z,97931.34
2023-11-09T18:31:36.404Z,97925.94
2023-11-09T18:34:03.356Z,97919.44
2023-11-09T18:36:31.944Z,97931.38
2023-11-09T18:38:59.983Z,97927.59
2023-11-09T18:41:27.813Z,97919.75
2023-11-09T18:43:56.281Z,97913.47
2023-11-09T18:46:23.436Z,97910.84
2023-11-09T18:48:50.195Z,97915.19
2023-11-09T18:51:17.647Z,97902.03
2023-11-09T18:53:44.954Z,97907.94
2023-11-09T18:56:14.478Z,97906.41
2023-11-09T18:58:41.049Z,97904.22
2023-11-09T19:01:07.672Z,97899.13
2023-11-09T19:06:04.006Z,97896.28
2023-11-09T19:08:31.384Z,97890.50
2023-11-09T19:10:58.742Z,97886.28
2023-11-09T19:13:27.283Z,97886.78
2023-11-09T19:15:53.923Z,97887.38
2023-11-09T19:18:20.639Z,97877.75
2023-11-09T19:23:25.535Z,97876.81
2023-11-09T19:25:59.244Z,97877.06
2023-11-09T19:28:28.605Z,97879.03
2023-11-09T19:30:59.529Z,97865.78
2023-11-09T19:33:26.346Z,97869.69
2023-11-09T19:35:53.052Z,97876.50
2023-11-09T19:38:19.620Z,97875.41
2023-11-09T19:40:46.486Z,97880.00
2023-11-09T19:43:14.008Z,97869.44
2023-11-09T19:45:44.071Z,97873.03
2023-11-09T19:48:11.489Z,97875.69
2023-11-09T19:50:38.251Z,97874.06
2023-11-09T19:53:04.882Z,97863.88
2023-11-09T19:55:31.576Z,97880.38
2023-11-09T19:57:58.485Z,97879.84
2023-11-09T20:00:26.485Z,97867.97
2023-11-09T20:02:53.221Z,97880.78
2023-11-09T20:08:15.849Z,97884.63
2023-11-09T20:10:42.483Z,97878.28
2023-11-09T20:13:09.987Z,97886.31
2023-11-09T20:15:36.945Z,97889.56
2023-11-09T20:18:04.251Z,97884.38
2023-11-09T20:23:29.645Z,97876.59
2023-11-09T20:25:56.435Z,97852.69
2023-11-09T20:28:23.278Z,97880.66
2023-11-09T20:30:50.030Z,97879.06
2023-11-09T20:33:17.068Z,97882.13
2023-11-09T20:35:44.039Z,97883.00
2023-11-09T20:38:12.959Z,97859.84
2023-11-09T20:40:39.815Z,97861.94
2023-11-09T20:43:06.568Z,97870.66
2023-11-09T20:45:33.391Z,97853.56
2023-11-09T20:48:00.485Z,97863.53
2023-11-09T20:50:28.458Z,97861.00
2023-11-09T20:52:55.350Z,97866.94
2023-11-09T20:55:23.732Z,97872.03
2023-11-09T20:57:51.447Z,97856.00
2023-11-09T21:00:23.072Z,97854.31
2023-11-09T21:02:53.918Z,97861.22
2023-11-09T21:05:22.424Z,97860.75
2023-11-09T21:07:49.733Z,97860.81
2023-11-09T21:10:16.534Z,97865.88
2023-11-09T21:12:43.413Z,97861.75
2023-11-09T21:15:12.237Z,97860.88
2023-11-09T21:17:42.552Z,97856.69
2023-11-09T21:20:10.938Z,97845.31
2023-11-09T21:22:40.311Z,97845.13
2023-11-09T21:25:08.070Z,97844.41
2023-11-09T21:27:35.498Z,97852.81
2023-11-09T21:30:02.582Z,97841.88
2023-11-09T21:32:29.705Z,97840.03
2023-11-09T21:34:56.675Z,97836.47
2023-11-09T21:37:24.265Z,97837.00
2023-11-09T21:39:51.060Z,97819.13
2023-11-09T21:42:19.698Z,97822.66
2023-11-09T21:44:49.462Z,97817.56
2023-11-09T21:47:19.565Z,97827.53
2023-11-09T21:49:46.748Z,97831.94
2023-11-09T21:52:13.352Z,97825.03
2023-11-09T21:54:42.732Z,97824.00
2023-11-09T21:57:10.879Z,97818.16
2023-11-09T21:59:37.684Z,97829.97
2023-11-09T22:02:04.914Z,97828.44
2023-11-09T22:04:38.131Z,97821.16
2023-11-09T22:07:05.183Z,97826.63
2023-11-09T22:09:33.315Z,97827.97
2023-11-09T22:12:00.371Z,97830.06
2023-11-09T22:14:28.564Z,97820.13
2023-11-09T22:16:55.497Z,97821.22
2023-11-09T22:19:22.265Z,97820.13
2023-11-09T22:21:50.802Z,97826.00
2023-11-09T22:24:17.669Z,97828.25
2023-11-09T22:26:48.164Z,97834.13
2023-11-09T22:29:15.443Z,97819.56
2023-11-09T22:31:42.243Z,97825.16
2023-11-09T22:34:09.184Z,97818.59
2023-11-09T22:36:36.173Z,97818.03
2023-11-09T22:39:05.786Z,97832.59
2023-11-09T22:41:33.008Z,97822.91
2023-11-09T22:43:59.600Z,97825.88
2023-11-09T22:46:26.510Z,97817.19
2023-11-09T22:48:53.747Z,97825.22
2023-11-09T22:51:20.621Z,97808.03
2023-11-09T22:53:47.380Z,97809.59
2023-11-09T22:56:14.459Z,97805.94
2023-11-09T22:58:41.301Z,97818.84
2023-11-09T23:01:08.082Z,97809.50
2023-11-09T23:03:35.026Z,97823.63
2023-11-09T23:06:01.945Z,97821.34
2023-11-09T23:08:28.828Z,97824.56
2023-11-09T23:10:55.687Z,97816.00
2023-11-09T23:13:22.665Z,97807.78
2023-11-09T23:15:49.614Z,97804.06
2023-11-09T23:18:17.455Z,97804.88
2023-11-09T23:20:44.917Z,97792.25
2023-11-09T23:23:11.942Z,97784.44
2023-11-09T23:25:38.696Z,97790.41
2023-11-09T23:28:06.197Z,97776.72
2023-11-09T23:30:33.208Z,97778.78
2023-11-09T23:33:00.205Z,97779.97
2023-11-09T23:35:29.664Z,97783.28
2023-11-09T23:37:56.911Z,97796.47
2023-11-09T23:40:23.648Z,97796.41
2023-11-09T23:42:51.499Z,97783.16
2023-11-09T23:45:19.159Z,97790.91
2023-11-09T23:47:46.700Z,97799.97
2023-11-09T23:50:13.897Z,97792.75
2023-11-09T23:52:41.042Z,97797.56
2023-11-09T23:55:08.428Z,97805.53
2023-11-09T23:57:35.689Z,97794.78
