createdAt,value
2023-03-02T00:01:09.422Z,66.93
2023-03-02T00:03:37.626Z,66.80
2023-03-02T00:06:05.824Z,66.63
2023-03-02T00:08:34.839Z,67.73
2023-03-02T00:11:02.749Z,68.67
2023-03-02T00:13:31.757Z,68.74
2023-03-02T00:15:59.663Z,68.53
2023-03-02T00:18:28.859Z,68.53
2023-03-02T00:20:56.630Z,69.13
2023-03-02T00:23:24.453Z,69.29
2023-03-02T00:25:52.277Z,69.72
2023-03-02T00:28:20.059Z,69.82
2023-03-02T00:30:47.868Z,70.10
2023-03-02T00:33:15.971Z,69.70
2023-03-02T00:35:45.125Z,69.35
2023-03-02T00:38:12.912Z,69.16
2023-03-02T00:40:45.585Z,68.98
2023-03-02T00:43:13.448Z,69.25
2023-03-02T00:45:41.222Z,69.04
2023-03-02T00:48:09.061Z,68.74
2023-03-02T00:50:40.834Z,68.72
2023-03-02T00:53:10.272Z,68.79
2023-03-02T00:55:38.713Z,68.95
2023-03-02T00:58:06.929Z,68.74
2023-03-02T01:00:35.597Z,69.64
2023-03-02T01:03:03.474Z,69.98
2023-03-02T01:05:31.271Z,70.12
2023-03-02T01:07:59.062Z,69.59
2023-03-02T01:10:28.593Z,69.34
2023-03-02T01:12:56.361Z,69.21
2023-03-02T01:15:24.202Z,69.19
2023-03-02T01:17:52.025Z,69.60
2023-03-02T01:20:19.828Z,70.21
2023-03-02T01:22:47.636Z,70.42
2023-03-02T01:25:15.420Z,70.21
2023-03-02T01:27:44.613Z,70.31
2023-03-02T01:30:13.560Z,70.03
2023-03-02T01:32:41.338Z,70.03
2023-03-02T01:35:10.006Z,70.07
2023-03-02T01:37:37.839Z,70.11
2023-03-02T01:40:06.723Z,70.62
2023-03-02T01:42:39.467Z,71.71
2023-03-02T01:45:45.464Z,71.34
2023-03-02T01:48:15.592Z,72.38
2023-03-02T01:50:43.405Z,71.85
2023-03-02T01:53:11.227Z,71.44
2023-03-02T01:55:39.926Z,72.11
2023-03-02T01:58:08.259Z,72.54
2023-03-02T02:00:38.644Z,72.52
2023-03-02T02:03:12.322Z,72.19
2023-03-02T02:05:42.377Z,71.66
2023-03-02T02:08:10.692Z,71.69
2023-03-02T02:10:39.812Z,72.53
2023-03-02T02:13:10.059Z,72.98
2023-03-02T02:15:38.434Z,72.82
2023-03-02T02:18:07.924Z,72.43
2023-03-02T02:20:38.685Z,72.68
2023-03-02T02:23:20.485Z,73.03
2023-03-02T02:26:03.664Z,72.94
2023-03-02T02:28:35.000Z,72.45
2023-03-02T02:31:08.170Z,72.25
2023-03-02T02:33:37.099Z,72.78
2023-03-02T02:36:08.669Z,72.55
2023-03-02T02:38:37.781Z,72.16
2023-03-02T02:41:08.700Z,72.24
2023-03-02T02:43:36.610Z,72.31
2023-03-02T02:46:04.841Z,72.80
2023-03-02T02:48:33.215Z,72.37
2023-03-02T02:51:02.922Z,73.06
2023-03-02T02:53:36.545Z,73.35
2023-03-02T02:56:07.263Z,74.27
2023-03-02T02:58:38.928Z,73.69
2023-03-02T03:01:07.446Z,73.86
2023-03-02T03:03:37.253Z,73.85
2023-03-02T03:06:08.159Z,75.05
2023-03-02T03:09:00.379Z,75.32
2023-03-02T03:11:31.576Z,76.13
2023-03-02T03:14:05.913Z,76.20
2023-03-02T03:16:34.798Z,76.78
2023-03-02T03:19:09.155Z,76.96
2023-03-02T03:21:37.211Z,77.03
2023-03-02T03:24:05.367Z,77.16
2023-03-02T03:26:34.731Z,77.04
2023-03-02T03:29:02.820Z,77.24
2023-03-02T03:31:31.020Z,77.31
2023-03-02T03:34:00.563Z,76.95
2023-03-02T03:36:28.752Z,76.86
2023-03-02T03:38:57.074Z,76.82
2023-03-02T03:41:25.297Z,76.77
2023-03-02T03:43:54.593Z,76.11
2023-03-02T03:46:22.511Z,75.43
2023-03-02T03:48:50.327Z,75.40
2023-03-02T03:51:18.511Z,75.27
2023-03-02T03:53:46.301Z,74.63
2023-03-02T03:56:14.085Z,74.85
2023-03-02T03:58:41.906Z,74.78
2023-03-02T04:01:11.255Z,73.85
2023-03-02T04:03:39.060Z,73.99
2023-03-02T04:06:07.167Z,74.27
2023-03-02T04:08:34.978Z,74.36
2023-03-02T04:11:02.737Z,74.11
2023-03-02T04:13:30.913Z,73.99
2023-03-02T04:15:58.715Z,74.62
2023-03-02T04:18:27.993Z,75.13
2023-03-02T04:20:55.891Z,75.36
2023-03-02T04:23:23.699Z,75.17
2023-03-02T04:25:51.483Z,74.84
2023-03-02T04:28:19.270Z,74.68
2023-03-02T04:30:47.069Z,75.27
2023-03-02T04:33:14.940Z,74.82
2023-03-02T04:35:44.148Z,75.34
2023-03-02T04:38:11.994Z,74.73
2023-03-02T04:40:39.797Z,74.44
2023-03-02T04:43:07.593Z,74.53
2023-03-02T04:45:35.415Z,75.07
2023-03-02T04:48:03.193Z,75.22
2023-03-02T04:50:30.972Z,75.38
2023-03-02T04:53:00.167Z,75.23
2023-03-02T04:55:28.449Z,75.31
2023-03-02T04:57:56.284Z,75.60
2023-03-02T05:00:25.086Z,75.83
2023-03-02T05:02:52.913Z,76.05
2023-03-02T05:05:23.504Z,75.88
2023-03-02T05:07:51.471Z,75.41
2023-03-02T05:10:21.634Z,75.43
2023-03-02T05:13:04.733Z,75.71
2023-03-02T05:15:35.612Z,75.62
2023-03-02T05:18:04.056Z,75.34
2023-03-02T05:20:32.244Z,75.12
2023-03-02T05:23:02.380Z,74.90
2023-03-02T05:25:33.977Z,75.06
2023-03-02T05:28:02.145Z,74.97
2023-03-02T05:30:32.456Z,75.14
2023-03-02T05:33:00.269Z,75.02
2023-03-02T05:35:28.099Z,75.11
2023-03-02T05:37:55.954Z,75.32
2023-03-02T05:40:23.707Z,75.25
2023-03-02T05:42:52.874Z,75.17
2023-03-02T05:45:22.894Z,75.13
2023-03-02T05:47:50.849Z,74.92
2023-03-02T05:50:19.092Z,74.95
2023-03-02T05:52:47.779Z,75.04
2023-03-02T05:55:17.511Z,74.87
2023-03-02T05:57:49.432Z,74.69
2023-03-02T06:00:21.220Z,74.77
2023-03-02T06:02:49.094Z,74.95
2023-03-02T06:05:18.365Z,75.01
2023-03-02T06:07:46.742Z,74.76
2023-03-02T06:10:14.840Z,74.92
2023-03-02T06:12:42.788Z,75.07
2023-03-02T06:15:11.584Z,75.15
2023-03-02T06:17:41.216Z,75.48
2023-03-02T06:20:11.824Z,75.47
2023-03-02T06:22:41.123Z,75.10
2023-03-02T06:25:10.122Z,75.22
2023-03-02T06:27:38.862Z,74.85
2023-03-02T06:30:08.424Z,74.96
2023-03-02T06:32:36.260Z,74.71
2023-03-02T06:35:08.567Z,74.69
2023-03-02T06:37:36.396Z,74.80
2023-03-02T06:40:09.568Z,74.65
2023-03-02T06:42:38.128Z,74.84
2023-03-02T06:45:07.349Z,74.63
2023-03-02T06:47:35.787Z,74.59
2023-03-02T06:50:05.122Z,74.89
2023-03-02T06:52:33.235Z,74.79
2023-03-02T06:55:01.313Z,75.11
2023-03-02T06:57:33.612Z,74.78
2023-03-02T07:00:01.954Z,74.66
2023-03-02T07:02:29.749Z,74.52
2023-03-02T07:04:57.607Z,74.31
2023-03-02T07:07:26.969Z,74.45
2023-03-02T07:09:54.816Z,74.59
2023-03-02T07:12:22.598Z,74.19
2023-03-02T07:14:50.381Z,74.12
2023-03-02T07:17:18.141Z,74.25
2023-03-02T07:19:46.020Z,73.87
2023-03-02T07:22:13.838Z,73.78
2023-03-02T07:24:44.969Z,73.46
2023-03-02T07:27:13.227Z,73.45
2023-03-02T07:29:41.046Z,73.48
2023-03-02T07:32:12.079Z,73.20
2023-03-02T07:34:40.329Z,73.63
2023-03-02T07:37:08.108Z,73.54
2023-03-02T07:39:35.891Z,73.75
2023-03-02T07:42:07.747Z,73.56
2023-03-02T07:44:36.035Z,73.43
2023-03-02T07:47:03.833Z,73.80
2023-03-02T07:49:31.971Z,74.30
2023-03-02T07:51:59.773Z,74.16
2023-03-02T07:54:30.314Z,74.64
2023-03-02T07:56:58.127Z,74.84
2023-03-02T07:59:28.333Z,74.84
2023-03-02T08:01:56.980Z,74.66
2023-03-02T08:04:25.382Z,74.13
2023-03-02T08:06:53.209Z,74.20
2023-03-02T08:09:20.998Z,73.99
2023-03-02T08:11:48.840Z,74.08
2023-03-02T08:14:16.595Z,73.80
2023-03-02T08:16:45.834Z,74.11
2023-03-02T08:19:13.965Z,73.78
2023-03-02T08:21:41.896Z,73.09
2023-03-02T08:24:10.700Z,73.36
2023-03-02T08:26:38.932Z,72.79
2023-03-02T08:29:07.729Z,72.66
2023-03-02T08:31:35.954Z,72.62
2023-03-02T08:34:05.830Z,71.92
2023-03-02T08:36:34.261Z,72.33
2023-03-02T08:39:02.228Z,71.43
2023-03-02T08:41:30.645Z,71.68
2023-03-02T08:43:58.749Z,71.52
2023-03-02T08:46:26.597Z,71.40
2023-03-02T08:48:54.490Z,71.92
2023-03-02T08:51:25.360Z,71.45
2023-03-02T08:53:55.222Z,71.31
2023-03-02T08:56:29.510Z,72.03
2023-03-02T08:59:00.162Z,72.78
2023-03-02T09:01:32.866Z,72.09
2023-03-02T09:04:01.176Z,72.21
2023-03-02T09:06:32.024Z,71.50
2023-03-02T09:09:00.155Z,71.48
2023-03-02T09:11:28.248Z,71.86
2023-03-02T09:13:56.538Z,71.25
2023-03-02T09:16:25.769Z,70.83
2023-03-02T09:18:53.970Z,71.36
2023-03-02T09:21:22.062Z,71.24
2023-03-02T09:23:53.702Z,70.73
2023-03-02T09:26:21.479Z,70.87
2023-03-02T09:28:49.276Z,70.53
2023-03-02T09:31:17.254Z,70.51
2023-03-02T09:33:45.006Z,70.38
2023-03-02T09:36:15.912Z,70.66
2023-03-02T09:38:43.711Z,70.31
2023-03-02T09:41:36.922Z,70.73
2023-03-02T09:44:14.621Z,70.62
2023-03-02T09:46:45.881Z,70.21
2023-03-02T09:49:22.357Z,69.97
2023-03-02T09:52:02.334Z,69.61
2023-03-02T09:54:30.214Z,69.84
2023-03-02T09:57:00.717Z,69.79
2023-03-02T09:59:31.147Z,69.72
2023-03-02T10:02:02.576Z,69.77
2023-03-02T10:04:32.255Z,69.83
2023-03-02T10:07:05.162Z,69.33
2023-03-02T10:09:32.947Z,69.23
2023-03-02T10:12:19.037Z,69.58
2023-03-02T10:14:53.500Z,68.81
2023-03-02T10:17:38.220Z,68.60
2023-03-02T10:20:10.519Z,69.35
2023-03-02T10:22:41.180Z,69.21
2023-03-02T10:25:19.241Z,69.19
2023-03-02T10:27:51.979Z,69.04
2023-03-02T10:30:25.585Z,69.34
2023-03-02T10:32:54.877Z,68.66
2023-03-02T10:35:24.596Z,68.66
2023-03-02T10:37:53.774Z,68.32
2023-03-02T10:40:31.564Z,68.68
2023-03-02T10:43:01.535Z,67.95
2023-03-02T10:45:30.884Z,68.40
2023-03-02T10:48:02.678Z,68.23
2023-03-02T10:50:31.236Z,67.95
2023-03-02T10:53:01.465Z,67.99
2023-03-02T10:55:30.616Z,67.71
2023-03-02T10:58:04.877Z,67.92
2023-03-02T11:00:34.035Z,67.92
2023-03-02T11:03:03.975Z,67.90
2023-03-02T11:05:33.867Z,67.88
2023-03-02T11:08:03.040Z,68.13
2023-03-02T11:10:32.473Z,67.99
2023-03-02T11:13:01.567Z,68.01
2023-03-02T11:15:37.400Z,68.23
2023-03-02T11:18:08.618Z,67.88
2023-03-02T11:20:40.037Z,67.85
2023-03-02T11:23:22.081Z,67.76
2023-03-02T11:25:53.802Z,67.97
2023-03-02T11:28:38.601Z,67.72
2023-03-02T11:31:11.829Z,67.00
2023-03-02T11:33:44.415Z,67.06
2023-03-02T11:36:16.783Z,67.34
2023-03-02T11:38:47.457Z,67.26
2023-03-02T11:41:27.230Z,67.36
2023-03-02T11:43:55.559Z,66.99
2023-03-02T11:46:30.094Z,66.94
2023-03-02T11:49:00.686Z,67.10
2023-03-02T11:51:31.553Z,67.03
2023-03-02T11:54:02.665Z,66.71
2023-03-02T11:56:32.728Z,66.89
2023-03-02T11:59:04.695Z,67.05
2023-03-02T12:01:36.105Z,67.16
2023-03-02T12:04:08.954Z,66.95
2023-03-02T12:06:38.491Z,66.88
2023-03-02T12:09:31.152Z,66.68
2023-03-02T12:12:01.717Z,66.25
2023-03-02T12:14:38.349Z,66.57
2023-03-02T12:17:22.662Z,66.43
2023-03-02T12:19:52.140Z,66.42
2023-03-02T12:22:31.264Z,66.96
2023-03-02T12:25:05.894Z,66.75
2023-03-02T12:27:38.597Z,66.24
2023-03-02T12:30:26.125Z,66.38
2023-03-02T12:33:04.343Z,66.10
2023-03-02T12:35:33.996Z,66.24
2023-03-02T12:38:05.306Z,66.50
2023-03-02T12:40:47.731Z,66.65
2023-03-02T12:43:27.986Z,66.44
2023-03-02T12:46:21.944Z,66.58
2023-03-02T12:48:58.623Z,66.32
2023-03-02T12:51:27.964Z,66.63
2023-03-02T12:54:04.248Z,66.44
2023-03-02T12:56:32.237Z,66.51
2023-03-02T12:59:00.032Z,66.62
2023-03-02T13:01:30.359Z,66.49
2023-03-02T13:03:59.860Z,67.26
2023-03-02T13:06:29.213Z,67.06
2023-03-02T13:09:00.090Z,67.15
2023-03-02T13:11:30.971Z,67.25
2023-03-02T13:13:59.773Z,67.13
2023-03-02T13:16:29.777Z,67.62
2023-03-02T13:19:00.833Z,67.25
2023-03-02T13:21:32.450Z,67.05
2023-03-02T13:24:00.755Z,67.46
2023-03-02T13:26:30.130Z,67.38
2023-03-02T13:29:06.644Z,67.89
2023-03-02T13:31:35.301Z,67.40
2023-03-02T13:34:04.537Z,67.71
2023-03-02T13:36:37.343Z,68.37
2023-03-02T13:39:07.611Z,68.52
2023-03-02T13:41:37.389Z,68.06
2023-03-02T13:44:17.010Z,68.06
2023-03-02T13:46:45.037Z,68.37
2023-03-02T13:49:14.496Z,68.21
2023-03-02T13:51:44.266Z,68.35
2023-03-02T13:54:22.186Z,68.08
2023-03-02T13:56:51.406Z,68.26
2023-03-02T13:59:21.232Z,68.48
2023-03-02T14:01:49.538Z,68.67
2023-03-02T14:04:23.205Z,68.88
2023-03-02T14:06:51.510Z,68.63
2023-03-02T14:09:19.337Z,69.03
2023-03-02T14:11:49.129Z,68.88
2023-03-02T14:14:18.094Z,69.44
2023-03-02T14:16:46.249Z,68.87
2023-03-02T14:19:16.275Z,69.02
2023-03-02T14:21:45.509Z,69.11
2023-03-02T14:24:13.332Z,69.29
2023-03-02T14:26:44.338Z,69.52
2023-03-02T14:29:21.100Z,69.01
2023-03-02T14:31:49.343Z,69.55
2023-03-02T14:34:18.262Z,69.68
2023-03-02T14:36:48.978Z,69.40
2023-03-02T14:39:22.100Z,69.89
2023-03-02T14:41:53.838Z,70.07
2023-03-02T14:44:22.395Z,70.35
2023-03-02T14:46:50.793Z,70.40
2023-03-02T14:49:18.552Z,70.65
2023-03-02T14:51:51.145Z,70.82
2023-03-02T14:54:20.560Z,70.61
2023-03-02T14:56:57.554Z,70.44
2023-03-02T14:59:25.830Z,70.81
2023-03-02T15:01:56.309Z,70.78
2023-03-02T15:04:25.815Z,70.54
2023-03-02T15:06:55.625Z,70.45
2023-03-02T15:09:23.387Z,70.65
2023-03-02T15:11:51.206Z,70.89
2023-03-02T15:14:19.077Z,70.74
2023-03-02T15:16:46.872Z,70.91
2023-03-02T15:19:14.897Z,71.15
2023-03-02T15:21:45.313Z,71.23
2023-03-02T15:24:14.870Z,71.24
2023-03-02T15:26:43.180Z,71.23
2023-03-02T15:29:11.020Z,71.55
2023-03-02T15:31:38.843Z,71.61
2023-03-02T15:34:06.943Z,71.45
2023-03-02T15:36:34.733Z,71.15
2023-03-02T15:39:03.038Z,71.09
2023-03-02T15:41:32.499Z,70.68
2023-03-02T15:44:00.527Z,70.87
2023-03-02T15:46:29.355Z,71.03
2023-03-02T15:48:57.178Z,71.05
2023-03-02T15:51:25.084Z,71.10
2023-03-02T15:53:52.989Z,71.26
2023-03-02T15:56:20.767Z,70.88
2023-03-02T15:58:50.782Z,70.80
2023-03-02T16:01:18.720Z,70.86
2023-03-02T16:03:46.741Z,71.55
2023-03-02T16:06:15.641Z,71.59
2023-03-02T16:08:43.475Z,71.69
2023-03-02T16:11:11.571Z,71.71
2023-03-02T16:13:39.714Z,71.91
2023-03-02T16:16:10.875Z,71.94
2023-03-02T16:18:38.750Z,71.92
2023-03-02T16:21:07.776Z,71.82
2023-03-02T16:23:36.063Z,71.99
2023-03-02T16:26:12.560Z,72.15
2023-03-02T16:28:40.439Z,72.48
2023-03-02T16:31:11.480Z,72.69
2023-03-02T16:33:40.756Z,72.66
2023-03-02T16:36:09.868Z,72.44
2023-03-02T16:38:38.973Z,72.62
2023-03-02T16:41:15.459Z,72.66
2023-03-02T16:43:46.372Z,73.17
2023-03-02T16:46:17.064Z,73.50
2023-03-02T16:48:45.139Z,73.43
2023-03-02T16:51:13.218Z,73.12
2023-03-02T16:53:41.941Z,73.52
2023-03-02T16:56:11.440Z,73.87
2023-03-02T16:58:39.981Z,74.59
2023-03-02T17:01:09.282Z,74.75
2023-03-02T17:03:39.784Z,74.88
2023-03-02T17:06:08.502Z,74.64
2023-03-02T17:08:36.921Z,74.78
2023-03-02T17:11:04.908Z,75.34
2023-03-02T17:13:32.695Z,75.79
2023-03-02T17:16:01.277Z,76.14
2023-03-02T17:18:29.658Z,76.66
2023-03-02T17:20:59.728Z,76.52
2023-03-02T17:23:29.881Z,76.02
2023-03-02T17:25:57.639Z,75.70
2023-03-02T17:28:25.604Z,75.91
2023-03-02T17:30:54.202Z,76.00
2023-03-02T17:33:22.050Z,75.86
2023-03-02T17:35:50.097Z,75.96
2023-03-02T17:38:19.830Z,75.43
2023-03-02T17:40:47.887Z,74.92
2023-03-02T17:43:15.650Z,75.27
2023-03-02T17:45:44.577Z,75.67
2023-03-02T17:48:12.490Z,75.29
2023-03-02T17:50:40.438Z,75.25
2023-03-02T17:53:10.017Z,75.31
2023-03-02T17:55:39.660Z,75.32
2023-03-02T17:58:07.684Z,75.01
2023-03-02T18:00:37.768Z,75.13
2023-03-02T18:03:06.673Z,74.80
2023-03-02T18:05:34.677Z,75.02
2023-03-02T18:08:04.154Z,75.06
2023-03-02T18:10:31.963Z,75.04
2023-03-02T18:13:01.068Z,75.10
2023-03-02T18:15:32.097Z,75.18
2023-03-02T18:17:59.882Z,75.54
2023-03-02T18:20:32.392Z,75.13
2023-03-02T18:23:00.193Z,75.48
2023-03-02T18:25:29.639Z,75.83
2023-03-02T18:27:57.803Z,75.61
2023-03-02T18:30:27.129Z,75.22
2023-03-02T18:32:55.959Z,75.33
2023-03-02T18:35:23.967Z,75.51
2023-03-02T18:37:52.555Z,75.18
2023-03-02T18:40:20.523Z,75.31
2023-03-02T18:42:49.022Z,75.07
2023-03-02T18:45:23.801Z,75.47
2023-03-02T18:47:53.161Z,75.76
2023-03-02T18:50:22.901Z,75.91
2023-03-02T18:52:53.622Z,75.92
2023-03-02T18:55:21.966Z,76.23
2023-03-02T18:57:51.145Z,76.04
2023-03-02T19:00:23.246Z,76.18
2023-03-02T19:02:53.318Z,76.10
2023-03-02T19:05:29.731Z,75.98
2023-03-02T19:08:01.772Z,75.75
2023-03-02T19:10:29.693Z,75.92
2023-03-02T19:12:57.478Z,76.01
2023-03-02T19:15:26.905Z,76.43
2023-03-02T19:17:57.162Z,76.47
2023-03-02T19:20:28.209Z,76.80
2023-03-02T19:22:56.197Z,77.19
2023-03-02T19:25:24.851Z,76.74
2023-03-02T19:27:53.216Z,76.81
2023-03-02T19:30:23.476Z,76.67
2023-03-02T19:32:54.418Z,76.89
2023-03-02T19:35:25.632Z,76.96
2023-03-02T19:37:54.327Z,77.24
2023-03-02T19:40:24.807Z,76.76
2023-03-02T19:42:54.111Z,76.58
2023-03-02T19:45:27.916Z,76.86
2023-03-02T19:47:57.688Z,76.80
2023-03-02T19:50:29.250Z,76.63
2023-03-02T19:52:57.671Z,76.80
2023-03-02T19:55:27.113Z,76.60
2023-03-02T19:58:00.788Z,76.61
2023-03-02T20:00:30.589Z,76.74
2023-03-02T20:02:59.281Z,77.08
2023-03-02T20:05:31.571Z,76.95
2023-03-02T20:08:00.002Z,77.05
2023-03-02T20:10:31.703Z,77.08
2023-03-02T20:13:00.728Z,77.08
2023-03-02T20:15:30.033Z,77.15
2023-03-02T20:17:59.424Z,76.85
2023-03-02T20:20:28.821Z,77.19
2023-03-02T20:22:57.964Z,76.96
2023-03-02T20:25:25.848Z,77.44
2023-03-02T20:27:54.209Z,77.86
2023-03-02T20:30:27.779Z,78.26
2023-03-02T20:32:56.206Z,77.98
2023-03-02T20:35:26.436Z,78.00
2023-03-02T20:37:57.275Z,78.05
2023-03-02T20:40:25.838Z,77.75
2023-03-02T20:42:54.020Z,77.42
2023-03-02T20:45:21.991Z,77.70
2023-03-02T20:47:49.963Z,78.01
2023-03-02T20:50:21.670Z,78.60
2023-03-02T20:52:49.915Z,78.49
2023-03-02T20:55:19.631Z,78.14
2023-03-02T20:57:48.556Z,78.26
2023-03-02T21:00:22.581Z,77.76
2023-03-02T21:02:50.602Z,77.97
2023-03-02T21:05:19.780Z,77.60
2023-03-02T21:07:48.573Z,77.87
2023-03-02T21:10:18.331Z,78.04
2023-03-02T21:12:50.926Z,78.11
2023-03-02T21:15:20.102Z,78.28
2023-03-02T21:17:48.377Z,78.35
2023-03-02T21:20:19.357Z,78.44
2023-03-02T21:22:47.427Z,78.39
2023-03-02T21:25:16.981Z,78.15
2023-03-02T21:27:47.172Z,78.12
2023-03-02T21:30:19.710Z,78.08
2023-03-02T21:32:47.733Z,77.89
2023-03-02T21:35:16.532Z,78.16
2023-03-02T21:37:44.974Z,78.17
2023-03-02T21:40:19.724Z,78.09
2023-03-02T21:42:48.906Z,78.19
2023-03-02T21:45:18.436Z,77.82
2023-03-02T21:47:46.545Z,78.02
2023-03-02T21:50:15.461Z,78.17
2023-03-02T21:52:43.233Z,78.79
2023-03-02T21:55:14.319Z,78.92
2023-03-02T21:57:42.256Z,78.98
2023-03-02T22:00:21.747Z,78.98
2023-03-02T22:02:49.576Z,78.88
2023-03-02T22:05:17.662Z,78.84
2023-03-02T22:07:46.057Z,78.88
2023-03-02T22:10:23.880Z,78.93
2023-03-02T22:12:56.321Z,78.82
2023-03-02T22:15:25.292Z,78.83
2023-03-02T22:17:53.023Z,78.82
2023-03-02T22:20:21.909Z,78.82
2023-03-02T22:22:50.789Z,79.05
2023-03-02T22:25:19.662Z,79.10
2023-03-02T22:27:47.956Z,78.95
2023-03-02T22:30:18.394Z,79.12
2023-03-02T22:32:48.218Z,79.09
2023-03-02T22:35:23.294Z,80.29
2023-03-02T22:37:52.879Z,81.32
2023-03-02T22:40:30.178Z,80.84
2023-03-02T22:43:08.256Z,81.54
2023-03-02T22:45:36.374Z,80.90
2023-03-02T22:48:12.564Z,80.68
2023-03-02T22:50:40.338Z,80.78
2023-03-02T22:53:20.556Z,81.71
2023-03-02T22:55:48.837Z,81.53
2023-03-02T22:58:28.620Z,81.06
2023-03-02T23:00:57.210Z,80.68
2023-03-02T23:03:31.376Z,80.55
2023-03-02T23:05:59.203Z,80.42
2023-03-02T23:08:29.268Z,80.73
2023-03-02T23:10:58.870Z,80.58
2023-03-02T23:13:30.944Z,80.43
2023-03-02T23:15:58.878Z,80.23
2023-03-02T23:18:29.911Z,80.23
2023-03-02T23:20:57.682Z,79.97
2023-03-02T23:23:27.909Z,79.70
2023-03-02T23:25:55.923Z,79.97
2023-03-02T23:28:23.716Z,80.55
2023-03-02T23:30:51.529Z,80.39
2023-03-02T23:33:19.326Z,80.64
2023-03-02T23:35:48.547Z,80.64
2023-03-02T23:38:16.418Z,80.98
2023-03-02T23:40:44.221Z,81.31
2023-03-02T23:43:11.992Z,81.48
2023-03-02T23:45:40.296Z,81.29
2023-03-02T23:48:08.132Z,80.82
2023-03-02T23:50:35.879Z,80.53
2023-03-02T23:53:05.063Z,80.76
2023-03-02T23:55:33.408Z,81.15
2023-03-02T23:58:01.234Z,81.59
