createdAt,value
2022-11-13T00:00:24.303Z,20.06
2022-11-13T00:03:14.026Z,20.13
2022-11-13T00:06:03.962Z,20.12
2022-11-13T00:08:56.430Z,20.08
2022-11-13T00:11:46.425Z,20.06
2022-11-13T00:14:37.769Z,20.04
2022-11-13T00:17:26.995Z,20.22
2022-11-13T00:20:16.678Z,19.97
2022-11-13T00:23:06.449Z,20.12
2022-11-13T00:25:55.866Z,20.02
2022-11-13T00:28:45.881Z,20.07
2022-11-13T00:31:37.404Z,19.92
2022-11-13T00:34:46.586Z,19.98
2022-11-13T00:37:36.442Z,20.11
2022-11-13T00:40:26.412Z,19.98
2022-11-13T00:43:15.917Z,20.01
2022-11-13T00:46:05.307Z,19.89
2022-11-13T00:48:56.807Z,19.74
2022-11-13T00:51:46.394Z,19.76
2022-11-13T00:54:35.771Z,19.78
2022-11-13T00:57:25.268Z,19.76
2022-11-13T01:00:15.529Z,19.93
2022-11-13T01:03:05.679Z,19.85
2022-11-13T01:05:57.430Z,19.68
2022-11-13T01:08:46.933Z,19.84
2022-11-13T01:11:36.812Z,19.92
2022-11-13T01:14:25.947Z,19.91
2022-11-13T01:17:16.116Z,20.08
2022-11-13T01:20:05.801Z,19.96
2022-11-13T01:22:57.065Z,20.09
2022-11-13T01:25:46.454Z,20.71
2022-11-13T01:28:36.288Z,23.07
2022-11-13T01:31:27.148Z,23.18
2022-11-13T01:34:16.853Z,23.24
2022-11-13T01:37:06.126Z,23.20
2022-11-13T01:39:58.301Z,22.71
2022-11-13T01:42:47.736Z,22.58
2022-11-13T01:46:05.453Z,22.46
2022-11-13T01:48:56.596Z,22.46
2022-11-13T01:51:48.749Z,22.34
2022-11-13T01:54:40.486Z,22.48
2022-11-13T01:57:32.146Z,22.34
2022-11-13T02:00:22.345Z,22.40
2022-11-13T02:03:12.148Z,22.25
2022-11-13T02:06:02.738Z,22.53
2022-11-13T02:11:42.006Z,22.37
2022-11-13T02:14:33.535Z,22.47
2022-11-13T02:17:26.190Z,22.48
2022-11-13T02:20:16.086Z,22.63
2022-11-13T02:23:12.502Z,22.50
2022-11-13T02:26:04.589Z,22.73
2022-11-13T02:28:54.340Z,22.65
2022-11-13T02:31:44.551Z,22.69
2022-11-13T02:34:34.277Z,22.68
2022-11-13T02:37:23.766Z,22.43
2022-11-13T02:40:13.851Z,22.61
2022-11-13T02:43:04.984Z,22.73
2022-11-13T02:45:54.008Z,22.73
2022-11-13T02:48:44.048Z,22.69
2022-11-13T02:51:34.536Z,22.41
2022-11-13T02:54:24.367Z,22.59
2022-11-13T02:57:14.437Z,22.96
2022-11-13T03:00:07.961Z,22.73
2022-11-13T03:03:02.048Z,22.76
2022-11-13T03:05:52.691Z,23.02
2022-11-13T03:08:42.981Z,23.04
2022-11-13T03:11:32.976Z,23.00
2022-11-13T03:14:23.041Z,22.89
2022-11-13T03:17:13.902Z,23.03
2022-11-13T03:20:03.358Z,23.05
2022-11-13T03:22:52.603Z,23.06
2022-11-13T03:25:42.525Z,23.07
2022-11-13T03:28:32.694Z,22.81
2022-11-13T03:31:22.530Z,23.30
2022-11-13T03:34:14.042Z,23.32
2022-11-13T03:37:04.281Z,23.32
2022-11-13T03:39:54.417Z,23.34
2022-11-13T03:42:43.592Z,23.41
2022-11-13T03:45:33.846Z,23.44
2022-11-13T03:48:23.342Z,23.56
2022-11-13T03:51:14.845Z,23.60
2022-11-13T03:54:04.630Z,23.56
2022-11-13T03:56:54.899Z,23.57
2022-11-13T03:59:44.617Z,23.56
2022-11-13T04:02:35.390Z,23.60
2022-11-13T04:05:24.804Z,23.74
2022-11-13T04:08:16.300Z,23.78
2022-11-13T04:11:09.964Z,23.72
2022-11-13T04:13:59.625Z,23.85
2022-11-13T04:16:50.037Z,23.90
2022-11-13T04:19:39.538Z,23.90
2022-11-13T04:22:29.299Z,23.93
2022-11-13T04:25:21.674Z,23.96
2022-11-13T04:28:10.731Z,23.92
2022-11-13T04:31:01.095Z,24.01
2022-11-13T04:33:50.770Z,23.97
2022-11-13T04:36:40.431Z,24.04
2022-11-13T04:39:30.555Z,24.08
2022-11-13T04:42:38.411Z,24.15
2022-11-13T04:45:30.639Z,24.17
2022-11-13T04:48:20.370Z,24.30
2022-11-13T04:51:09.698Z,24.20
2022-11-13T04:53:59.862Z,24.23
2022-11-13T04:56:49.538Z,24.30
2022-11-13T04:59:41.150Z,24.36
2022-11-13T05:02:31.367Z,24.31
2022-11-13T05:05:21.215Z,24.27
2022-11-13T05:08:11.942Z,24.22
2022-11-13T05:11:01.583Z,24.33
2022-11-13T05:13:53.912Z,24.26
2022-11-13T05:16:46.165Z,24.37
2022-11-13T05:19:36.160Z,24.38
2022-11-13T05:22:26.136Z,24.36
2022-11-13T05:25:16.051Z,24.44
2022-11-13T05:28:07.458Z,24.40
2022-11-13T05:30:56.697Z,24.44
2022-11-13T05:33:48.629Z,24.50
2022-11-13T05:36:38.612Z,24.54
2022-11-13T05:39:28.644Z,24.57
2022-11-13T05:42:19.417Z,24.61
2022-11-13T05:45:09.737Z,24.66
2022-11-13T05:48:00.971Z,24.74
2022-11-13T05:50:53.492Z,24.73
2022-11-13T05:53:43.608Z,24.65
2022-11-13T05:56:34.202Z,24.73
2022-11-13T05:59:23.777Z,24.81
2022-11-13T06:02:13.362Z,24.75
2022-11-13T06:05:02.825Z,24.83
2022-11-13T06:07:55.398Z,24.94
2022-11-13T06:10:45.208Z,24.90
2022-11-13T06:13:35.111Z,25.07
2022-11-13T06:16:25.876Z,24.98
2022-11-13T06:19:16.334Z,24.87
2022-11-13T06:22:05.822Z,25.14
2022-11-13T06:24:58.096Z,25.20
2022-11-13T06:27:47.292Z,25.20
2022-11-13T06:30:38.865Z,25.29
2022-11-13T06:33:28.389Z,25.31
2022-11-13T06:36:19.069Z,25.33
2022-11-13T06:39:09.455Z,25.33
2022-11-13T06:42:00.993Z,25.09
2022-11-13T06:44:51.363Z,25.15
2022-11-13T06:47:40.565Z,25.27
2022-11-13T06:50:48.145Z,25.44
2022-11-13T06:53:38.601Z,25.50
2022-11-13T06:56:27.939Z,25.55
2022-11-13T06:59:19.466Z,25.52
2022-11-13T07:02:10.710Z,25.58
2022-11-13T07:05:04.019Z,25.68
2022-11-13T07:07:53.671Z,25.78
2022-11-13T07:10:45.104Z,25.69
2022-11-13T07:13:35.443Z,25.91
2022-11-13T07:16:38.875Z,25.87
2022-11-13T07:19:36.220Z,25.89
2022-11-13T07:22:26.516Z,25.94
2022-11-13T07:25:17.822Z,25.80
2022-11-13T07:28:10.216Z,25.70
2022-11-13T07:31:01.013Z,25.96
2022-11-13T07:33:54.121Z,26.03
2022-11-13T07:36:43.541Z,26.09
2022-11-13T07:39:37.429Z,25.87
2022-11-13T07:42:30.293Z,26.24
2022-11-13T07:45:23.618Z,25.99
2022-11-13T07:48:13.557Z,26.09
2022-11-13T07:51:05.987Z,25.97
2022-11-13T07:53:55.437Z,25.92
2022-11-13T07:56:53.783Z,26.27
2022-11-13T07:59:43.980Z,26.20
2022-11-13T08:02:34.077Z,25.95
2022-11-13T08:05:24.646Z,26.07
2022-11-13T08:08:17.285Z,26.09
2022-11-13T08:11:08.447Z,26.25
2022-11-13T08:14:03.087Z,26.17
2022-11-13T08:16:56.781Z,26.26
2022-11-13T08:19:46.413Z,26.16
2022-11-13T08:22:40.210Z,26.24
2022-11-13T08:25:32.036Z,26.22
2022-11-13T08:28:31.907Z,26.27
2022-11-13T08:31:22.795Z,26.41
2022-11-13T08:34:13.512Z,26.59
2022-11-13T08:37:03.362Z,26.52
2022-11-13T08:39:54.086Z,26.49
2022-11-13T08:42:47.502Z,26.54
2022-11-13T08:45:37.752Z,26.49
2022-11-13T08:48:28.292Z,26.28
2022-11-13T08:51:20.235Z,26.64
2022-11-13T08:54:10.944Z,26.49
2022-11-13T08:57:05.619Z,26.57
2022-11-13T09:00:00.204Z,26.33
2022-11-13T09:02:49.863Z,26.61
2022-11-13T09:05:39.070Z,26.56
2022-11-13T09:08:30.908Z,26.61
2022-11-13T09:11:21.398Z,26.31
2022-11-13T09:14:11.122Z,26.43
2022-11-13T09:17:04.406Z,26.59
2022-11-13T09:19:57.555Z,26.35
2022-11-13T09:22:50.762Z,26.18
2022-11-13T09:25:48.999Z,26.32
2022-11-13T09:28:45.783Z,26.58
2022-11-13T09:31:35.910Z,26.47
2022-11-13T09:34:32.087Z,26.52
2022-11-13T09:37:21.465Z,26.52
2022-11-13T09:40:15.893Z,26.39
2022-11-13T09:43:09.672Z,26.59
2022-11-13T09:46:03.228Z,26.76
2022-11-13T09:48:57.255Z,26.54
2022-11-13T09:51:54.839Z,26.41
2022-11-13T09:54:46.763Z,26.41
2022-11-13T09:57:38.953Z,26.44
2022-11-13T10:00:28.632Z,26.44
2022-11-13T10:03:46.665Z,26.51
2022-11-13T10:06:42.536Z,26.42
2022-11-13T10:09:40.374Z,26.54
2022-11-13T10:12:31.002Z,26.44
2022-11-13T10:15:21.225Z,26.40
2022-11-13T10:18:14.895Z,26.39
2022-11-13T10:21:09.966Z,26.34
2022-11-13T10:24:06.569Z,26.42
2022-11-13T10:27:01.928Z,26.49
2022-11-13T10:29:51.780Z,26.46
2022-11-13T10:32:43.457Z,26.36
2022-11-13T10:35:40.577Z,26.37
2022-11-13T10:38:37.104Z,26.31
2022-11-13T10:41:27.142Z,26.31
2022-11-13T10:44:32.340Z,26.31
2022-11-13T10:47:49.101Z,26.23
2022-11-13T10:50:34.532Z,26.23
2022-11-13T10:53:27.341Z,26.19
2022-11-13T10:56:27.636Z,26.10
2022-11-13T10:59:20.917Z,26.10
2022-11-13T11:02:21.310Z,26.12
2022-11-13T11:05:22.063Z,26.15
2022-11-13T11:08:53.674Z,26.09
2022-11-13T11:12:02.905Z,26.07
2022-11-13T11:15:09.058Z,26.05
2022-11-13T11:18:02.802Z,25.92
2022-11-13T11:20:54.351Z,25.97
2022-11-13T11:23:46.290Z,25.90
2022-11-13T11:26:38.149Z,25.92
2022-11-13T11:29:30.608Z,25.97
2022-11-13T11:32:22.795Z,25.86
2022-11-13T11:35:18.710Z,25.93
2022-11-13T11:38:15.056Z,25.92
2022-11-13T11:41:13.432Z,25.93
2022-11-13T11:44:09.347Z,25.91
2022-11-13T11:46:58.682Z,25.90
2022-11-13T11:49:50.804Z,25.84
2022-11-13T11:52:50.416Z,25.88
2022-11-13T11:55:50.162Z,25.85
2022-11-13T11:59:00.434Z,25.82
2022-11-13T12:01:59.119Z,25.80
2022-11-13T12:04:56.773Z,25.75
2022-11-13T12:07:53.479Z,25.73
2022-11-13T12:10:47.601Z,25.70
2022-11-13T12:13:40.355Z,25.50
2022-11-13T12:16:34.498Z,25.50
2022-11-13T12:19:32.764Z,25.36
2022-11-13T12:22:30.856Z,25.41
2022-11-13T12:25:24.727Z,25.32
2022-11-13T12:28:18.828Z,25.39
2022-11-13T12:31:13.547Z,25.40
2022-11-13T12:34:07.082Z,25.35
2022-11-13T12:36:58.284Z,25.25
2022-11-13T12:39:54.128Z,25.35
2022-11-13T12:42:47.739Z,25.46
2022-11-13T12:45:47.885Z,25.47
2022-11-13T12:48:38.371Z,25.51
2022-11-13T12:51:28.848Z,25.55
2022-11-13T12:54:30.345Z,25.53
2022-11-13T12:57:24.430Z,25.32
2022-11-13T13:00:29.176Z,25.18
2022-11-13T13:03:29.563Z,25.18
2022-11-13T13:06:25.751Z,25.09
2022-11-13T13:09:38.036Z,25.12
2022-11-13T13:12:35.644Z,25.05
2022-11-13T13:15:33.614Z,25.03
2022-11-13T13:18:31.547Z,25.04
2022-11-13T13:21:22.511Z,25.01
2022-11-13T13:24:13.122Z,24.98
2022-11-13T13:27:03.355Z,24.96
2022-11-13T13:29:56.044Z,24.98
2022-11-13T13:32:53.190Z,24.93
2022-11-13T13:35:47.141Z,24.92
2022-11-13T13:38:39.210Z,23.54
2022-11-13T13:41:42.768Z,23.23
2022-11-13T13:44:41.316Z,23.12
2022-11-13T13:47:33.116Z,23.17
2022-11-13T13:50:26.687Z,23.14
2022-11-13T13:53:27.274Z,23.17
2022-11-13T13:56:21.254Z,23.10
2022-11-13T13:59:17.604Z,23.10
2022-11-13T14:02:07.916Z,23.05
2022-11-13T14:04:58.356Z,23.04
2022-11-13T14:07:51.173Z,23.15
2022-11-13T14:10:41.701Z,23.03
2022-11-13T14:13:32.375Z,23.07
2022-11-13T14:16:22.168Z,23.07
2022-11-13T14:19:15.226Z,23.00
2022-11-13T14:22:05.967Z,22.92
2022-11-13T14:25:00.220Z,22.91
2022-11-13T14:27:51.732Z,22.83
2022-11-13T14:30:41.671Z,22.73
2022-11-13T14:33:35.073Z,22.85
2022-11-13T14:36:38.438Z,22.74
2022-11-13T14:39:31.397Z,22.74
2022-11-13T14:42:24.213Z,22.58
2022-11-13T14:45:18.295Z,22.54
2022-11-13T14:48:22.318Z,22.53
2022-11-13T14:51:25.168Z,22.45
2022-11-13T14:54:46.839Z,22.37
2022-11-13T14:57:50.099Z,22.40
2022-11-13T15:00:42.521Z,22.31
2022-11-13T15:03:33.864Z,22.48
2022-11-13T15:06:25.559Z,22.51
2022-11-13T15:09:19.383Z,22.36
2022-11-13T15:12:10.074Z,22.38
2022-11-13T15:15:05.075Z,22.44
2022-11-13T15:17:55.862Z,22.54
2022-11-13T15:20:46.807Z,22.51
2022-11-13T15:23:41.833Z,22.40
2022-11-13T15:26:31.823Z,22.43
2022-11-13T15:29:21.394Z,22.45
2022-11-13T15:32:15.095Z,22.38
2022-11-13T15:35:08.832Z,22.33
2022-11-13T15:38:00.660Z,22.26
2022-11-13T15:40:55.566Z,22.16
2022-11-13T15:43:46.786Z,22.21
2022-11-13T15:46:36.891Z,22.12
2022-11-13T15:49:29.064Z,22.14
2022-11-13T15:52:19.219Z,22.14
2022-11-13T15:55:12.042Z,22.19
2022-11-13T15:58:01.938Z,22.25
2022-11-13T16:00:52.154Z,22.19
2022-11-13T16:03:42.528Z,22.18
2022-11-13T16:06:35.734Z,22.14
2022-11-13T16:09:25.441Z,22.13
2022-11-13T16:12:15.867Z,22.07
2022-11-13T16:15:05.965Z,22.01
2022-11-13T16:18:00.335Z,22.00
2022-11-13T16:20:56.079Z,21.94
2022-11-13T16:23:47.355Z,21.86
2022-11-13T16:26:36.869Z,21.90
2022-11-13T16:29:27.095Z,21.78
2022-11-13T16:32:21.193Z,21.77
2022-11-13T16:35:16.204Z,21.73
2022-11-13T16:38:05.696Z,21.78
2022-11-13T16:40:58.643Z,21.77
2022-11-13T16:43:48.328Z,21.90
2022-11-13T16:46:40.701Z,21.91
2022-11-13T16:49:30.772Z,21.85
2022-11-13T16:52:24.977Z,21.80
2022-11-13T16:55:15.560Z,21.73
2022-11-13T16:58:07.331Z,21.70
2022-11-13T17:01:00.217Z,21.54
2022-11-13T17:03:49.965Z,21.58
2022-11-13T17:06:40.401Z,21.76
2022-11-13T17:09:30.755Z,21.75
2022-11-13T17:12:23.017Z,21.73
2022-11-13T17:15:17.145Z,21.66
2022-11-13T17:18:07.233Z,21.72
2022-11-13T17:20:56.987Z,21.64
2022-11-13T17:23:47.558Z,21.64
2022-11-13T17:26:37.094Z,21.69
2022-11-13T17:29:29.229Z,21.69
2022-11-13T17:32:20.009Z,21.61
2022-11-13T17:35:09.598Z,21.61
2022-11-13T17:37:59.243Z,21.64
2022-11-13T17:40:49.345Z,21.62
2022-11-13T17:43:39.654Z,21.65
2022-11-13T17:46:29.211Z,21.50
2022-11-13T17:49:20.933Z,21.40
2022-11-13T17:52:10.323Z,21.39
2022-11-13T17:54:59.795Z,21.47
2022-11-13T17:57:49.935Z,21.50
2022-11-13T18:00:39.509Z,21.49
2022-11-13T18:03:29.975Z,21.45
2022-11-13T18:06:22.679Z,21.50
2022-11-13T18:09:12.604Z,21.46
2022-11-13T18:12:02.265Z,21.50
2022-11-13T18:14:53.831Z,21.58
2022-11-13T18:17:43.168Z,21.48
2022-11-13T18:20:33.345Z,21.42
2022-11-13T18:23:24.268Z,21.30
2022-11-13T18:26:14.873Z,21.54
2022-11-13T18:29:04.528Z,21.44
2022-11-13T18:31:54.431Z,21.17
2022-11-13T18:34:44.733Z,21.08
2022-11-13T18:37:34.721Z,21.28
2022-11-13T18:40:26.400Z,21.29
2022-11-13T18:43:17.955Z,21.21
2022-11-13T18:46:08.150Z,21.11
2022-11-13T18:48:59.817Z,21.06
2022-11-13T18:51:49.464Z,21.03
2022-11-13T18:54:38.914Z,21.00
2022-11-13T19:00:25.742Z,21.18
2022-11-13T19:03:15.790Z,21.18
2022-11-13T19:06:06.243Z,20.96
2022-11-13T19:08:58.465Z,21.03
2022-11-13T19:11:48.915Z,21.06
2022-11-13T19:14:39.054Z,21.10
2022-11-13T19:17:30.740Z,20.71
2022-11-13T19:20:20.919Z,20.71
2022-11-13T19:23:10.962Z,20.94
2022-11-13T19:26:00.509Z,20.81
2022-11-13T19:28:50.883Z,20.61
2022-11-13T19:31:40.141Z,21.04
2022-11-13T19:34:32.293Z,21.00
2022-11-13T19:37:21.354Z,20.99
2022-11-13T19:40:12.132Z,20.84
2022-11-13T19:43:01.465Z,20.84
2022-11-13T19:45:52.142Z,20.76
2022-11-13T19:48:42.673Z,20.74
2022-11-13T19:51:34.015Z,20.90
2022-11-13T19:54:23.916Z,20.99
2022-11-13T19:57:13.469Z,20.84
2022-11-13T20:00:02.949Z,20.87
2022-11-13T20:02:53.320Z,20.92
2022-11-13T20:05:43.615Z,20.91
2022-11-13T20:08:36.174Z,20.83
2022-11-13T20:11:26.519Z,20.88
2022-11-13T20:14:16.902Z,20.82
2022-11-13T20:17:06.735Z,20.79
2022-11-13T20:19:56.990Z,20.76
2022-11-13T20:22:46.414Z,20.68
2022-11-13T20:25:37.593Z,20.66
2022-11-13T20:28:28.380Z,20.61
2022-11-13T20:31:20.903Z,20.71
2022-11-13T20:34:10.224Z,20.83
2022-11-13T20:37:00.143Z,20.74
2022-11-13T20:39:50.197Z,20.71
2022-11-13T20:42:41.597Z,20.77
2022-11-13T20:45:31.286Z,20.73
2022-11-13T20:48:21.240Z,20.68
2022-11-13T20:51:11.789Z,20.74
2022-11-13T20:54:02.479Z,20.75
2022-11-13T20:56:52.281Z,20.65
2022-11-13T20:59:44.551Z,20.81
2022-11-13T21:02:34.112Z,20.70
2022-11-13T21:05:23.669Z,20.69
2022-11-13T21:08:14.009Z,20.50
2022-11-13T21:11:04.115Z,20.55
2022-11-13T21:13:54.421Z,20.69
2022-11-13T21:16:45.990Z,20.70
2022-11-13T21:19:35.506Z,20.64
2022-11-13T21:22:25.593Z,20.48
2022-11-13T21:25:16.530Z,20.55
2022-11-13T21:28:06.619Z,20.71
2022-11-13T21:30:56.232Z,20.71
2022-11-13T21:33:48.434Z,20.40
2022-11-13T21:36:38.168Z,20.58
2022-11-13T21:39:27.400Z,20.58
2022-11-13T21:42:17.298Z,20.66
2022-11-13T21:45:06.562Z,20.88
2022-11-13T21:47:56.397Z,20.84
2022-11-13T21:50:48.614Z,20.69
2022-11-13T21:53:39.138Z,20.85
2022-11-13T21:56:29.414Z,20.53
2022-11-13T21:59:19.972Z,20.60
2022-11-13T22:02:09.282Z,20.57
2022-11-13T22:04:58.765Z,20.58
2022-11-13T22:07:51.178Z,20.54
2022-11-13T22:10:40.641Z,20.58
2022-11-13T22:13:30.929Z,20.62
2022-11-13T22:16:21.171Z,20.67
2022-11-13T22:19:13.462Z,20.65
2022-11-13T22:22:03.215Z,20.46
2022-11-13T22:24:54.753Z,20.50
2022-11-13T22:27:44.329Z,20.55
2022-11-13T22:30:33.857Z,20.52
2022-11-13T22:33:23.742Z,20.49
2022-11-13T22:36:16.687Z,20.54
2022-11-13T22:39:07.508Z,20.50
2022-11-13T22:41:58.844Z,20.59
2022-11-13T22:44:55.911Z,20.54
2022-11-13T22:47:46.444Z,20.29
2022-11-13T22:50:37.724Z,20.21
2022-11-13T22:53:27.380Z,20.27
2022-11-13T22:56:17.987Z,20.26
2022-11-13T22:59:10.265Z,20.35
2022-11-13T23:02:00.218Z,20.38
2022-11-13T23:04:50.253Z,20.31
2022-11-13T23:07:39.763Z,20.23
2022-11-13T23:10:29.752Z,20.19
2022-11-13T23:13:20.302Z,20.21
2022-11-13T23:16:12.818Z,20.04
2022-11-13T23:19:03.019Z,20.12
2022-11-13T23:21:52.288Z,20.11
2022-11-13T23:24:41.760Z,20.17
2022-11-13T23:27:32.254Z,20.03
2022-11-13T23:30:21.708Z,19.97
2022-11-13T23:33:12.689Z,20.05
2022-11-13T23:36:02.607Z,19.99
2022-11-13T23:38:52.636Z,19.97
2022-11-13T23:41:43.256Z,19.92
2022-11-13T23:44:32.755Z,19.96
2022-11-13T23:47:22.297Z,19.96
2022-11-13T23:50:14.015Z,19.87
2022-11-13T23:53:03.880Z,19.96
2022-11-13T23:55:54.069Z,19.96
2022-11-13T23:58:43.976Z,20.00
