createdAt,value
2018-12-06T00:00:31.861Z,8.67
2018-12-06T00:01:24.081Z,8.71
2018-12-06T00:02:17.046Z,8.67
2018-12-06T00:03:09.582Z,8.58
2018-12-06T00:04:02.095Z,8.58
2018-12-06T00:04:54.599Z,8.6
2018-12-06T00:05:47.234Z,8.7
2018-12-06T00:06:39.570Z,8.55
2018-12-06T00:07:32.373Z,8.7
2018-12-06T00:08:24.342Z,8.67
2018-12-06T00:09:17.009Z,8.7
2018-12-06T00:10:09.782Z,8.64
2018-12-06T00:11:01.623Z,8.7
2018-12-06T00:11:54.037Z,8.65
2018-12-06T00:12:46.829Z,8.65
2018-12-06T00:13:39.372Z,8.64
2018-12-06T00:14:31.621Z,8.64
2018-12-06T00:15:24.145Z,8.65
2018-12-06T00:16:16.555Z,8.65
2018-12-06T00:17:09.018Z,8.67
2018-12-06T00:18:02.037Z,8.76
2018-12-06T00:18:55.158Z,8.64
2018-12-06T00:19:47.089Z,8.73
2018-12-06T00:20:39.391Z,8.79
2018-12-06T00:21:32.210Z,8.85
2018-12-06T00:22:24.646Z,8.89
2018-12-06T00:23:16.627Z,8.86
2018-12-06T00:24:06.971Z,8.89
2018-12-06T00:24:47.751Z,8.89
2018-12-06T00:25:28.144Z,8.93
2018-12-06T00:26:09.069Z,8.82
2018-12-06T00:26:49.352Z,8.83
2018-12-06T00:27:29.860Z,8.79
2018-12-06T00:28:10.661Z,8.8
2018-12-06T00:28:51.846Z,8.82
2018-12-06T00:29:33.021Z,8.82
2018-12-06T00:30:13.545Z,8.76
2018-12-06T00:30:54.371Z,8.8
2018-12-06T00:31:35.099Z,8.73
2018-12-06T00:32:15.889Z,8.61
2018-12-06T00:32:55.951Z,8.64
2018-12-06T00:33:36.483Z,8.73
2018-12-06T00:34:17.064Z,8.76
2018-12-06T00:34:57.495Z,8.64
2018-12-06T00:35:37.913Z,8.65
2018-12-06T00:36:18.436Z,8.68
2018-12-06T00:36:59.003Z,8.64
2018-12-06T00:37:39.613Z,8.78
2018-12-06T00:38:20.497Z,8.68
2018-12-06T00:39:00.802Z,8.73
2018-12-06T00:39:42.376Z,8.75
2018-12-06T00:40:23.055Z,8.65
2018-12-06T00:41:03.438Z,8.61
2018-12-06T00:41:44.000Z,8.67
2018-12-06T00:42:24.478Z,8.64
2018-12-06T00:43:05.212Z,8.67
2018-12-06T00:43:45.473Z,8.65
2018-12-06T00:44:26.070Z,8.68
2018-12-06T00:45:06.521Z,8.71
2018-12-06T00:45:47.062Z,8.64
2018-12-06T00:46:27.802Z,8.61
2018-12-06T00:47:08.510Z,8.7
2018-12-06T00:47:49.706Z,8.76
2018-12-06T00:48:30.297Z,8.86
2018-12-06T00:49:10.771Z,8.91
2018-12-06T00:49:51.126Z,8.91
2018-12-06T00:50:31.875Z,8.91
2018-12-06T00:51:12.034Z,8.91
2018-12-06T00:51:52.822Z,8.91
2018-12-06T00:52:33.600Z,9.03
2018-12-06T00:53:15.063Z,9.04
2018-12-06T00:53:55.824Z,8.91
2018-12-06T00:54:38.523Z,8.89
2018-12-06T00:55:19.921Z,8.85
2018-12-06T00:56:00.832Z,8.73
2018-12-06T00:56:44.181Z,8.75
2018-12-06T00:57:24.814Z,8.79
2018-12-06T00:58:06.560Z,8.71
2018-12-06T00:58:47.729Z,8.65
2018-12-06T00:59:28.483Z,8.65
2018-12-06T01:00:10.907Z,8.67
2018-12-06T01:00:51.665Z,8.71
2018-12-06T01:01:32.177Z,8.67
2018-12-06T01:02:12.953Z,8.73
2018-12-06T01:02:55.406Z,8.75
2018-12-06T01:03:36.211Z,8.71
2018-12-06T01:04:19.344Z,8.79
2018-12-06T01:06:14.347Z,8.86
2018-12-06T01:06:54.817Z,8.75
2018-12-06T01:07:35.160Z,8.76
2018-12-06T01:08:15.545Z,8.76
2018-12-06T01:08:55.927Z,8.73
2018-12-06T01:09:36.383Z,8.78
2018-12-06T01:10:17.501Z,8.75
2018-12-06T01:10:57.884Z,8.73
2018-12-06T01:11:38.339Z,8.7
2018-12-06T01:12:18.689Z,8.75
2018-12-06T01:12:59.044Z,8.82
2018-12-06T01:13:39.431Z,8.79
2018-12-06T01:14:19.805Z,8.76
2018-12-06T01:15:00.191Z,8.75
2018-12-06T01:18:04.088Z,8.7
2018-12-06T01:18:57.572Z,8.73
2018-12-06T01:19:50.006Z,8.63
2018-12-06T01:20:44.005Z,8.71
2018-12-06T01:21:38.164Z,8.73
2018-12-06T01:22:30.197Z,8.64
2018-12-06T01:23:22.644Z,8.76
2018-12-06T01:24:15.224Z,8.68
2018-12-06T01:25:07.654Z,8.78
2018-12-06T01:26:01.369Z,8.73
2018-12-06T01:26:54.264Z,8.63
2018-12-06T01:27:46.625Z,8.7
2018-12-06T01:28:39.529Z,8.79
2018-12-06T01:29:33.552Z,8.76
2018-12-06T01:30:28.043Z,8.82
2018-12-06T01:31:20.695Z,8.86
2018-12-06T01:32:13.174Z,8.85
2018-12-06T01:33:06.825Z,8.89
2018-12-06T01:34:03.048Z,8.94
2018-12-06T01:34:57.100Z,8.91
2018-12-06T01:35:51.295Z,8.96
2018-12-06T01:36:45.035Z,9.1
2018-12-06T01:37:38.204Z,9.06
2018-12-06T01:38:30.470Z,9.04
2018-12-06T01:39:26.170Z,9.06
2018-12-06T01:40:20.117Z,9.01
2018-12-06T01:41:12.466Z,9.06
2018-12-06T01:42:05.651Z,9.08
2018-12-06T01:42:57.832Z,9.17
2018-12-06T01:43:50.192Z,9.3
2018-12-06T01:44:46.820Z,9.32
2018-12-06T01:45:39.634Z,9.41
2018-12-06T01:46:31.953Z,9.41
2018-12-06T01:47:24.563Z,9.34
2018-12-06T01:48:17.369Z,9.27
2018-12-06T01:49:09.525Z,9.22
2018-12-06T01:50:02.283Z,9.16
2018-12-06T01:50:56.057Z,9.19
2018-12-06T01:51:48.568Z,9.12
2018-12-06T01:52:41.032Z,9.12
2018-12-06T01:53:33.856Z,9.12
2018-12-06T01:54:26.881Z,9.01
2018-12-06T01:55:20.514Z,8.97
2018-12-06T01:56:15.764Z,8.98
2018-12-06T01:57:10.891Z,9.03
2018-12-06T01:58:04.591Z,8.98
2018-12-06T01:58:58.610Z,9.03
2018-12-06T01:59:52.228Z,9.1
2018-12-06T02:00:45.181Z,9.1
2018-12-06T02:01:38.241Z,9.08
2018-12-06T02:02:31.938Z,9.15
2018-12-06T02:03:24.687Z,9.08
2018-12-06T02:04:17.215Z,9.12
2018-12-06T02:05:09.530Z,9.1
2018-12-06T02:06:02.127Z,9.19
2018-12-06T02:06:57.078Z,9.19
2018-12-06T02:07:50.535Z,9.16
2018-12-06T02:08:46.060Z,9.17
2018-12-06T02:09:38.833Z,9.23
2018-12-06T02:10:33.165Z,9.26
2018-12-06T02:11:25.666Z,9.2
2018-12-06T02:12:17.918Z,9.38
2018-12-06T02:13:09.896Z,9.35
2018-12-06T02:14:01.689Z,9.32
2018-12-06T02:14:54.821Z,9.31
2018-12-06T02:15:47.352Z,9.3
2018-12-06T02:16:41.285Z,9.3
2018-12-06T02:17:33.238Z,9.35
2018-12-06T02:18:25.444Z,9.34
2018-12-06T02:19:17.955Z,9.38
2018-12-06T02:20:11.231Z,9.34
2018-12-06T02:21:03.948Z,9.37
2018-12-06T02:21:58.709Z,9.3
2018-12-06T02:22:51.046Z,9.24
2018-12-06T02:23:44.035Z,9.32
2018-12-06T02:24:36.164Z,9.31
2018-12-06T02:25:28.063Z,9.32
2018-12-06T02:26:21.743Z,9.26
2018-12-06T02:27:16.136Z,9.3
2018-12-06T02:28:10.104Z,9.26
2018-12-06T02:29:03.558Z,9.32
2018-12-06T02:29:56.258Z,9.37
2018-12-06T02:30:49.443Z,9.34
2018-12-06T02:31:42.059Z,9.34
2018-12-06T02:32:36.393Z,9.4
2018-12-06T02:33:18.330Z,9.44
2018-12-06T02:34:00.291Z,9.41
2018-12-06T02:34:42.731Z,9.4
2018-12-06T02:35:26.848Z,9.38
2018-12-06T02:38:17.142Z,9.41
2018-12-06T02:38:56.607Z,9.45
2018-12-06T02:39:36.938Z,9.52
2018-12-06T02:40:17.380Z,9.53
2018-12-06T02:40:57.835Z,9.59
2018-12-06T02:41:38.261Z,9.53
2018-12-06T02:42:18.632Z,9.52
2018-12-06T02:44:13.278Z,9.67
2018-12-06T02:44:54.430Z,9.7
2018-12-06T02:45:34.714Z,9.59
2018-12-06T02:46:15.078Z,9.67
2018-12-06T02:46:55.535Z,9.71
2018-12-06T02:47:35.879Z,9.7
2018-12-06T02:48:16.307Z,9.71
2018-12-06T02:48:56.647Z,9.75
2018-12-06T02:49:37.034Z,9.78
2018-12-06T02:50:17.428Z,9.77
2018-12-06T02:50:57.826Z,9.8
2018-12-06T02:51:38.205Z,9.89
2018-12-06T02:52:18.594Z,9.91
2018-12-06T02:52:59.043Z,9.96
2018-12-06T02:56:19.731Z,10.01
2018-12-06T02:58:26.150Z,9.93
2018-12-06T03:02:06.129Z,10.04
2018-12-06T03:02:58.393Z,9.99
2018-12-06T03:03:50.845Z,9.98
2018-12-06T03:04:43.179Z,10.02
2018-12-06T03:05:36.913Z,9.93
2018-12-06T03:06:29.979Z,10.01
2018-12-06T03:07:22.311Z,10.01
2018-12-06T03:08:14.955Z,9.98
2018-12-06T03:09:07.293Z,10.04
2018-12-06T03:10:01.719Z,10.01
2018-12-06T03:10:53.915Z,10.01
2018-12-06T03:11:46.168Z,9.99
2018-12-06T03:12:38.749Z,10.02
2018-12-06T03:13:31.306Z,10.07
2018-12-06T03:14:23.768Z,10.06
2018-12-06T03:15:16.834Z,10.11
2018-12-06T03:16:09.399Z,10.13
2018-12-06T03:17:02.072Z,10.07
2018-12-06T03:17:56.635Z,10.06
2018-12-06T03:18:50.730Z,10.1
2018-12-06T03:19:43.270Z,10.09
2018-12-06T03:20:35.487Z,10.16
2018-12-06T03:21:29.273Z,10.11
2018-12-06T03:22:21.870Z,10.2
2018-12-06T03:23:14.329Z,10.26
2018-12-06T03:24:06.559Z,10.28
2018-12-06T03:24:58.745Z,10.31
2018-12-06T03:25:51.245Z,10.43
2018-12-06T03:26:44.301Z,10.35
2018-12-06T03:27:36.917Z,10.47
2018-12-06T03:28:29.322Z,10.49
2018-12-06T03:29:22.108Z,10.44
2018-12-06T03:30:14.759Z,10.42
2018-12-06T03:31:08.338Z,10.44
2018-12-06T03:32:01.385Z,10.54
2018-12-06T03:32:54.659Z,10.51
2018-12-06T03:33:46.774Z,10.72
2018-12-06T03:34:39.422Z,10.7
2018-12-06T03:35:31.953Z,10.68
2018-12-06T03:36:24.910Z,10.72
2018-12-06T03:37:17.530Z,10.95
2018-12-06T03:38:09.712Z,10.94
2018-12-06T03:39:02.406Z,11.05
2018-12-06T03:39:54.868Z,11.23
2018-12-06T03:40:47.153Z,11.09
2018-12-06T03:41:39.729Z,11.19
2018-12-06T03:42:32.493Z,11.21
2018-12-06T03:43:25.080Z,11.21
2018-12-06T03:44:17.738Z,11.19
2018-12-06T03:45:10.283Z,11.23
2018-12-06T03:46:03.454Z,11.2
2018-12-06T03:46:55.885Z,11.26
2018-12-06T03:47:48.258Z,11.23
2018-12-06T03:48:40.879Z,11.27
2018-12-06T03:49:33.400Z,11.28
2018-12-06T03:50:25.626Z,11.3
2018-12-06T03:51:17.897Z,11.3
2018-12-06T03:52:10.139Z,11.38
2018-12-06T03:53:02.419Z,11.31
2018-12-06T03:53:54.681Z,11.35
2018-12-06T03:54:46.924Z,11.36
2018-12-06T03:55:38.919Z,11.35
2018-12-06T03:56:31.313Z,11.36
2018-12-06T03:57:23.430Z,11.36
2018-12-06T03:58:15.974Z,11.39
2018-12-06T03:59:08.828Z,11.36
2018-12-06T04:00:01.161Z,11.35
2018-12-06T04:00:53.759Z,11.31
2018-12-06T04:01:46.198Z,11.35
2018-12-06T04:02:38.971Z,11.39
2018-12-06T04:03:31.337Z,11.39
2018-12-06T04:04:24.047Z,11.31
2018-12-06T04:05:16.294Z,11.33
2018-12-06T04:06:08.451Z,11.35
2018-12-06T04:07:00.325Z,11.26
2018-12-06T04:07:53.819Z,11.38
2018-12-06T04:08:45.879Z,11.23
2018-12-06T04:09:38.053Z,11.17
2018-12-06T04:10:33.617Z,11.11
2018-12-06T04:11:25.867Z,11.16
2018-12-06T04:12:18.331Z,11.12
2018-12-06T04:13:10.840Z,11.08
2018-12-06T04:14:03.052Z,11.05
2018-12-06T04:14:57.305Z,11.09
2018-12-06T04:15:49.518Z,11.06
2018-12-06T04:16:42.866Z,11.12
2018-12-06T04:17:34.685Z,10.98
2018-12-06T04:18:28.329Z,10.99
2018-12-06T04:19:20.385Z,10.95
2018-12-06T04:20:13.283Z,10.9
2018-12-06T04:21:05.938Z,10.94
2018-12-06T04:21:59.240Z,10.84
2018-12-06T04:22:52.642Z,10.87
2018-12-06T04:23:44.647Z,10.9
2018-12-06T04:24:36.877Z,10.93
2018-12-06T04:25:30.016Z,10.86
2018-12-06T04:26:22.754Z,10.83
2018-12-06T04:27:15.146Z,10.87
2018-12-06T04:28:08.359Z,10.9
2018-12-06T05:05:55.216Z,10.2
2018-12-06T05:06:35.577Z,10.17
2018-12-06T05:07:15.958Z,10.1
2018-12-06T05:07:56.342Z,10.18
2018-12-06T05:08:36.768Z,10.16
2018-12-06T05:09:17.219Z,10.14
2018-12-06T05:09:57.549Z,10.11
2018-12-06T05:10:38.072Z,10.06
2018-12-06T05:11:18.473Z,10.16
2018-12-06T05:11:58.863Z,10.13
2018-12-06T05:12:39.307Z,10.16
2018-12-06T05:13:19.684Z,10.17
2018-12-06T05:14:00.045Z,10.17
2018-12-06T05:14:40.427Z,10.18
2018-12-06T05:15:20.872Z,10.2
2018-12-06T05:16:01.247Z,10.24
2018-12-06T05:16:41.568Z,10.25
2018-12-06T05:17:22.275Z,10.28
2018-12-06T05:18:02.725Z,10.32
2018-12-06T05:18:43.240Z,10.43
2018-12-06T05:19:23.801Z,10.38
2018-12-06T05:20:04.238Z,10.47
2018-12-06T05:20:44.768Z,10.49
2018-12-06T05:21:25.102Z,10.52
2018-12-06T05:22:05.552Z,10.6
2018-12-06T05:22:45.971Z,10.57
2018-12-06T05:23:26.362Z,10.69
2018-12-06T05:24:06.763Z,10.58
2018-12-06T05:24:47.188Z,10.73
2018-12-06T05:25:27.607Z,10.73
2018-12-06T05:26:08.010Z,10.73
2018-12-06T05:28:25.299Z,10.84
2018-12-06T05:29:06.091Z,10.95
2018-12-06T05:29:46.499Z,10.98
2018-12-06T05:30:26.893Z,11.03
2018-12-06T05:31:07.357Z,10.98
2018-12-06T05:31:47.715Z,11.06
2018-12-06T05:32:28.119Z,11.11
2018-12-06T05:33:08.511Z,11.12
2018-12-06T05:33:48.884Z,11.09
2018-12-06T05:34:29.319Z,11.11
2018-12-06T05:35:09.726Z,11.11
2018-12-06T05:35:50.175Z,11.13
2018-12-06T05:36:30.542Z,11.21
2018-12-06T05:37:10.990Z,11.26
2018-12-06T05:37:51.423Z,11.2
2018-12-06T05:38:31.772Z,11.19
2018-12-06T05:39:12.228Z,11.27
2018-12-06T05:41:11.773Z,11.33
2018-12-06T05:41:52.186Z,11.35
2018-12-06T05:42:32.630Z,11.33
2018-12-06T05:43:12.997Z,11.36
2018-12-06T05:43:53.401Z,11.38
2018-12-06T05:44:33.759Z,11.45
2018-12-06T05:45:14.150Z,11.49
2018-12-06T05:45:54.702Z,11.46
2018-12-06T05:46:35.196Z,11.45
2018-12-06T05:47:15.590Z,11.51
2018-12-06T05:47:56.019Z,11.59
2018-12-06T05:48:36.619Z,11.6
2018-12-06T05:49:16.967Z,11.46
2018-12-06T05:49:57.372Z,11.51
2018-12-06T05:50:37.764Z,11.45
2018-12-06T05:51:18.159Z,11.57
2018-12-06T05:51:58.538Z,11.53
2018-12-06T05:52:39.097Z,11.49
2018-12-06T05:53:19.516Z,11.49
2018-12-06T05:53:59.877Z,11.48
2018-12-06T05:54:40.274Z,11.48
2018-12-06T05:55:20.724Z,11.57
2018-12-06T05:56:01.136Z,11.54
2018-12-06T05:56:41.520Z,11.56
2018-12-06T05:57:21.905Z,11.54
2018-12-06T05:59:13.973Z,11.57
2018-12-06T06:00:06.702Z,11.59
2018-12-06T06:00:59.752Z,11.62
2018-12-06T06:01:52.065Z,11.56
2018-12-06T06:02:44.531Z,11.6
2018-12-06T06:03:36.959Z,11.66
2018-12-06T06:04:29.098Z,11.57
2018-12-06T06:05:20.844Z,11.64
2018-12-06T06:06:14.395Z,11.59
2018-12-06T06:07:06.438Z,11.59
2018-12-06T06:07:58.596Z,11.62
2018-12-06T06:08:54.093Z,11.62
2018-12-06T06:09:46.350Z,11.66
2018-12-06T06:10:39.888Z,11.67
2018-12-06T06:11:33.495Z,11.66
2018-12-06T06:12:25.618Z,11.64
2018-12-06T06:13:18.125Z,11.64
2018-12-06T06:14:10.387Z,11.67
2018-12-06T06:15:02.721Z,11.69
2018-12-06T06:15:54.743Z,11.82
2018-12-06T06:16:46.668Z,11.75
2018-12-06T06:17:39.388Z,11.81
2018-12-06T06:18:31.710Z,11.72
2018-12-06T06:19:27.681Z,11.94
2018-12-06T06:20:34.596Z,11.82
2018-12-06T06:21:28.187Z,11.87
2018-12-06T06:22:17.187Z,11.81
2018-12-06T06:24:00.000Z,11.82
2018-12-06T06:24:52.636Z,11.94
2018-12-06T06:25:44.781Z,11.94
2018-12-06T06:26:37.511Z,11.93
2018-12-06T06:27:32.217Z,11.85
2018-12-06T06:28:24.719Z,11.81
2018-12-06T06:29:17.231Z,11.87
2018-12-06T06:30:09.271Z,11.85
2018-12-06T06:32:55.595Z,11.94
2018-12-06T06:33:50.751Z,11.9
2018-12-06T06:34:42.739Z,11.84
2018-12-06T06:35:35.962Z,11.87
2018-12-06T06:36:28.067Z,11.87
2018-12-06T06:37:20.216Z,11.9
2018-12-06T06:38:12.426Z,11.82
2018-12-06T06:39:04.768Z,11.82
2018-12-06T06:39:59.665Z,11.82
2018-12-06T06:41:43.029Z,11.87
2018-12-06T06:42:36.750Z,11.88
2018-12-06T06:43:28.635Z,11.96
2018-12-06T06:44:22.426Z,11.98
2018-12-06T06:45:14.587Z,11.96
2018-12-06T06:46:07.496Z,11.9
2018-12-06T06:47:01.761Z,11.98
2018-12-06T06:48:02.790Z,11.96
2018-12-06T06:49:02.274Z,11.96
2018-12-06T06:50:11.448Z,11.94
2018-12-06T06:51:26.801Z,12.03
2018-12-06T06:53:18.668Z,11.97
2018-12-06T06:54:18.052Z,12.08
2018-12-06T06:55:22.277Z,11.94
2018-12-06T06:56:29.827Z,12.01
2018-12-06T06:57:32.319Z,12
2018-12-06T06:58:41.447Z,12.08
2018-12-06T06:59:43.908Z,12.03
2018-12-06T07:00:41.427Z,12.15
2018-12-06T07:01:39.135Z,12.15
2018-12-06T07:02:48.043Z,12.13
2018-12-06T07:04:00.682Z,12.22
2018-12-06T07:05:12.364Z,12.25
2018-12-06T07:06:33.641Z,12.34
2018-12-06T07:11:28.145Z,12.41
2018-12-06T07:12:08.743Z,12.43
2018-12-06T07:12:49.193Z,12.43
2018-12-06T07:13:29.584Z,12.44
2018-12-06T07:14:10.412Z,12.43
2018-12-06T07:14:51.080Z,12.48
2018-12-06T07:15:32.322Z,12.49
2018-12-06T07:16:13.359Z,12.46
2018-12-06T07:16:53.864Z,12.52
2018-12-06T07:17:34.453Z,12.55
2018-12-06T07:18:14.969Z,12.58
2018-12-06T07:18:55.298Z,12.58
2018-12-06T07:19:35.774Z,12.77
2018-12-06T07:20:16.521Z,12.77
2018-12-06T07:20:56.992Z,12.77
2018-12-06T07:21:37.294Z,12.79
2018-12-06T07:22:18.523Z,12.85
2018-12-06T07:22:58.362Z,12.95
2018-12-06T07:23:38.772Z,12.98
2018-12-06T07:24:19.420Z,12.99
2018-12-06T07:24:59.835Z,13.03
2018-12-06T07:26:50.430Z,13.03
2018-12-06T07:27:32.512Z,13.03
2018-12-06T07:28:12.601Z,13.07
2018-12-06T07:28:53.340Z,13.12
2018-12-06T07:29:33.856Z,13.09
2018-12-06T07:30:14.539Z,13.13
2018-12-06T07:30:54.824Z,13.1
2018-12-06T07:31:35.965Z,13.19
2018-12-06T07:32:16.000Z,13.14
2018-12-06T07:32:56.339Z,13.06
2018-12-06T07:33:36.874Z,13.16
2018-12-06T07:34:17.368Z,13.12
2018-12-06T07:34:57.912Z,13.16
2018-12-06T07:35:38.467Z,13.16
2018-12-06T07:36:18.890Z,13.16
2018-12-06T07:36:59.400Z,13.13
2018-12-06T07:37:40.046Z,13.14
2018-12-06T07:38:20.464Z,13.16
2018-12-06T07:39:01.024Z,13.25
2018-12-06T07:39:43.501Z,13.27
2018-12-06T07:40:23.924Z,13.25
2018-12-06T07:41:04.814Z,13.24
2018-12-06T07:41:45.496Z,13.22
2018-12-06T07:47:42.727Z,13.35
2018-12-06T07:48:22.946Z,13.32
2018-12-06T07:49:03.481Z,13.32
2018-12-06T07:49:44.598Z,13.35
2018-12-06T07:50:25.986Z,13.41
2018-12-06T07:51:06.385Z,13.35
2018-12-06T07:52:44.107Z,13.32
2018-12-06T07:53:24.810Z,13.32
2018-12-06T07:54:05.281Z,13.35
2018-12-06T07:54:45.738Z,13.25
2018-12-06T07:55:26.431Z,13.29
2018-12-06T07:56:06.677Z,13.31
2018-12-06T07:56:47.338Z,13.36
2018-12-06T07:57:28.880Z,13.35
2018-12-06T07:58:08.452Z,13.38
2018-12-06T07:58:48.610Z,13.39
2018-12-06T07:59:29.818Z,13.24
2018-12-06T08:00:10.227Z,13.25
2018-12-06T08:00:50.629Z,13.21
2018-12-06T08:01:31.131Z,13.28
2018-12-06T08:02:11.718Z,13.32
2018-12-06T08:02:52.300Z,13.39
2018-12-06T08:03:32.547Z,13.32
2018-12-06T08:07:38.075Z,13.48
2018-12-06T08:08:14.546Z,13.48
2018-12-06T08:08:55.924Z,13.44
2018-12-06T08:09:35.667Z,13.5
2018-12-06T08:10:16.121Z,13.48
2018-12-06T08:10:56.746Z,13.41
2018-12-06T08:11:38.661Z,13.46
2018-12-06T08:12:18.390Z,13.46
2018-12-06T08:12:58.078Z,13.53
2018-12-06T08:13:38.530Z,13.47
2018-12-06T08:14:18.951Z,13.47
2018-12-06T08:14:59.450Z,13.46
2018-12-06T08:15:40.049Z,13.46
2018-12-06T08:16:20.448Z,13.48
2018-12-06T08:17:00.901Z,13.47
2018-12-06T08:17:41.307Z,13.51
2018-12-06T08:18:21.793Z,13.46
2018-12-06T08:19:02.212Z,13.48
2018-12-06T08:19:42.607Z,13.44
2018-12-06T08:20:23.099Z,13.43
2018-12-06T08:22:12.482Z,13.43
2018-12-06T08:24:09.366Z,13.44
2018-12-06T08:24:50.087Z,13.48
2018-12-06T08:25:30.636Z,13.51
2018-12-06T08:26:11.119Z,13.57
2018-12-06T08:26:51.676Z,13.59
2018-12-06T08:27:32.558Z,13.61
2018-12-06T08:28:13.151Z,13.59
2018-12-06T08:28:53.548Z,13.63
2018-12-06T08:29:34.157Z,13.61
2018-12-06T08:30:14.634Z,13.63
2018-12-06T08:30:55.354Z,13.61
2018-12-06T08:31:36.488Z,13.55
2018-12-06T08:32:16.605Z,13.63
2018-12-06T08:32:57.134Z,13.61
2018-12-06T08:33:37.602Z,13.71
2018-12-06T08:34:18.360Z,13.68
2018-12-06T08:43:53.867Z,13.86
2018-12-06T08:44:55.350Z,13.9
2018-12-06T08:45:56.417Z,13.88
2018-12-06T08:46:50.359Z,13.87
2018-12-06T08:47:50.484Z,14.01
2018-12-06T08:48:47.031Z,14.06
2018-12-06T08:50:53.108Z,14.13
2018-12-06T08:51:49.664Z,14.13
2018-12-06T08:52:58.011Z,14.05
2018-12-06T08:53:54.892Z,14.13
2018-12-06T08:55:57.901Z,14.16
2018-12-06T08:56:46.036Z,14.26
2018-12-06T08:57:26.687Z,14.26
2018-12-06T08:58:06.486Z,14.23
2018-12-06T08:58:49.217Z,14.24
2018-12-06T08:59:29.267Z,14.29
2018-12-06T09:00:10.469Z,14.41
2018-12-06T09:00:51.191Z,14.31
2018-12-06T09:01:31.937Z,14.24
2018-12-06T09:02:12.358Z,14.39
2018-12-06T09:02:52.756Z,14.45
2018-12-06T09:03:33.428Z,14.44
2018-12-06T09:04:13.977Z,14.46
2018-12-06T09:04:54.453Z,14.46
2018-12-06T09:05:35.073Z,14.54
2018-12-06T09:06:15.775Z,14.42
2018-12-06T09:06:56.344Z,14.44
2018-12-06T09:07:36.826Z,14.48
2018-12-06T09:08:17.954Z,14.49
2018-12-06T09:08:57.802Z,14.53
2018-12-06T09:09:38.992Z,14.49
2018-12-06T09:10:19.269Z,14.56
2018-12-06T09:10:59.849Z,14.6
2018-12-06T09:11:40.345Z,14.6
2018-12-06T09:12:20.984Z,14.6
2018-12-06T09:13:01.463Z,14.61
2018-12-06T09:13:42.136Z,14.64
2018-12-06T09:14:22.525Z,14.67
2018-12-06T09:15:03.362Z,14.69
2018-12-06T09:15:44.020Z,14.75
2018-12-06T09:16:24.406Z,14.72
2018-12-06T09:17:05.254Z,14.78
2018-12-06T09:17:47.064Z,14.8
2018-12-06T09:18:27.537Z,14.8
2018-12-06T09:19:08.009Z,14.72
2018-12-06T09:19:48.887Z,14.71
2018-12-06T09:20:29.705Z,14.78
2018-12-06T09:21:10.920Z,14.82
2018-12-06T09:21:51.385Z,14.74
2018-12-06T09:22:32.107Z,14.9
2018-12-06T09:23:12.598Z,14.91
2018-12-06T09:23:53.227Z,14.95
2018-12-06T09:24:33.704Z,14.97
2018-12-06T09:25:20.947Z,14.98
2018-12-06T09:25:55.357Z,15.05
2018-12-06T09:26:35.824Z,15.2
2018-12-06T09:27:16.357Z,15.28
2018-12-06T09:27:59.332Z,15.2
2018-12-06T09:32:29.501Z,15.46
2018-12-06T09:33:15.404Z,15.44
2018-12-06T09:33:59.293Z,15.51
2018-12-06T09:34:42.103Z,15.46
2018-12-06T09:35:22.148Z,15.62
2018-12-06T09:37:41.250Z,15.85
2018-12-06T09:38:36.379Z,15.84
2018-12-06T09:39:32.623Z,15.95
2018-12-06T09:40:27.428Z,15.98
2018-12-06T09:41:22.175Z,16.01
2018-12-06T09:43:04.075Z,16.13
2018-12-06T09:44:04.705Z,16.1
2018-12-06T09:45:09.412Z,16.1
2018-12-06T09:46:19.989Z,16.04
2018-12-06T09:48:25.512Z,16.08
2018-12-06T09:49:19.136Z,16.06
2018-12-06T09:50:15.291Z,16.06
2018-12-06T09:50:56.591Z,15.84
2018-12-06T09:52:53.208Z,15.81
2018-12-06T09:53:52.264Z,15.89
2018-12-06T09:54:34.673Z,15.8
2018-12-06T09:55:15.166Z,15.88
2018-12-06T09:55:55.620Z,15.77
2018-12-06T09:56:36.072Z,15.74
2018-12-06T09:57:17.274Z,15.76
2018-12-06T09:58:04.151Z,15.71
2018-12-06T09:58:45.204Z,15.7
2018-12-06T09:59:28.833Z,15.64
2018-12-06T10:00:10.699Z,15.6
2018-12-06T10:00:54.104Z,15.64
2018-12-06T10:01:37.252Z,15.71
2018-12-06T10:02:19.295Z,15.78
2018-12-06T10:03:00.918Z,15.8
2018-12-06T10:03:51.855Z,15.86
2018-12-06T10:04:32.319Z,15.86
2018-12-06T10:05:14.036Z,15.88
2018-12-06T10:05:56.566Z,15.95
2018-12-06T10:06:40.630Z,15.85
2018-12-06T10:07:22.255Z,15.84
2018-12-06T10:08:02.645Z,15.76
2018-12-06T10:08:47.308Z,15.77
2018-12-06T10:09:40.379Z,15.6
2018-12-06T10:10:20.718Z,15.6
2018-12-06T10:11:01.517Z,15.51
2018-12-06T10:11:42.281Z,15.38
2018-12-06T10:12:26.262Z,15.41
2018-12-06T10:13:08.056Z,15.37
2018-12-06T10:13:48.503Z,15.4
2018-12-06T10:14:29.384Z,15.35
2018-12-06T10:15:10.459Z,15.28
2018-12-06T10:15:53.874Z,15.37
2018-12-06T10:16:37.738Z,15.49
2018-12-06T10:17:23.344Z,15.43
2018-12-06T10:18:07.592Z,15.35
2018-12-06T10:18:47.900Z,15.3
2018-12-06T10:19:29.277Z,15.23
2018-12-06T10:20:10.486Z,15.22
2018-12-06T10:20:50.692Z,15.22
2018-12-06T10:21:31.430Z,15.23
2018-12-06T10:22:17.841Z,15.31
2018-12-06T10:22:59.213Z,15.16
2018-12-06T10:23:40.834Z,15.27
2018-12-06T10:24:21.470Z,15.2
2018-12-06T10:25:05.155Z,15.22
2018-12-06T10:25:46.226Z,15.2
2018-12-06T10:26:32.094Z,15.3
2018-12-06T10:28:24.127Z,15.35
2018-12-06T10:29:05.128Z,15.27
2018-12-06T10:29:45.531Z,15.38
2018-12-06T11:06:59.570Z,15.19
2018-12-06T11:07:40.215Z,15.18
2018-12-06T11:08:20.715Z,15.22
2018-12-06T11:09:01.126Z,15.19
2018-12-06T11:09:41.741Z,15.25
2018-12-06T11:10:28.133Z,15.35
2018-12-06T11:11:08.754Z,15.31
2018-12-06T11:11:49.152Z,15.41
2018-12-06T11:12:29.564Z,15.35
2018-12-06T11:13:09.947Z,15.46
2018-12-06T11:13:50.381Z,15.38
2018-12-06T11:14:31.652Z,15.43
2018-12-06T11:15:15.255Z,15.38
2018-12-06T11:15:57.583Z,15.52
2018-12-06T11:16:40.100Z,15.51
2018-12-06T11:18:49.041Z,15.68
2018-12-06T11:20:49.099Z,15.93
2018-12-06T11:21:54.488Z,16.04
2018-12-06T11:22:56.237Z,16.07
2018-12-06T11:24:00.449Z,16.01
2018-12-06T11:25:43.511Z,16.08
2018-12-06T11:27:12.897Z,16.14
2018-12-06T11:28:40.779Z,16.33
2018-12-06T11:30:02.563Z,16.33
2018-12-06T11:31:01.589Z,16.44
2018-12-06T11:31:42.322Z,16.5
2018-12-06T11:32:24.256Z,16.57
2018-12-06T11:33:06.346Z,16.52
2018-12-06T11:33:46.162Z,16.65
2018-12-06T11:34:35.784Z,16.65
2018-12-06T11:35:17.430Z,16.59
2018-12-06T11:36:03.643Z,16.69
2018-12-06T11:36:43.598Z,16.77
2018-12-06T11:37:27.745Z,16.8
2018-12-06T11:38:12.227Z,16.85
2018-12-06T11:38:55.021Z,16.88
2018-12-06T11:42:21.080Z,16.7
2018-12-06T11:44:54.191Z,16.6
2018-12-06T11:45:35.829Z,16.5
2018-12-06T11:46:17.821Z,16.47
2018-12-06T11:46:58.532Z,16.54
2018-12-06T11:47:40.046Z,16.51
2018-12-06T11:48:26.781Z,16.5
2018-12-06T11:49:03.961Z,16.47
2018-12-06T11:49:44.890Z,16.45
2018-12-06T11:50:25.345Z,16.48
2018-12-06T11:51:06.724Z,16.48
2018-12-06T11:51:49.218Z,16.47
2018-12-06T11:52:30.200Z,16.51
2018-12-06T11:53:10.735Z,16.51
2018-12-06T11:53:51.200Z,16.48
2018-12-06T11:54:36.378Z,16.48
2018-12-06T11:55:17.453Z,16.51
2018-12-06T11:55:58.734Z,16.42
2018-12-06T11:56:40.806Z,16.47
2018-12-06T11:57:21.551Z,16.5
2018-12-06T11:58:03.110Z,16.47
2018-12-06T11:58:50.819Z,16.47
2018-12-06T11:59:34.116Z,16.47
2018-12-06T12:00:15.814Z,16.36
2018-12-06T12:00:58.657Z,16.36
2018-12-06T12:01:43.254Z,16.37
2018-12-06T12:02:27.548Z,16.34
2018-12-06T12:03:14.690Z,16.36
2018-12-06T12:05:06.522Z,16.34
2018-12-06T12:06:04.332Z,16.33
2018-12-06T12:07:08.814Z,16.4
2018-12-06T12:09:04.938Z,16.22
2018-12-06T12:09:45.607Z,16.23
2018-12-06T12:10:26.046Z,16.22
2018-12-06T12:11:06.478Z,16.14
2018-12-06T12:11:47.048Z,16.06
2018-12-06T12:12:27.769Z,15.92
2018-12-06T12:13:08.260Z,16.04
2018-12-06T12:13:48.832Z,16.03
2018-12-06T12:14:30.775Z,16.1
2018-12-06T12:15:10.735Z,16.11
2018-12-06T12:15:51.787Z,16.1
2018-12-06T12:16:32.387Z,16.06
2018-12-06T12:17:15.335Z,16.1
2018-12-06T12:17:56.495Z,16.07
2018-12-06T12:18:37.217Z,16.1
2018-12-06T12:19:18.294Z,16.08
2018-12-06T12:19:58.442Z,15.96
2018-12-06T12:20:41.779Z,16.03
2018-12-06T12:21:22.273Z,15.89
2018-12-06T12:22:02.858Z,15.96
2018-12-06T12:22:43.548Z,15.99
2018-12-06T12:23:24.120Z,15.89
2018-12-06T12:24:04.719Z,15.95
2018-12-06T12:24:45.065Z,15.95
2018-12-06T12:25:25.557Z,15.99
2018-12-06T12:26:06.035Z,15.93
2018-12-06T12:26:47.288Z,15.96
2018-12-06T12:27:27.603Z,15.96
2018-12-06T12:28:07.848Z,15.96
2018-12-06T12:28:48.891Z,15.92
2018-12-06T12:29:30.041Z,15.91
2018-12-06T12:30:12.475Z,15.85