createdAt,value
2018-04-12T00:06:29.600Z,3.37
2018-04-12T00:16:28.245Z,3.37
2018-04-12T00:26:25.324Z,3.37
2018-04-12T00:36:22.780Z,3.37
2018-04-12T00:46:17.854Z,3.37
2018-04-12T00:56:14.810Z,3.37
2018-04-12T01:06:13.425Z,3.37
2018-04-12T01:16:10.341Z,3.36
2018-04-12T01:26:07.106Z,3.36
2018-04-12T01:36:00.647Z,3.36
2018-04-12T01:45:56.190Z,3.36
2018-04-12T01:55:51.173Z,3.36
2018-04-12T02:05:39.235Z,3.36
2018-04-12T02:15:36.629Z,3.36
2018-04-12T02:25:34.353Z,3.36
2018-04-12T02:35:31.075Z,3.36
2018-04-12T02:45:27.146Z,3.36
2018-04-12T02:55:25.701Z,3.36
2018-04-12T03:05:23.189Z,3.36
2018-04-12T03:15:16.627Z,3.35
2018-04-12T03:25:13.904Z,3.35
2018-04-12T03:35:10.117Z,3.35
2018-04-12T03:45:07.885Z,3.34
2018-04-12T03:55:05.800Z,3.34
2018-04-12T04:05:04.413Z,3.34
2018-04-12T04:14:57.891Z,3.34
2018-04-12T04:24:52.592Z,3.34
2018-04-12T04:34:50.033Z,3.34
2018-04-12T04:44:46.693Z,3.34
2018-04-12T04:54:41.125Z,3.34
2018-04-12T05:04:38.083Z,3.35
2018-04-12T05:14:32.586Z,3.36
2018-04-12T05:24:27.859Z,3.37
2018-04-12T05:34:26.433Z,3.38
2018-04-12T05:44:25.083Z,3.39
2018-04-12T05:54:20.108Z,3.39
2018-04-12T06:04:19.223Z,3.40
2018-04-12T06:14:17.733Z,3.41
2018-04-12T06:24:11.533Z,3.42
2018-04-12T06:34:08.649Z,3.42
2018-04-12T06:44:02.866Z,3.43
2018-04-12T06:53:58.697Z,3.43
2018-04-12T07:03:55.078Z,3.42
2018-04-12T07:13:49.689Z,3.41
2018-04-12T07:23:47.439Z,3.45
2018-04-12T07:33:44.983Z,3.42
2018-04-12T07:43:39.467Z,3.43
2018-04-12T07:53:32.811Z,3.43
2018-04-12T08:03:31.487Z,3.43
2018-04-12T08:13:28.609Z,3.43
2018-04-12T08:23:27.775Z,3.43
2018-04-12T08:33:21.532Z,3.43
2018-04-12T08:42:59.063Z,3.42
2018-04-12T08:52:36.802Z,3.42
2018-04-12T09:02:15.407Z,3.43
2018-04-12T09:11:50.730Z,3.42
2018-04-12T09:21:28.147Z,3.42
2018-04-12T09:31:05.682Z,3.42
2018-04-12T09:40:43.011Z,3.42
2018-04-12T09:50:20.445Z,3.42
2018-04-12T09:59:57.540Z,3.42
2018-04-12T10:09:34.993Z,3.42
2018-04-12T10:19:14.925Z,3.43
2018-04-12T10:28:51.060Z,3.42
2018-04-12T10:38:32.207Z,3.42
2018-04-12T10:48:00.816Z,3.42
2018-04-12T10:57:38.970Z,3.42
2018-04-12T11:07:16.263Z,3.42
2018-04-12T11:16:52.211Z,3.42
2018-04-12T11:26:28.051Z,3.42
2018-04-12T11:36:04.684Z,3.42
2018-04-12T11:45:39.326Z,3.44
2018-04-12T11:55:15.718Z,3.43
2018-04-12T12:05:11.663Z,3.43
2018-04-12T12:14:49.607Z,3.42
2018-04-12T12:24:27.346Z,3.43
2018-04-12T12:34:04.498Z,3.43
2018-04-12T12:43:59.909Z,3.42
2018-04-12T12:53:53.808Z,3.44
2018-04-12T13:03:48.874Z,3.44
2018-04-12T13:13:46.325Z,3.44
2018-04-12T13:23:42.591Z,3.43
2018-04-12T13:33:37.615Z,3.44
2018-04-12T13:43:31.358Z,3.43
2018-04-12T13:53:26.306Z,3.43
2018-04-12T14:03:21.761Z,3.44
2018-04-12T14:13:18.102Z,3.44
2018-04-12T14:23:13.892Z,3.43
2018-04-12T14:33:10.916Z,3.43
2018-04-12T14:43:03.344Z,3.43
2018-04-12T14:52:58.081Z,3.44
2018-04-12T15:02:52.504Z,3.43
2018-04-12T15:12:50.616Z,3.43
2018-04-12T15:22:45.100Z,3.43
2018-04-12T15:32:41.720Z,3.43
2018-04-12T15:42:31.733Z,3.44
2018-04-12T15:52:19.861Z,3.44
2018-04-12T16:02:16.569Z,3.44
2018-04-12T16:12:11.672Z,3.44
2018-04-12T16:22:06.608Z,3.44
2018-04-12T16:32:02.800Z,3.43
2018-04-12T16:41:59.059Z,3.43
2018-04-12T16:51:54.707Z,3.43
2018-04-12T17:01:52.479Z,3.43
2018-04-12T17:11:50.938Z,3.43
2018-04-12T17:21:47.863Z,3.42
2018-04-12T17:31:44.394Z,3.42
2018-04-12T17:41:41.952Z,3.42
2018-04-12T17:51:36.537Z,3.42
2018-04-12T18:01:34.459Z,3.42
2018-04-12T18:11:29.100Z,3.42
2018-04-12T18:21:24.624Z,3.41
2018-04-12T18:31:21.073Z,3.41
2018-04-12T18:41:17.347Z,3.41
2018-04-12T18:51:11.572Z,3.41
2018-04-12T19:01:09.072Z,3.41
2018-04-12T19:11:03.484Z,3.41
2018-04-12T19:20:58.322Z,3.40
2018-04-12T19:30:55.141Z,3.40
2018-04-12T19:40:50.824Z,3.40
2018-04-12T19:50:45.340Z,3.40
2018-04-12T20:00:42.611Z,3.40
2018-04-12T20:10:39.260Z,3.40
2018-04-12T20:20:32.504Z,3.40
2018-04-12T20:30:27.036Z,3.40
2018-04-12T20:40:24.080Z,3.40
2018-04-12T20:50:21.886Z,3.39
2018-04-12T21:00:18.962Z,3.39
2018-04-12T21:10:16.808Z,3.39
2018-04-12T21:20:12.719Z,3.39
2018-04-12T21:30:10.760Z,3.39
2018-04-12T21:40:08.858Z,3.39
2018-04-12T21:50:04.548Z,3.39
2018-04-12T22:00:03.326Z,3.39
2018-04-12T22:09:58.888Z,3.39
2018-04-12T22:19:55.288Z,3.39
2018-04-12T22:29:53.990Z,3.39
2018-04-12T22:39:50.123Z,3.39
2018-04-12T22:49:44.941Z,3.39
2018-04-12T22:59:42.564Z,3.39
2018-04-12T23:09:39.533Z,3.39
2018-04-12T23:19:38.241Z,3.39
2018-04-12T23:29:35.912Z,3.39
2018-04-12T23:39:31.493Z,3.38
2018-04-12T23:49:30.578Z,3.39
2018-04-12T23:59:24.471Z,3.38
