createdAt,value
2019-04-05T00:01:25.182Z,3.80
2019-04-05T00:03:28.983Z,3.80
2019-04-05T00:05:32.770Z,3.80
2019-04-05T00:07:36.696Z,3.90
2019-04-05T00:09:40.511Z,3.90
2019-04-05T00:11:44.833Z,3.90
2019-04-05T00:13:49.098Z,3.90
2019-04-05T00:15:53.324Z,3.90
2019-04-05T00:17:57.206Z,4.00
2019-04-05T00:20:00.994Z,4.00
2019-04-05T00:22:05.057Z,4.00
2019-04-05T00:24:08.844Z,4.00
2019-04-05T00:26:13.090Z,4.00
2019-04-05T00:28:17.876Z,4.10
2019-04-05T00:30:21.930Z,4.10
2019-04-05T00:32:25.756Z,4.10
2019-04-05T00:34:29.906Z,4.10
2019-04-05T00:36:33.647Z,4.20
2019-04-05T00:38:37.903Z,4.10
2019-04-05T00:40:41.719Z,4.10
2019-04-05T00:42:45.997Z,4.10
2019-04-05T00:44:49.831Z,4.00
2019-04-05T00:46:53.708Z,4.00
2019-04-05T00:48:57.539Z,4.00
2019-04-05T00:51:01.459Z,4.00
2019-04-05T00:53:05.416Z,4.10
2019-04-05T00:55:09.942Z,4.10
2019-04-05T00:57:13.734Z,4.10
2019-04-05T00:59:18.190Z,4.10
2019-04-05T01:01:22.195Z,4.10
2019-04-05T01:03:26.034Z,4.10
2019-04-05T01:05:30.840Z,4.20
2019-04-05T01:07:34.759Z,4.20
2019-04-05T01:09:38.671Z,4.20
2019-04-05T01:11:42.523Z,4.20
2019-04-05T01:13:47.250Z,4.20
2019-04-05T01:15:51.227Z,4.20
2019-04-05T01:17:55.303Z,4.20
2019-04-05T01:20:02.469Z,4.20
2019-04-05T01:22:07.895Z,4.20
2019-04-05T01:24:13.534Z,4.20
2019-04-05T01:26:19.314Z,4.20
2019-04-05T01:28:24.347Z,4.30
2019-04-05T01:30:28.479Z,4.30
2019-04-05T01:32:32.395Z,4.30
2019-04-05T01:34:36.477Z,4.20
2019-04-05T01:36:40.431Z,4.30
2019-04-05T01:38:44.308Z,4.30
2019-04-05T01:40:48.958Z,4.30
2019-04-05T01:42:52.868Z,4.40
2019-04-05T01:44:56.845Z,4.40
2019-04-05T01:47:00.694Z,4.50
2019-04-05T01:49:04.664Z,4.50
2019-04-05T01:51:08.523Z,4.50
2019-04-05T01:53:12.441Z,4.50
2019-04-05T01:55:16.850Z,4.50
2019-04-05T01:57:20.742Z,4.50
2019-04-05T01:59:43.826Z,4.40
2019-04-05T02:01:48.760Z,4.40
2019-04-05T02:03:52.636Z,4.40
2019-04-05T02:05:56.687Z,4.40
2019-04-05T02:08:00.803Z,4.40
2019-04-05T02:10:06.552Z,4.40
2019-04-05T02:12:10.700Z,4.40
2019-04-05T02:14:14.829Z,4.50
2019-04-05T02:16:19.419Z,4.50
2019-04-05T02:18:23.306Z,4.40
2019-04-05T02:20:28.174Z,4.50
2019-04-05T02:22:32.111Z,4.50
2019-04-05T02:24:36.060Z,4.50
2019-04-05T02:26:39.989Z,4.50
2019-04-05T02:28:43.980Z,4.60
2019-04-05T02:30:48.625Z,4.60
2019-04-05T02:32:52.680Z,4.60
2019-04-05T02:34:56.645Z,4.60
2019-04-05T02:37:00.508Z,4.60
2019-04-05T02:39:06.577Z,4.60
2019-04-05T02:41:11.021Z,4.60
2019-04-05T02:43:18.298Z,4.60
2019-04-05T02:45:23.277Z,4.70
2019-04-05T02:47:27.635Z,4.70
2019-04-05T02:49:33.685Z,4.80
2019-04-05T02:51:39.752Z,4.80
2019-04-05T02:53:45.329Z,4.70
2019-04-05T02:55:50.868Z,4.70
2019-04-05T02:57:58.197Z,4.70
2019-04-05T03:00:02.961Z,4.70
2019-04-05T03:02:07.361Z,4.60
2019-04-05T03:04:12.018Z,4.60
2019-04-05T03:06:16.955Z,4.60
2019-04-05T03:08:21.086Z,4.50
2019-04-05T03:11:01.472Z,4.50
2019-04-05T03:13:05.296Z,4.50
2019-04-05T03:15:09.611Z,4.50
2019-04-05T03:17:13.869Z,4.50
2019-04-05T03:19:21.911Z,4.50
2019-04-05T03:21:28.732Z,4.50
2019-04-05T03:23:35.826Z,4.50
2019-04-05T03:25:39.850Z,4.50
2019-04-05T03:27:43.799Z,4.50
2019-04-05T03:29:48.650Z,4.40
2019-04-05T03:31:53.092Z,4.50
2019-04-05T03:33:57.419Z,4.50
2019-04-05T03:36:01.863Z,4.50
2019-04-05T03:38:06.591Z,4.40
2019-04-05T03:40:10.644Z,4.40
2019-04-05T03:42:14.952Z,4.50
2019-04-05T03:44:22.980Z,4.40
2019-04-05T03:46:25.575Z,4.40
2019-04-05T03:48:29.535Z,4.50
2019-04-05T03:50:33.612Z,4.40
2019-04-05T03:52:37.793Z,4.40
2019-04-05T03:54:42.125Z,4.40
2019-04-05T03:56:46.418Z,4.40
2019-04-05T03:58:50.657Z,4.40
2019-04-05T04:00:55.100Z,4.40
2019-04-05T04:02:59.232Z,4.40
2019-04-05T04:05:03.550Z,4.40
2019-04-05T04:07:07.568Z,4.40
2019-04-05T04:09:11.457Z,4.40
2019-04-05T04:11:15.468Z,4.40
2019-04-05T04:13:20.492Z,4.40
2019-04-05T04:15:25.616Z,4.40
2019-04-05T04:17:29.549Z,4.40
2019-04-05T04:19:33.712Z,4.40
2019-04-05T04:22:23.664Z,4.40
2019-04-05T04:24:27.589Z,4.40
2019-04-05T04:26:32.152Z,4.40
2019-04-05T04:28:37.193Z,4.40
2019-04-05T04:30:41.628Z,4.50
2019-04-05T04:32:45.594Z,4.50
2019-04-05T04:34:50.549Z,4.60
2019-04-05T04:36:54.650Z,4.50
2019-04-05T04:38:58.944Z,4.50
2019-04-05T04:41:02.987Z,4.60
2019-04-05T04:43:07.029Z,4.60
2019-04-05T04:45:12.992Z,4.70
2019-04-05T04:47:26.170Z,4.70
2019-04-05T04:49:23.809Z,4.70
2019-04-05T04:51:27.977Z,4.70
2019-04-05T04:53:32.135Z,4.70
2019-04-05T04:55:36.375Z,4.80
2019-04-05T04:57:40.460Z,4.70
2019-04-05T04:59:44.401Z,4.60
2019-04-05T05:01:49.215Z,4.70
2019-04-05T05:03:53.500Z,4.60
2019-04-05T05:06:00.192Z,4.60
2019-04-05T05:08:04.355Z,4.70
2019-04-05T05:10:10.249Z,4.70
2019-04-05T05:12:14.255Z,4.80
2019-04-05T05:14:20.926Z,4.80
2019-04-05T05:16:27.761Z,4.80
2019-04-05T05:18:31.820Z,4.80
2019-04-05T05:20:37.591Z,4.80
2019-04-05T05:22:41.869Z,4.70
2019-04-05T05:24:45.866Z,4.80
2019-04-05T05:26:50.797Z,4.80
2019-04-05T05:28:54.688Z,4.80
2019-04-05T05:30:59.029Z,4.80
2019-04-05T05:33:03.185Z,4.80
2019-04-05T05:35:08.314Z,4.80
2019-04-05T05:37:12.246Z,4.80
2019-04-05T05:39:16.453Z,4.80
2019-04-05T05:41:21.128Z,4.80
2019-04-05T05:43:25.069Z,4.90
2019-04-05T05:45:29.106Z,4.80
2019-04-05T05:47:32.975Z,4.90
2019-04-05T05:49:36.792Z,5.00
2019-04-05T05:51:41.233Z,5.00
2019-04-05T05:53:45.284Z,5.00
2019-04-05T05:55:50.647Z,5.00
2019-04-05T05:57:56.180Z,5.00
2019-04-05T06:00:00.490Z,5.00
2019-04-05T06:02:07.269Z,5.10
2019-04-05T06:04:12.792Z,5.10
2019-04-05T06:06:17.167Z,5.10
2019-04-05T06:08:21.623Z,5.10
2019-04-05T06:10:25.417Z,5.10
2019-04-05T06:12:29.367Z,5.10
2019-04-05T06:14:33.179Z,5.20
2019-04-05T06:16:46.346Z,5.10
2019-04-05T06:18:42.535Z,5.00
2019-04-05T06:20:46.629Z,5.10
2019-04-05T06:22:51.527Z,5.00
2019-04-05T06:24:55.327Z,5.10
2019-04-05T06:26:59.495Z,5.10
2019-04-05T06:29:03.359Z,5.10
2019-04-05T06:31:07.164Z,5.10
2019-04-05T06:33:11.030Z,5.10
2019-04-05T06:35:14.914Z,5.10
2019-04-05T06:37:19.546Z,5.00
2019-04-05T06:39:23.346Z,5.00
2019-04-05T06:41:27.157Z,5.10
2019-04-05T06:43:31.067Z,5.10
2019-04-05T06:45:34.901Z,5.20
2019-04-05T06:47:38.699Z,5.30
2019-04-05T06:49:42.495Z,5.30
2019-04-05T06:51:46.279Z,5.50
2019-04-05T06:53:51.099Z,5.60
2019-04-05T06:55:54.931Z,5.70
2019-04-05T06:57:58.866Z,5.80
2019-04-05T07:00:02.682Z,5.80
2019-04-05T07:02:07.252Z,5.50
2019-04-05T07:04:11.156Z,5.30
2019-04-05T07:06:15.094Z,5.20
2019-04-05T07:08:20.416Z,5.20
2019-04-05T07:10:24.195Z,5.40
2019-04-05T07:12:28.095Z,5.50
2019-04-05T07:14:31.869Z,5.70
2019-04-05T07:16:35.724Z,5.80
2019-04-05T07:18:39.605Z,5.90
2019-04-05T07:20:43.479Z,6.00
2019-04-05T07:22:47.486Z,6.20
2019-04-05T07:24:52.124Z,6.40
2019-04-05T07:26:56.095Z,6.50
2019-04-05T07:28:59.922Z,6.50
2019-04-05T07:31:03.771Z,6.50
2019-04-05T07:33:07.582Z,6.50
2019-04-05T07:35:11.511Z,6.50
2019-04-05T07:37:15.305Z,6.50
2019-04-05T07:39:20.477Z,6.50
2019-04-05T07:41:24.275Z,6.40
2019-04-05T07:43:28.034Z,6.30
2019-04-05T07:45:31.963Z,6.30
2019-04-05T07:47:35.836Z,6.40
2019-04-05T07:49:39.673Z,6.40
2019-04-05T07:51:43.575Z,6.50
2019-04-05T07:53:47.407Z,6.70
2019-04-05T07:55:51.760Z,6.80
2019-04-05T07:58:08.487Z,6.80
2019-04-05T08:00:26.424Z,6.90
2019-04-05T08:02:36.512Z,6.90
2019-04-05T08:04:42.495Z,6.90
2019-04-05T08:06:50.103Z,6.90
2019-04-05T08:09:06.216Z,6.90
2019-04-05T08:11:11.744Z,6.90
2019-04-05T08:13:16.923Z,7.00
2019-04-05T08:15:21.374Z,7.00
2019-04-05T08:17:25.177Z,7.10
2019-04-05T08:19:29.105Z,7.20
2019-04-05T08:21:33.059Z,7.40
2019-04-05T08:23:36.944Z,7.60
2019-04-05T08:25:41.361Z,7.80
2019-04-05T08:27:45.227Z,7.90
2019-04-05T08:29:49.761Z,8.00
2019-04-05T08:31:53.759Z,8.10
2019-04-05T08:33:57.544Z,8.30
2019-04-05T08:36:01.514Z,8.50
2019-04-05T08:38:05.419Z,8.70
2019-04-05T08:40:09.499Z,8.80
2019-04-05T08:42:13.683Z,9.10
2019-04-05T08:44:17.544Z,9.20
2019-04-05T08:46:22.196Z,9.30
2019-04-05T08:48:26.083Z,9.50
2019-04-05T08:50:29.870Z,9.60
2019-04-05T08:52:33.828Z,9.70
2019-04-05T08:54:37.683Z,9.70
2019-04-05T08:56:41.611Z,9.70
2019-04-05T08:58:45.356Z,9.80
2019-04-05T09:00:49.981Z,9.80
2019-04-05T09:02:54.034Z,9.90
2019-04-05T09:04:58.011Z,9.90
2019-04-05T09:07:01.835Z,9.90
2019-04-05T09:09:07.347Z,9.80
2019-04-05T09:11:11.247Z,9.90
2019-04-05T09:13:15.498Z,10.10
2019-04-05T09:15:20.015Z,10.40
2019-04-05T09:17:23.930Z,10.50
2019-04-05T09:19:28.216Z,10.50
2019-04-05T09:21:32.048Z,10.40
2019-04-05T09:23:36.026Z,10.40
2019-04-05T09:25:39.879Z,10.40
2019-04-05T09:27:43.784Z,10.40
2019-04-05T09:29:47.573Z,10.40
2019-04-05T09:31:52.344Z,10.30
2019-04-05T09:33:56.216Z,10.30
2019-04-05T09:36:00.106Z,10.40
2019-04-05T09:38:04.188Z,10.50
2019-04-05T09:40:08.224Z,10.70
2019-04-05T09:42:12.084Z,10.90
2019-04-05T09:44:15.971Z,11.20
2019-04-05T09:46:20.670Z,11.50
2019-04-05T09:48:24.588Z,11.70
2019-04-05T09:50:28.387Z,12.00
2019-04-05T09:52:32.179Z,12.20
2019-04-05T09:54:35.970Z,12.30
2019-04-05T09:56:39.784Z,12.20
2019-04-05T09:58:43.574Z,12.00
2019-04-05T10:00:47.482Z,11.70
2019-04-05T10:02:52.377Z,11.50
2019-04-05T10:04:56.179Z,11.50
2019-04-05T10:07:00.019Z,11.50
2019-04-05T10:09:05.922Z,11.60
2019-04-05T10:11:09.805Z,11.60
2019-04-05T10:13:13.578Z,11.60
2019-04-05T10:15:18.295Z,11.40
2019-04-05T10:17:23.404Z,11.20
2019-04-05T10:19:27.204Z,11.10
2019-04-05T10:21:31.070Z,11.20
2019-04-05T10:23:34.888Z,11.30
2019-04-05T10:25:38.693Z,11.10
2019-04-05T10:27:42.524Z,10.90
2019-04-05T10:29:49.282Z,10.80
2019-04-05T10:31:52.766Z,10.70
2019-04-05T10:33:56.730Z,10.50
2019-04-05T10:36:00.525Z,10.40
2019-04-05T10:38:04.438Z,10.40
2019-04-05T10:40:08.641Z,10.30
2019-04-05T10:42:28.251Z,10.20
2019-04-05T10:44:32.180Z,10.10
2019-04-05T10:46:35.989Z,10.00
2019-04-05T10:48:39.798Z,10.00
2019-04-05T10:50:44.497Z,10.00
2019-04-05T10:52:48.897Z,10.00
2019-04-05T10:54:53.093Z,10.00
2019-04-05T10:56:58.144Z,9.90
2019-04-05T10:59:02.113Z,10.00
2019-04-05T11:01:06.191Z,10.00
2019-04-05T11:03:10.012Z,10.00
2019-04-05T11:05:14.476Z,10.00
2019-04-05T11:07:18.460Z,10.10
2019-04-05T11:09:23.023Z,10.10
2019-04-05T11:11:27.196Z,10.10
2019-04-05T11:13:31.004Z,10.10
2019-04-05T11:15:37.459Z,10.10
2019-04-05T11:17:42.485Z,10.00
2019-04-05T11:19:46.592Z,10.00
2019-04-05T11:21:52.270Z,9.70
2019-04-05T11:23:56.389Z,9.50
2019-04-05T11:26:00.407Z,9.50
2019-04-05T11:28:04.350Z,9.50
2019-04-05T11:30:09.060Z,9.50
2019-04-05T11:32:13.018Z,9.50
2019-04-05T11:34:17.372Z,9.60
2019-04-05T11:36:21.990Z,9.70
2019-04-05T11:38:26.546Z,9.70
2019-04-05T11:40:30.608Z,9.70
2019-04-05T11:42:37.355Z,9.70
2019-04-05T11:44:42.945Z,9.70
2019-04-05T11:46:49.447Z,9.70
2019-04-05T11:48:53.975Z,9.70
2019-04-05T11:50:57.768Z,9.70
2019-04-05T11:53:01.699Z,9.80
2019-04-05T11:55:06.072Z,9.90
2019-04-05T11:57:09.876Z,10.00
2019-04-05T11:59:16.146Z,10.10
2019-04-05T12:01:26.088Z,10.00
2019-04-05T12:06:46.735Z,9.90
2019-04-05T12:08:50.681Z,10.00
2019-04-05T12:20:06.815Z,9.80
2019-04-05T12:22:10.703Z,9.80
2019-04-05T12:24:14.571Z,9.80
2019-04-05T12:26:18.552Z,9.70
2019-04-05T12:28:22.355Z,9.60
2019-04-05T12:30:26.396Z,9.60
2019-04-05T12:32:33.671Z,9.70
2019-04-05T12:34:35.938Z,9.60
2019-04-05T12:36:39.734Z,9.60
2019-04-05T12:38:43.538Z,9.50
2019-04-05T12:40:47.332Z,9.40
2019-04-05T12:42:52.952Z,9.40
2019-04-05T12:44:56.710Z,9.40
2019-04-05T12:47:00.647Z,9.40
2019-04-05T12:49:04.674Z,9.40
2019-04-05T12:51:08.596Z,9.40
2019-04-05T12:53:12.503Z,9.40
2019-04-05T12:55:16.446Z,9.30
2019-04-05T12:57:20.344Z,9.30
2019-04-05T12:59:25.567Z,9.20
2019-04-05T13:01:29.842Z,9.20
2019-04-05T13:03:33.647Z,9.20
2019-04-05T13:05:37.471Z,9.20
2019-04-05T13:07:41.291Z,9.20
2019-04-05T13:09:45.776Z,9.10
2019-04-05T13:11:49.780Z,9.20
2019-04-05T13:13:54.337Z,9.20
2019-04-05T13:15:59.575Z,9.30
2019-04-05T13:18:03.618Z,9.30
2019-04-05T13:20:08.230Z,9.20
2019-04-05T13:22:12.518Z,9.20
2019-04-05T13:24:16.526Z,9.10
2019-04-05T13:26:20.344Z,9.20
2019-04-05T13:28:24.261Z,9.20
2019-04-05T13:30:28.439Z,9.30
2019-04-05T13:32:32.383Z,9.30
2019-04-05T13:34:36.532Z,9.30
2019-04-05T13:36:40.414Z,9.30
2019-04-05T13:38:54.206Z,9.30
2019-04-05T13:40:49.839Z,9.20
2019-04-05T13:42:53.699Z,9.20
2019-04-05T13:44:57.578Z,9.20
2019-04-05T13:47:01.455Z,9.20
2019-04-05T13:49:05.334Z,9.20
2019-04-05T13:51:11.833Z,9.20
2019-04-05T13:53:15.058Z,9.20
2019-04-05T13:55:18.918Z,9.20
2019-04-05T13:57:22.845Z,9.20
2019-04-05T13:59:26.791Z,9.20
2019-04-05T14:01:30.718Z,9.20
2019-04-05T14:03:34.579Z,9.20
2019-04-05T14:05:38.586Z,9.30
2019-04-05T14:07:42.431Z,9.30
2019-04-05T14:09:46.217Z,9.30
2019-04-05T14:11:51.523Z,9.30
2019-04-05T14:13:58.511Z,9.30
2019-04-05T14:16:06.133Z,9.30
2019-04-05T14:18:09.998Z,9.30
2019-04-05T14:20:18.695Z,9.20
2019-04-05T14:22:22.512Z,9.20
2019-04-05T14:24:26.672Z,9.20
2019-04-05T14:26:30.469Z,9.20
2019-04-05T14:28:34.871Z,9.20
2019-04-05T14:30:38.884Z,9.10
2019-04-05T14:32:42.677Z,9.10
2019-04-05T14:34:46.536Z,9.10
2019-04-05T14:36:51.951Z,9.00
2019-04-05T14:38:56.017Z,9.00
2019-04-05T14:40:59.845Z,8.90
2019-04-05T14:43:04.272Z,9.00
2019-04-05T14:45:09.394Z,9.00
2019-04-05T14:47:13.255Z,9.00
2019-04-05T14:49:17.403Z,8.90
2019-04-05T14:51:21.197Z,8.90
2019-04-05T14:53:25.063Z,8.90
2019-04-05T14:55:29.933Z,8.90
2019-04-05T14:57:35.683Z,8.80
2019-04-05T14:59:40.088Z,8.80
2019-04-05T15:01:44.654Z,8.70
2019-04-05T15:03:49.356Z,8.70
2019-04-05T15:05:53.261Z,8.60
2019-04-05T15:07:57.054Z,8.60
2019-04-05T15:10:03.590Z,8.50
2019-04-05T15:12:07.182Z,8.60
2019-04-05T15:14:11.331Z,8.50
2019-04-05T15:16:15.264Z,8.60
2019-04-05T15:18:19.697Z,8.60
2019-04-05T15:20:23.788Z,8.50
2019-04-05T15:22:28.386Z,8.50
2019-04-05T15:24:32.215Z,8.50
2019-04-05T15:26:36.173Z,8.50
2019-04-05T15:28:40.016Z,8.50
2019-04-05T15:30:44.057Z,8.50
2019-04-05T15:32:47.935Z,8.50
2019-04-05T15:34:51.764Z,8.50
2019-04-05T15:36:55.555Z,8.50
2019-04-05T15:39:01.274Z,8.50
2019-04-05T15:41:05.039Z,8.40
2019-04-05T15:43:08.864Z,8.40
2019-04-05T15:45:15.709Z,8.30
2019-04-05T15:47:18.675Z,8.30
2019-04-05T15:49:22.763Z,8.30
2019-04-05T15:51:26.564Z,8.10
2019-04-05T15:53:32.159Z,8.40
2019-04-05T15:55:35.955Z,8.40
2019-04-05T15:57:39.845Z,8.50
2019-04-05T15:59:45.145Z,8.30
2019-04-05T16:01:49.259Z,8.30
2019-04-05T16:03:53.090Z,8.30
2019-04-05T16:05:56.952Z,8.40
2019-04-05T16:08:00.833Z,8.30
2019-04-05T16:10:05.531Z,8.30
2019-04-05T16:12:09.515Z,8.20
2019-04-05T16:14:13.404Z,8.20
2019-04-05T16:16:17.635Z,8.20
2019-04-05T16:18:23.875Z,8.20
2019-04-05T16:20:27.812Z,8.10
2019-04-05T16:22:31.755Z,8.10
2019-04-05T16:24:35.920Z,8.10
2019-04-05T16:26:40.170Z,8.00
2019-04-05T16:28:44.064Z,8.00
2019-04-05T16:30:47.812Z,8.00
2019-04-05T16:32:51.762Z,8.00
2019-04-05T16:34:55.959Z,8.00
2019-04-05T16:36:59.867Z,7.90
2019-04-05T16:39:07.171Z,8.00
2019-04-05T16:41:11.047Z,8.00
2019-04-05T16:43:14.852Z,8.00
2019-04-05T16:45:19.607Z,8.10
2019-04-05T16:47:23.494Z,8.10
2019-04-05T16:49:27.374Z,8.00
2019-04-05T16:51:31.178Z,7.90
2019-04-05T16:53:35.315Z,7.90
2019-04-05T16:55:39.200Z,7.90
2019-04-05T16:57:43.143Z,7.90
2019-04-05T16:59:46.965Z,7.80
2019-04-05T17:01:50.821Z,7.80
2019-04-05T17:03:54.718Z,7.70
2019-04-05T17:05:58.555Z,7.70
2019-04-05T17:08:02.488Z,7.80
2019-04-05T17:10:06.830Z,7.80
2019-04-05T17:12:10.675Z,7.80
2019-04-05T17:14:14.571Z,7.80
2019-04-05T17:16:18.448Z,7.80
2019-04-05T17:18:22.240Z,7.80
2019-04-05T17:20:26.127Z,7.80
2019-04-05T17:22:29.935Z,7.80
2019-04-05T17:24:33.743Z,7.80
2019-04-05T17:26:37.992Z,7.80
2019-04-05T17:28:41.900Z,7.80
2019-04-05T17:30:45.674Z,7.70
2019-04-05T17:32:49.507Z,7.70
2019-04-05T17:34:53.434Z,7.70
2019-04-05T17:36:57.289Z,7.70
2019-04-05T17:39:01.276Z,7.60
2019-04-05T17:41:05.264Z,7.60
2019-04-05T17:43:09.143Z,7.60
2019-04-05T17:45:13.191Z,7.50
2019-04-05T17:47:17.015Z,7.50
2019-04-05T17:49:21.285Z,7.50
2019-04-05T17:51:25.530Z,7.50
2019-04-05T17:53:29.681Z,7.50
2019-04-05T17:55:33.660Z,7.50
2019-04-05T17:57:37.613Z,7.50
2019-04-05T17:59:41.547Z,7.40
2019-04-05T18:01:45.550Z,7.50
2019-04-05T18:03:49.341Z,7.40
2019-04-05T18:05:53.203Z,7.40
2019-04-05T18:07:57.049Z,7.50
2019-04-05T18:10:00.887Z,7.50
2019-04-05T18:12:05.098Z,7.50
2019-04-05T18:14:08.915Z,7.50
2019-04-05T18:16:12.715Z,7.50
2019-04-05T18:18:16.552Z,7.50
2019-04-05T18:20:20.446Z,7.60
2019-04-05T18:22:24.381Z,7.60
2019-04-05T18:24:28.354Z,7.60
2019-04-05T18:26:32.208Z,7.60
2019-04-05T18:28:36.926Z,7.60
2019-04-05T18:30:40.816Z,7.50
2019-04-05T18:32:44.787Z,7.50
2019-04-05T18:34:48.603Z,7.50
2019-04-05T18:36:52.481Z,7.40
2019-04-05T18:38:56.647Z,7.40
2019-04-05T18:41:00.759Z,7.40
2019-04-05T18:43:04.768Z,7.40
2019-04-05T18:45:09.985Z,7.40
2019-04-05T18:47:33.004Z,7.40
2019-04-05T18:49:36.822Z,7.40
2019-04-05T18:51:40.665Z,7.40
2019-04-05T18:53:44.536Z,7.40
2019-04-05T18:55:48.323Z,7.40
2019-04-05T18:57:52.515Z,7.40
2019-04-05T18:59:56.315Z,7.40
2019-04-05T19:02:00.082Z,7.40
2019-04-05T19:04:05.526Z,7.30
2019-04-05T19:06:09.636Z,7.30
2019-04-05T19:08:13.821Z,7.30
2019-04-05T19:10:17.731Z,7.20
2019-04-05T19:12:21.538Z,7.30
2019-04-05T19:14:25.418Z,7.30
2019-04-05T19:16:29.616Z,7.30
2019-04-05T19:18:33.634Z,7.30
2019-04-05T19:20:37.807Z,7.30
2019-04-05T19:22:41.767Z,7.30
2019-04-05T19:24:45.631Z,7.30
2019-04-05T19:26:49.524Z,7.30
2019-04-05T19:28:53.415Z,7.20
2019-04-05T19:49:48.703Z,7.10
2019-04-05T19:51:52.571Z,7.20
2019-04-05T19:54:01.240Z,7.20
2019-04-05T19:56:02.151Z,7.20
2019-04-05T19:58:06.159Z,7.20
2019-04-05T20:00:10.235Z,7.20
2019-04-05T20:02:14.178Z,7.20
2019-04-05T20:04:18.074Z,7.20
2019-04-05T20:06:22.026Z,7.20
2019-04-05T20:08:25.886Z,7.20
2019-04-05T20:10:29.715Z,7.20
2019-04-05T20:12:33.670Z,7.20
2019-04-05T20:14:37.595Z,7.20
2019-04-05T20:16:41.515Z,7.20
2019-04-05T20:18:45.367Z,7.20
2019-04-05T20:20:49.264Z,7.20
2019-04-05T20:22:53.146Z,7.20
2019-04-05T20:24:57.333Z,7.20
2019-04-05T20:27:01.240Z,7.20
2019-04-05T20:29:05.112Z,7.10
2019-04-05T20:31:09.054Z,7.20
2019-04-05T20:33:13.986Z,7.20
2019-04-05T20:35:17.784Z,7.20
2019-04-05T20:37:21.742Z,7.20
2019-04-05T20:39:25.877Z,7.20
2019-04-05T20:41:29.811Z,7.20
2019-04-05T20:43:34.743Z,7.20
2019-04-05T20:45:38.595Z,7.20
2019-04-05T20:47:42.498Z,7.20
2019-04-05T20:49:46.529Z,7.20
2019-04-05T20:51:50.314Z,7.10
2019-04-05T20:53:54.246Z,7.20
2019-04-05T20:55:58.183Z,7.20
2019-04-05T20:58:02.062Z,7.20
2019-04-05T21:00:07.731Z,7.20
2019-04-05T21:02:11.940Z,7.10
2019-04-05T21:04:15.741Z,7.20
2019-04-05T21:06:19.575Z,7.20
2019-04-05T21:08:23.435Z,7.20
2019-04-05T21:10:27.316Z,7.20
2019-04-05T21:12:31.109Z,7.10
2019-04-05T21:14:34.915Z,7.10
2019-04-05T21:16:38.735Z,7.10
2019-04-05T21:18:42.583Z,7.20
2019-04-05T21:20:48.922Z,7.20
2019-04-05T21:22:54.483Z,7.30
2019-04-05T21:24:58.468Z,7.30
2019-04-05T21:27:04.955Z,7.30
2019-04-05T21:29:08.948Z,7.30
2019-04-05T21:31:12.758Z,7.30
2019-04-05T21:33:16.630Z,7.20
2019-04-05T21:35:21.088Z,7.20
2019-04-05T21:37:24.895Z,7.20
2019-04-05T21:39:28.720Z,7.10
2019-04-05T21:41:32.499Z,7.10
2019-04-05T21:43:36.296Z,7.20
2019-04-05T21:45:40.259Z,7.10
2019-04-05T21:47:44.051Z,7.10
2019-04-05T21:49:48.030Z,7.10
2019-04-05T21:51:51.842Z,7.10
2019-04-05T21:53:55.755Z,7.10
2019-04-05T21:55:59.539Z,7.00
2019-04-05T21:58:03.433Z,7.00
2019-04-05T22:00:12.706Z,7.00
2019-04-05T22:02:16.816Z,7.00
2019-04-05T22:04:20.691Z,7.00
2019-04-05T22:06:24.486Z,7.00
2019-04-05T22:08:28.367Z,7.00
2019-04-05T22:10:32.322Z,6.90
2019-04-05T22:12:36.175Z,6.90
2019-04-05T22:14:39.952Z,6.90
2019-04-05T22:16:44.208Z,6.80
2019-04-05T22:18:48.019Z,6.80
2019-04-05T22:20:51.820Z,6.80
2019-04-05T22:22:55.653Z,6.80
2019-04-05T22:24:59.795Z,6.80
2019-04-05T22:27:03.769Z,6.80
2019-04-05T22:29:07.634Z,6.80
2019-04-05T22:31:11.498Z,6.80
2019-04-05T22:33:15.295Z,6.80
2019-04-05T22:35:19.107Z,6.90
2019-04-05T22:37:23.300Z,6.80
2019-04-05T22:39:27.134Z,6.90
2019-04-05T22:41:30.983Z,6.90
2019-04-05T22:43:34.904Z,6.90
2019-04-05T22:45:38.784Z,6.90
2019-04-05T22:47:42.907Z,6.90
2019-04-05T22:49:46.659Z,6.90
2019-04-05T22:51:50.635Z,6.90
2019-04-05T22:53:54.450Z,6.90
2019-04-05T22:55:58.319Z,6.90
2019-04-05T22:58:02.115Z,6.90
2019-04-05T23:00:07.186Z,6.80
2019-04-05T23:02:11.080Z,6.80
2019-04-05T23:04:14.939Z,6.80
2019-04-05T23:06:18.866Z,6.80
2019-04-05T23:08:22.659Z,6.60
2019-04-05T23:10:26.539Z,6.50
2019-04-05T23:12:30.426Z,6.40
2019-04-05T23:14:34.214Z,6.40
2019-04-05T23:16:38.119Z,6.40
2019-04-05T23:18:41.942Z,6.40
2019-04-05T23:20:45.837Z,6.40
2019-04-05T23:22:49.724Z,6.40
2019-04-05T23:24:53.827Z,6.40
2019-04-05T23:26:57.596Z,6.40
2019-04-05T23:29:01.447Z,6.40
2019-04-05T23:31:05.470Z,6.40
2019-04-05T23:33:09.289Z,6.40
2019-04-05T23:35:13.254Z,6.50
2019-04-05T23:37:17.064Z,6.50
2019-04-05T23:39:22.311Z,6.40
2019-04-05T23:41:26.114Z,6.40
2019-04-05T23:43:30.002Z,6.50
2019-04-05T23:45:33.859Z,6.50
2019-04-05T23:47:37.656Z,6.50
2019-04-05T23:49:41.533Z,6.60
2019-04-05T23:51:45.427Z,6.60
2019-04-05T23:53:49.367Z,6.70
2019-04-05T23:55:53.179Z,6.70
2019-04-05T23:57:59.474Z,6.80
