createdAt,value
2017-01-14T00:00:46.714Z,992.25
2017-01-14T00:02:00.689Z,992.26
2017-01-14T00:03:14.166Z,992.27
2017-01-14T00:04:27.640Z,992.3
2017-01-14T00:05:41.230Z,992.25
2017-01-14T00:06:55.331Z,992.29
2017-01-14T00:08:09.630Z,992.29
2017-01-14T00:09:23.530Z,992.37
2017-01-14T00:10:37.524Z,992.3
2017-01-14T00:11:51.336Z,992.35
2017-01-14T00:13:04.904Z,992.42
2017-01-14T00:14:19.088Z,992.4
2017-01-14T00:15:32.600Z,992.43
2017-01-14T00:16:49.055Z,992.44
2017-01-14T00:18:02.786Z,992.43
2017-01-14T00:19:16.242Z,992.45
2017-01-14T00:20:29.996Z,992.42
2017-01-14T00:21:43.457Z,992.45
2017-01-14T00:22:57.001Z,992.4
2017-01-14T00:24:10.445Z,992.41
2017-01-14T00:25:23.970Z,992.44
2017-01-14T00:26:38.195Z,992.41
2017-01-14T00:27:51.723Z,992.41
2017-01-14T00:29:05.219Z,992.47
2017-01-14T00:30:19.389Z,992.46
2017-01-14T00:31:32.888Z,992.52
2017-01-14T00:32:46.785Z,992.54
2017-01-14T00:34:00.886Z,992.54
2017-01-14T00:35:14.402Z,992.54
2017-01-14T00:36:27.937Z,992.53
2017-01-14T00:37:41.668Z,992.47
2017-01-14T00:38:55.626Z,992.51
2017-01-14T00:40:09.114Z,992.5
2017-01-14T00:41:23.245Z,992.52
2017-01-14T00:42:37.062Z,992.48
2017-01-14T00:43:52.380Z,992.52
2017-01-14T00:45:06.427Z,992.58
2017-01-14T00:46:20.224Z,992.58
2017-01-14T00:47:33.786Z,992.55
2017-01-14T00:48:48.085Z,992.58
2017-01-14T00:50:01.718Z,992.6
2017-01-14T00:51:15.455Z,992.66
2017-01-14T00:52:28.962Z,992.64
2017-01-14T00:53:42.791Z,992.6
2017-01-14T00:54:56.543Z,992.66
2017-01-14T00:56:10.443Z,992.65
2017-01-14T00:57:24.237Z,992.69
2017-01-14T00:58:37.725Z,992.59
2017-01-14T00:59:52.117Z,992.71
2017-01-14T01:01:06.184Z,992.68
2017-01-14T01:02:19.679Z,992.74
2017-01-14T01:03:33.469Z,992.72
2017-01-14T01:04:47.029Z,992.72
2017-01-14T01:06:00.777Z,992.72
2017-01-14T01:07:14.307Z,992.66
2017-01-14T01:08:28.877Z,992.68
2017-01-14T01:09:42.696Z,992.68
2017-01-14T01:10:57.552Z,992.73
2017-01-14T01:12:11.151Z,992.77
2017-01-14T01:13:24.690Z,992.75
2017-01-14T01:14:38.207Z,992.8
2017-01-14T01:17:21.134Z,992.82
2017-01-14T01:18:34.604Z,992.84
2017-01-14T01:19:48.185Z,992.86
2017-01-14T01:21:01.817Z,992.82
2017-01-14T01:22:15.805Z,992.83
2017-01-14T01:23:29.859Z,992.8
2017-01-14T01:24:43.493Z,992.87
2017-01-14T01:25:56.982Z,992.84
2017-01-14T01:27:10.666Z,992.89
2017-01-14T01:28:25.068Z,992.84
2017-01-14T01:29:38.659Z,992.89
2017-01-14T01:30:52.212Z,992.94
2017-01-14T01:32:07.137Z,992.97
2017-01-14T01:33:23.139Z,992.94
2017-01-14T01:34:37.046Z,993
2017-01-14T01:35:51.653Z,992.92
2017-01-14T01:37:05.620Z,992.94
2017-01-14T01:38:20.696Z,992.99
2017-01-14T01:39:34.210Z,993
2017-01-14T01:40:49.177Z,992.99
2017-01-14T01:42:02.890Z,992.96
2017-01-14T01:43:16.901Z,992.98
2017-01-14T01:44:30.587Z,992.96
2017-01-14T01:45:44.166Z,992.92
2017-01-14T01:46:58.340Z,992.98
2017-01-14T01:48:12.276Z,992.99
2017-01-14T01:49:25.744Z,993.02
2017-01-14T01:50:39.327Z,992.94
2017-01-14T01:51:52.793Z,992.9
2017-01-14T01:53:06.777Z,993.04
2017-01-14T01:54:20.395Z,993.03
2017-01-14T01:55:33.824Z,993.03
2017-01-14T01:56:47.313Z,992.99
2017-01-14T01:58:00.957Z,993.02
2017-01-14T01:59:14.768Z,992.95
2017-01-14T02:00:28.350Z,992.99
2017-01-14T02:01:42.750Z,993.05
2017-01-14T02:02:56.357Z,992.97
2017-01-14T02:04:11.168Z,993.03
2017-01-14T02:05:24.925Z,992.99
2017-01-14T02:06:38.714Z,992.99
2017-01-14T02:07:52.180Z,993.07
2017-01-14T02:09:05.825Z,993.03
2017-01-14T02:10:19.306Z,992.99
2017-01-14T02:11:33.049Z,993.04
2017-01-14T02:12:46.792Z,992.95
2017-01-14T02:14:02.004Z,993.01
2017-01-14T02:15:15.461Z,993.08
2017-01-14T02:16:29.028Z,993.15
2017-01-14T02:17:42.943Z,993.08
2017-01-14T02:18:56.871Z,993.09
2017-01-14T02:20:10.520Z,993.09
2017-01-14T02:21:23.982Z,993.14
2017-01-14T02:22:37.953Z,993.2
2017-01-14T02:23:51.912Z,993.2
2017-01-14T02:25:05.734Z,993.25
2017-01-14T02:26:19.335Z,993.25
2017-01-14T02:27:32.894Z,993.23
2017-01-14T02:28:46.424Z,993.27
2017-01-14T02:30:00.683Z,993.3
2017-01-14T02:31:14.154Z,993.24
2017-01-14T02:32:27.838Z,993.3
2017-01-14T02:33:41.450Z,993.28
2017-01-14T02:34:55.066Z,993.18
2017-01-14T02:36:08.977Z,993.28
2017-01-14T02:37:22.464Z,993.19
2017-01-14T02:38:36.314Z,993.12
2017-01-14T02:39:49.813Z,993.17
2017-01-14T02:41:03.534Z,993.24
2017-01-14T02:42:17.280Z,993.18
2017-01-14T02:43:31.059Z,993.14
2017-01-14T02:44:44.470Z,993.21
2017-01-14T02:45:58.243Z,993.16
2017-01-14T02:47:12.783Z,993.23
2017-01-14T02:48:26.847Z,993.2
2017-01-14T02:49:42.563Z,993.21
2017-01-14T02:50:57.478Z,993.21
2017-01-14T02:52:11.214Z,993.21
2017-01-14T02:53:24.961Z,993.19
2017-01-14T02:54:38.865Z,993.2
2017-01-14T02:55:52.382Z,993.23
2017-01-14T02:57:06.076Z,993.24
2017-01-14T02:58:19.828Z,993.23
2017-01-14T02:59:34.267Z,993.31
2017-01-14T03:00:48.187Z,993.33
2017-01-14T03:02:02.237Z,993.35
2017-01-14T03:03:15.759Z,993.36
2017-01-14T03:04:29.605Z,993.25
2017-01-14T03:05:43.802Z,993.36
2017-01-14T03:06:57.670Z,993.29
2017-01-14T03:08:11.110Z,993.3
2017-01-14T03:09:24.899Z,993.28
2017-01-14T03:10:38.338Z,993.38
2017-01-14T03:11:51.800Z,993.45
2017-01-14T03:13:06.355Z,993.37
2017-01-14T03:14:19.941Z,993.47
2017-01-14T03:15:34.154Z,993.49
2017-01-14T03:16:47.703Z,993.3
2017-01-14T03:18:03.047Z,993.47
2017-01-14T03:19:17.518Z,993.47
2017-01-14T03:20:31.036Z,993.57
2017-01-14T03:21:44.616Z,993.52
2017-01-14T03:23:01.072Z,993.61
2017-01-14T03:24:15.180Z,993.6
2017-01-14T03:25:28.959Z,993.64
2017-01-14T03:26:42.496Z,993.63
2017-01-14T03:27:56.473Z,993.68
2017-01-14T03:29:10.457Z,993.75
2017-01-14T03:30:23.983Z,993.68
2017-01-14T03:31:38.033Z,993.66
2017-01-14T03:32:51.712Z,993.72
2017-01-14T03:34:05.426Z,993.69
2017-01-14T03:35:19.084Z,993.71
2017-01-14T03:36:33.015Z,993.58
2017-01-14T03:37:47.186Z,993.77
2017-01-14T03:39:00.845Z,993.78
2017-01-14T03:40:14.298Z,993.81
2017-01-14T03:41:34.959Z,993.72
2017-01-14T03:42:48.507Z,993.74
2017-01-14T03:44:02.952Z,993.78
2017-01-14T03:45:17.144Z,993.78
2017-01-14T03:46:30.984Z,993.84
2017-01-14T03:47:44.568Z,993.86
2017-01-14T03:48:58.909Z,993.94
2017-01-14T03:50:12.698Z,994
2017-01-14T03:51:26.224Z,994.05
2017-01-14T03:52:40.622Z,994.14
2017-01-14T03:53:54.146Z,994.14
2017-01-14T03:55:07.836Z,994.1
2017-01-14T03:56:22.058Z,993.98
2017-01-14T03:57:35.628Z,994.05
2017-01-14T03:58:49.296Z,994.07
2017-01-14T04:00:03.337Z,994.23
2017-01-14T04:01:16.908Z,994.14
2017-01-14T04:02:30.706Z,994.18
2017-01-14T04:03:44.804Z,994.16
2017-01-14T04:04:58.460Z,994.13
2017-01-14T04:06:14.188Z,994.19
2017-01-14T04:07:28.213Z,994.19
2017-01-14T04:08:42.029Z,994.34
2017-01-14T04:09:55.522Z,994.4
2017-01-14T04:11:09.208Z,994.27
2017-01-14T04:12:22.746Z,994.46
2017-01-14T04:13:36.309Z,994.38
2017-01-14T04:14:50.121Z,994.41
2017-01-14T04:16:03.848Z,994.49
2017-01-14T04:17:17.352Z,994.43
2017-01-14T04:18:30.885Z,994.46
2017-01-14T04:19:44.440Z,994.48
2017-01-14T04:20:58.289Z,994.55
2017-01-14T04:22:11.818Z,994.61
2017-01-14T04:23:25.403Z,994.59
2017-01-14T04:24:38.964Z,994.64
2017-01-14T04:25:52.484Z,994.63
2017-01-14T04:27:06.801Z,994.72
2017-01-14T04:28:20.301Z,994.55
2017-01-14T04:29:33.821Z,994.67
2017-01-14T04:30:47.550Z,994.68
2017-01-14T04:32:01.248Z,994.72
2017-01-14T04:33:15.021Z,994.81
2017-01-14T04:34:29.395Z,994.72
2017-01-14T04:35:42.928Z,994.78
2017-01-14T04:36:56.703Z,994.79
2017-01-14T04:38:10.275Z,994.8
2017-01-14T04:39:24.628Z,994.77
2017-01-14T04:40:38.266Z,994.65
2017-01-14T04:41:51.844Z,994.69
2017-01-14T04:43:05.517Z,994.76
2017-01-14T04:44:18.977Z,994.67
2017-01-14T04:45:32.815Z,994.74
2017-01-14T04:46:46.413Z,994.78
2017-01-14T04:48:00.177Z,994.84
2017-01-14T04:49:13.822Z,994.89
2017-01-14T04:50:27.456Z,994.76
2017-01-14T04:51:41.276Z,994.73
2017-01-14T04:52:54.967Z,994.75
2017-01-14T04:54:08.534Z,994.62
2017-01-14T04:55:22.006Z,994.71
2017-01-14T04:56:35.527Z,994.81
2017-01-14T04:57:49.329Z,994.71
2017-01-14T04:59:03.020Z,994.8
2017-01-14T05:00:16.597Z,994.86
2017-01-14T05:01:30.161Z,994.95
2017-01-14T05:02:43.705Z,994.9
2017-01-14T05:03:58.257Z,994.96
2017-01-14T05:05:11.714Z,994.9
2017-01-14T05:06:25.628Z,994.87
2017-01-14T05:07:39.224Z,994.98
2017-01-14T05:08:52.737Z,994.84
2017-01-14T05:10:06.584Z,994.96
2017-01-14T05:11:20.175Z,994.95
2017-01-14T05:12:33.775Z,995.14
2017-01-14T05:13:47.431Z,995.06
2017-01-14T05:15:00.929Z,994.97
2017-01-14T05:16:15.218Z,995.03
2017-01-14T05:17:28.844Z,995.26
2017-01-14T05:18:42.580Z,995.11
2017-01-14T05:19:56.068Z,995.2
2017-01-14T05:21:10.151Z,995.18
2017-01-14T05:22:26.500Z,995.19
2017-01-14T05:23:40.578Z,995.28
2017-01-14T05:24:54.115Z,995.4
2017-01-14T05:26:07.733Z,995.34
2017-01-14T05:27:21.356Z,995.31
2017-01-14T05:28:35.243Z,995.49
2017-01-14T05:29:50.157Z,995.43
2017-01-14T05:31:03.768Z,995.45
2017-01-14T05:32:17.263Z,995.45
2017-01-14T05:33:30.776Z,995.47
2017-01-14T05:34:45.072Z,995.52
2017-01-14T05:35:58.601Z,995.6
2017-01-14T05:37:12.173Z,995.61
2017-01-14T05:38:25.685Z,995.66
2017-01-14T05:39:39.392Z,995.67
2017-01-14T05:40:53.316Z,995.69
2017-01-14T05:42:06.835Z,995.63
2017-01-14T05:43:20.841Z,995.73
2017-01-14T05:44:34.323Z,995.73
2017-01-14T05:45:48.041Z,995.72
2017-01-14T05:47:01.880Z,995.75
2017-01-14T05:48:15.423Z,995.75
2017-01-14T05:49:28.995Z,995.64
2017-01-14T05:50:42.650Z,995.74
2017-01-14T05:51:56.375Z,995.71
2017-01-14T05:53:10.718Z,995.73
2017-01-14T05:54:24.620Z,995.79
2017-01-14T05:55:39.783Z,995.84
2017-01-14T05:56:53.745Z,995.83
2017-01-14T05:58:08.790Z,995.85
2017-01-14T05:59:23.933Z,995.86
2017-01-14T06:00:37.981Z,995.89
2017-01-14T06:01:53.212Z,995.99
2017-01-14T06:03:06.764Z,995.98
2017-01-14T06:04:21.207Z,996.01
2017-01-14T06:05:34.963Z,996.02
2017-01-14T06:06:48.652Z,996.09
2017-01-14T06:08:02.247Z,996.05
2017-01-14T06:09:16.381Z,996.11
2017-01-14T06:10:30.203Z,996.12
2017-01-14T06:11:44.127Z,996.16
2017-01-14T06:12:57.663Z,996.18
2017-01-14T06:14:11.223Z,996.24
2017-01-14T06:15:24.799Z,996.09
2017-01-14T06:16:38.547Z,996.21
2017-01-14T06:17:52.406Z,996.33
2017-01-14T06:19:06.126Z,996.3
2017-01-14T06:20:19.725Z,996.41
2017-01-14T06:21:34.041Z,996.34
2017-01-14T06:22:47.688Z,996.38
2017-01-14T06:24:01.572Z,996.43
2017-01-14T06:25:15.281Z,996.4
2017-01-14T06:26:28.829Z,996.46
2017-01-14T06:27:42.541Z,996.51
2017-01-14T06:28:56.064Z,996.45
2017-01-14T06:30:09.943Z,996.53
2017-01-14T06:31:24.836Z,996.58
2017-01-14T06:32:38.504Z,996.56
2017-01-14T06:33:52.459Z,996.58
2017-01-14T06:35:05.973Z,996.53
2017-01-14T06:36:19.943Z,996.6
2017-01-14T06:37:33.478Z,996.62
2017-01-14T06:38:49.659Z,996.68
2017-01-14T06:40:03.727Z,996.68
2017-01-14T06:41:17.714Z,996.69
2017-01-14T06:42:31.645Z,996.69
2017-01-14T06:43:45.793Z,996.69
2017-01-14T06:44:59.495Z,996.68
2017-01-14T06:46:13.092Z,996.7
2017-01-14T06:47:27.919Z,996.74
2017-01-14T06:48:42.337Z,996.73
2017-01-14T06:49:55.896Z,996.68
2017-01-14T06:51:09.549Z,996.76
2017-01-14T06:52:23.516Z,996.75
2017-01-14T06:53:37.152Z,996.79
2017-01-14T06:54:51.013Z,996.8
2017-01-14T06:56:04.542Z,996.87
2017-01-14T06:57:18.099Z,996.92
2017-01-14T06:58:31.614Z,996.94
2017-01-14T06:59:45.312Z,996.96
2017-01-14T07:00:59.164Z,996.93
2017-01-14T07:02:12.696Z,997.06
2017-01-14T07:03:26.444Z,997.12
2017-01-14T07:04:40.077Z,997
2017-01-14T07:05:54.003Z,997.05
2017-01-14T07:07:07.828Z,997.21
2017-01-14T07:08:21.463Z,997.16
2017-01-14T07:09:35.104Z,997.22
2017-01-14T07:10:48.937Z,997.24
2017-01-14T07:12:02.533Z,997.18
2017-01-14T07:13:16.790Z,997.31
2017-01-14T07:14:30.304Z,997.33
2017-01-14T07:15:44.037Z,997.32
2017-01-14T07:16:57.585Z,997.36
2017-01-14T07:18:11.143Z,997.41
2017-01-14T07:19:25.011Z,997.41
2017-01-14T07:20:39.837Z,997.42
2017-01-14T07:21:53.371Z,997.52
2017-01-14T07:23:06.896Z,997.52
2017-01-14T07:24:20.907Z,997.57
2017-01-14T07:25:35.999Z,997.54
2017-01-14T07:26:49.844Z,997.54
2017-01-14T07:28:03.331Z,997.58
2017-01-14T07:29:16.839Z,997.48
2017-01-14T07:30:30.492Z,997.52
2017-01-14T07:31:44.454Z,997.54
2017-01-14T07:32:58.155Z,997.59
2017-01-14T07:34:11.666Z,997.66
2017-01-14T07:35:25.192Z,997.65
2017-01-14T07:36:39.040Z,997.62
2017-01-14T07:37:52.953Z,997.63
2017-01-14T07:39:07.034Z,997.64
2017-01-14T07:40:20.636Z,997.78
2017-01-14T07:41:34.308Z,997.73
2017-01-14T07:42:47.840Z,997.76
2017-01-14T07:44:01.709Z,997.83
2017-01-14T07:45:15.318Z,997.85
2017-01-14T07:46:28.894Z,997.88
2017-01-14T07:47:42.791Z,997.96
2017-01-14T07:48:56.352Z,997.72
2017-01-14T07:50:10.453Z,997.87
2017-01-14T07:51:24.582Z,997.94
2017-01-14T07:52:39.123Z,997.85
2017-01-14T07:53:52.790Z,997.95
2017-01-14T07:55:08.703Z,997.97
2017-01-14T07:56:22.589Z,998.02
2017-01-14T07:57:36.770Z,998.02
2017-01-14T07:58:50.334Z,998.02
2017-01-14T08:00:03.815Z,998.08
2017-01-14T08:01:17.480Z,998.07
2017-01-14T08:02:33.007Z,998.22
2017-01-14T08:03:46.670Z,998.14
2017-01-14T08:05:00.983Z,998.21
2017-01-14T08:06:15.543Z,998.24
2017-01-14T08:07:29.208Z,998.23
2017-01-14T08:08:43.424Z,998.23
2017-01-14T08:09:56.952Z,998.32
2017-01-14T08:11:10.468Z,998.5
2017-01-14T08:12:24.073Z,998.43
2017-01-14T08:13:37.938Z,998.44
2017-01-14T08:14:51.941Z,998.44
2017-01-14T08:16:06.152Z,998.55
2017-01-14T08:17:19.694Z,998.49
2017-01-14T08:18:34.529Z,998.56
2017-01-14T08:19:50.186Z,998.6
2017-01-14T08:21:04.369Z,998.58
2017-01-14T08:22:18.086Z,998.66
2017-01-14T08:23:31.860Z,998.69
2017-01-14T08:24:45.563Z,998.62
2017-01-14T08:25:59.193Z,998.6
2017-01-14T08:27:13.859Z,998.62
2017-01-14T08:28:27.793Z,998.72
2017-01-14T08:29:42.238Z,998.75
2017-01-14T08:30:56.724Z,998.74
2017-01-14T08:32:10.284Z,998.77
2017-01-14T08:33:24.253Z,998.85
2017-01-14T08:34:38.576Z,998.82
2017-01-14T08:35:52.264Z,998.85
2017-01-14T08:37:06.810Z,998.84
2017-01-14T08:38:20.657Z,998.82
2017-01-14T08:39:35.908Z,998.81
2017-01-14T08:40:49.568Z,998.85
2017-01-14T08:42:03.736Z,998.83
2017-01-14T08:43:17.337Z,998.91
2017-01-14T08:44:31.964Z,998.9
2017-01-14T08:45:46.435Z,998.82
2017-01-14T08:47:00.014Z,998.86
2017-01-14T08:48:13.542Z,998.88
2017-01-14T08:49:27.249Z,998.9
2017-01-14T08:50:41.485Z,998.88
2017-01-14T08:51:56.913Z,998.83
2017-01-14T08:53:10.643Z,998.91
2017-01-14T08:54:25.803Z,998.96
2017-01-14T08:55:41.563Z,998.97
2017-01-14T08:56:55.621Z,998.96
2017-01-14T08:58:09.524Z,998.93
2017-01-14T08:59:26.139Z,998.98
2017-01-14T09:00:39.853Z,998.99
2017-01-14T09:01:53.564Z,999.1
2017-01-14T09:03:07.233Z,999.1
2017-01-14T09:04:21.087Z,999.04
2017-01-14T09:05:35.316Z,999.06
2017-01-14T09:06:49.938Z,999.1
2017-01-14T09:08:03.672Z,999.13
2017-01-14T09:09:17.291Z,999.1
2017-01-14T09:10:31.563Z,999.13
2017-01-14T09:11:57.396Z,999.21
2017-01-14T09:13:11.180Z,999.21
2017-01-14T09:14:26.167Z,999.21
2017-01-14T09:15:40.339Z,999.12
2017-01-14T09:17:03.914Z,999.24
2017-01-14T09:18:18.694Z,999.25
2017-01-14T09:19:32.301Z,999.3
2017-01-14T09:20:45.963Z,999.34
2017-01-14T09:21:59.899Z,999.32
2017-01-14T09:23:13.721Z,999.36
2017-01-14T09:24:29.554Z,999.41
2017-01-14T09:25:46.115Z,999.43
2017-01-14T09:27:01.071Z,999.39
2017-01-14T09:28:17.189Z,999.43
2017-01-14T09:29:30.762Z,999.41
2017-01-14T09:30:44.317Z,999.45
2017-01-14T09:31:57.823Z,999.47
2017-01-14T09:33:22.207Z,999.47
2017-01-14T09:34:36.804Z,999.48
2017-01-14T09:35:50.757Z,999.54
2017-01-14T09:37:04.597Z,999.57
2017-01-14T09:38:21.485Z,999.51
2017-01-14T09:39:35.258Z,999.61
2017-01-14T09:40:49.214Z,999.55
2017-01-14T09:42:03.780Z,999.7
2017-01-14T09:43:18.062Z,999.71
2017-01-14T09:44:31.894Z,999.77
2017-01-14T09:45:45.719Z,999.79
2017-01-14T09:47:00.148Z,999.73
2017-01-14T09:49:38.697Z,999.76
2017-01-14T09:50:54.224Z,999.71
2017-01-14T09:52:08.291Z,999.8
2017-01-14T09:53:23.497Z,999.91
2017-01-14T09:54:58.089Z,999.88
2017-01-14T09:56:12.117Z,999.95
2017-01-14T09:57:25.839Z,999.9
2017-01-14T09:58:39.709Z,999.83
2017-01-14T09:59:53.460Z,999.83
2017-01-14T10:01:07.058Z,999.79
2017-01-14T10:02:20.525Z,999.82
2017-01-14T10:03:34.265Z,999.86
2017-01-14T10:04:50.184Z,999.95
2017-01-14T10:06:06.144Z,999.99
2017-01-14T10:07:19.759Z,999.98
2017-01-14T10:08:33.507Z,1000.07
2017-01-14T10:09:47.120Z,1000
2017-01-14T10:11:01.699Z,999.96
2017-01-14T10:12:15.815Z,1000.04
2017-01-14T10:13:29.404Z,999.94
2017-01-14T10:14:42.986Z,999.93
2017-01-14T10:15:58.334Z,1000.03
2017-01-14T10:17:12.503Z,1000.01
2017-01-14T10:18:26.902Z,1000.07
2017-01-14T10:19:40.456Z,1000.04
2017-01-14T10:22:17.519Z,1000.15
2017-01-14T10:23:31.824Z,1000.07
2017-01-14T10:24:45.458Z,1000.04
2017-01-14T10:25:59.063Z,1000.13
2017-01-14T10:27:12.787Z,1000.16
2017-01-14T10:28:26.748Z,1000.29
2017-01-14T10:29:42.845Z,1000.33
2017-01-14T10:30:57.049Z,1000.3
2017-01-14T10:32:10.786Z,1000.31
2017-01-14T10:35:15.442Z,1000.32
2017-01-14T10:36:29.227Z,1000.26
2017-01-14T10:37:42.781Z,1000.32
2017-01-14T10:38:56.948Z,1000.24
2017-01-14T10:40:10.547Z,1000.35
2017-01-14T10:41:24.983Z,1000.29
2017-01-14T10:42:48.573Z,1000.36
2017-01-14T10:44:02.169Z,1000.29
2017-01-14T10:45:16.186Z,1000.29
2017-01-14T10:46:29.695Z,1000.37
2017-01-14T10:47:43.788Z,1000.32
2017-01-14T10:48:57.434Z,1000.36
2017-01-14T10:50:11.017Z,1000.31
2017-01-14T10:51:24.862Z,1000.35
2017-01-14T10:54:06.555Z,1000.41
2017-01-14T10:55:21.935Z,1000.3
2017-01-14T10:56:41.019Z,1000.41
2017-01-14T10:57:59.563Z,1000.31
2017-01-14T10:59:17.631Z,1000.42
2017-01-14T11:00:36.649Z,1000.46
2017-01-14T11:01:57.062Z,1000.28
2017-01-14T11:04:43.823Z,1000.41
2017-01-14T11:06:02.737Z,1000.44
2017-01-14T11:07:22.231Z,1000.41
2017-01-14T11:08:40.185Z,1000.44
2017-01-14T11:09:58.574Z,1000.57
2017-01-14T11:11:19.280Z,1000.47
2017-01-14T11:12:33.006Z,1000.52
2017-01-14T11:13:47.111Z,1000.51
2017-01-14T11:15:00.834Z,1000.64
2017-01-14T11:16:14.310Z,1000.66
2017-01-14T11:17:28.099Z,1000.69
2017-01-14T11:18:41.553Z,1000.65
2017-01-14T11:19:55.202Z,1000.62
2017-01-14T11:21:08.667Z,1000.71
2017-01-14T11:22:22.626Z,1000.73
2017-01-14T11:23:36.475Z,1000.8
2017-01-14T11:24:50.621Z,1000.69
2017-01-14T11:26:04.138Z,1000.76
2017-01-14T11:27:18.017Z,1000.71
2017-01-14T11:28:31.445Z,1000.71
2017-01-14T11:29:45.494Z,1000.81
2017-01-14T11:30:58.996Z,1000.75
2017-01-14T11:32:12.580Z,1000.75
2017-01-14T11:33:26.199Z,1000.85
2017-01-14T11:34:39.656Z,1000.92
2017-01-14T11:35:53.615Z,1000.92
2017-01-14T11:37:07.175Z,1000.87
2017-01-14T11:38:20.679Z,1000.92
2017-01-14T11:39:34.123Z,1000.97
2017-01-14T11:40:48.851Z,1000.99
2017-01-14T11:42:02.615Z,1001.02
2017-01-14T11:43:22.432Z,1001
2017-01-14T11:44:35.971Z,1000.98
2017-01-14T11:45:49.600Z,1000.97
2017-01-14T11:47:03.082Z,1001.04
2017-01-14T11:48:19.096Z,1001
2017-01-14T11:49:32.621Z,1000.96
2017-01-14T11:50:46.232Z,1001.01
2017-01-14T11:51:59.800Z,1000.93
2017-01-14T11:53:13.419Z,1000.89
2017-01-14T11:54:27.323Z,1000.88
2017-01-14T11:55:40.929Z,1000.87
2017-01-14T11:56:54.632Z,1000.9
2017-01-14T11:58:08.084Z,1000.91
2017-01-14T11:59:21.559Z,1000.9
2017-01-14T12:00:35.498Z,1000.93
2017-01-14T12:01:49.178Z,1000.97
2017-01-14T12:03:02.731Z,1000.91
2017-01-14T12:04:16.179Z,1000.93
2017-01-14T12:05:29.660Z,1000.91
2017-01-14T12:06:44.772Z,1000.97
2017-01-14T12:07:58.400Z,1000.83
2017-01-14T12:09:11.900Z,1001.02
2017-01-14T12:10:25.432Z,1001.01
2017-01-14T12:11:38.894Z,1001.07
2017-01-14T12:12:52.774Z,1000.99
2017-01-14T12:14:06.290Z,1000.98
2017-01-14T12:15:20.037Z,1000.98
2017-01-14T12:16:39.792Z,1001
2017-01-14T12:17:55.367Z,1001.06
2017-01-14T12:19:09.256Z,1001.15
2017-01-14T12:20:22.752Z,1001.1
2017-01-14T12:21:36.307Z,1001.11
2017-01-14T12:24:23.491Z,1001.15
2017-01-14T12:25:37.442Z,1001.21
2017-01-14T12:26:50.968Z,1001.25
2017-01-14T12:28:04.417Z,1001.17
2017-01-14T12:29:17.962Z,1001.28
2017-01-14T12:30:32.140Z,1001.27
2017-01-14T12:31:45.767Z,1001.26
2017-01-14T12:32:59.303Z,1001.24
2017-01-14T12:34:12.994Z,1001.25
2017-01-14T12:35:26.852Z,1001.22
2017-01-14T12:36:40.729Z,1001.22
2017-01-14T12:37:54.274Z,1001.24
2017-01-14T12:39:07.845Z,1001.23
2017-01-14T12:40:21.803Z,1001.25
2017-01-14T12:41:35.344Z,1001.22
2017-01-14T12:42:49.127Z,1001.26
2017-01-14T12:44:02.605Z,1001.22
2017-01-14T12:45:16.597Z,1001.19
2017-01-14T12:46:30.256Z,1001.21
2017-01-14T12:47:43.747Z,1001.18
2017-01-14T12:48:57.482Z,1001.15
2017-01-14T12:50:11.237Z,1001.18
2017-01-14T12:51:25.646Z,1001.19
2017-01-14T12:52:39.437Z,1001.19
2017-01-14T12:53:53.068Z,1001.17
2017-01-14T12:55:06.852Z,1001.21
2017-01-14T12:56:21.606Z,1001.22
2017-01-14T12:57:35.212Z,1001.15
2017-01-14T12:58:48.724Z,1001.15
2017-01-14T13:00:03.085Z,1001.14
2017-01-14T13:01:26.841Z,1001.12
2017-01-14T13:02:40.386Z,1001.19
2017-01-14T13:03:53.971Z,1001.15
2017-01-14T13:05:09.827Z,1001.12
2017-01-14T13:06:24.220Z,1001.12
2017-01-14T13:07:38.521Z,1001.14
2017-01-14T13:08:51.990Z,1001.1
2017-01-14T13:10:05.586Z,1001.18
2017-01-14T13:11:19.216Z,1001.15
2017-01-14T13:12:35.041Z,1001.11
2017-01-14T13:13:49.037Z,1001.19
2017-01-14T13:15:03.060Z,1001.18
2017-01-14T13:16:16.590Z,1001.16
2017-01-14T13:17:30.248Z,1001.18
2017-01-14T13:18:48.080Z,1001.19
2017-01-14T13:20:02.226Z,1001.24
2017-01-14T13:21:16.491Z,1001.33
2017-01-14T13:22:46.626Z,1001.17
2017-01-14T13:24:00.071Z,1001.21
2017-01-14T13:25:14.185Z,1001.27
2017-01-14T13:26:28.191Z,1001.24
2017-01-14T13:27:51.857Z,1001.22
2017-01-14T13:29:05.442Z,1001.28
2017-01-14T13:30:19.089Z,1001.28
2017-01-14T13:31:33.221Z,1001.28
2017-01-14T13:32:48.160Z,1001.29
2017-01-14T13:34:02.362Z,1001.29
2017-01-14T13:35:18.946Z,1001.25
2017-01-14T13:36:32.397Z,1001.27
2017-01-14T13:37:46.279Z,1001.27
2017-01-14T13:39:00.725Z,1001.25
2017-01-14T13:40:16.690Z,1001.29
2017-01-14T13:41:31.785Z,1001.25
2017-01-14T13:42:45.222Z,1001.3
2017-01-14T13:43:59.026Z,1001.29
2017-01-14T13:45:13.489Z,1001.29
2017-01-14T13:46:26.966Z,1001.23
2017-01-14T13:47:40.678Z,1001.31
2017-01-14T13:48:54.307Z,1001.27
2017-01-14T13:50:08.553Z,1001.3
2017-01-14T13:51:22.743Z,1001.32
2017-01-14T13:52:38.657Z,1001.35
2017-01-14T13:53:52.568Z,1001.36
2017-01-14T13:55:06.363Z,1001.34
2017-01-14T13:56:21.691Z,1001.35
2017-01-14T13:57:35.477Z,1001.35
2017-01-14T13:58:50.067Z,1001.42
2017-01-14T14:00:04.310Z,1001.37
2017-01-14T14:01:18.325Z,1001.41
2017-01-14T14:02:32.241Z,1001.45
2017-01-14T14:03:49.647Z,1001.45
2017-01-14T14:05:03.502Z,1001.42
2017-01-14T14:06:17.056Z,1001.4
2017-01-14T14:07:30.703Z,1001.44
2017-01-14T14:08:44.726Z,1001.44
2017-01-14T14:09:58.200Z,1001.44
2017-01-14T14:11:11.801Z,1001.44
2017-01-14T14:12:25.270Z,1001.44
2017-01-14T14:13:39.133Z,1001.42
2017-01-14T14:14:53.115Z,1001.46
2017-01-14T14:16:07.178Z,1001.43
2017-01-14T14:17:20.631Z,1001.48
2017-01-14T14:18:46.802Z,1001.44
2017-01-14T14:20:01.835Z,1001.53
2017-01-14T14:21:15.283Z,1001.52
2017-01-14T14:22:30.937Z,1001.5
2017-01-14T14:23:44.520Z,1001.53
2017-01-14T14:24:58.382Z,1001.49
2017-01-14T14:26:12.202Z,1001.55
2017-01-14T14:27:25.667Z,1001.59
2017-01-14T14:28:39.114Z,1001.57
2017-01-14T14:29:52.568Z,1001.57
2017-01-14T14:31:06.139Z,1001.57
2017-01-14T14:32:20.304Z,1001.54
2017-01-14T14:35:20.207Z,1001.6
2017-01-14T14:36:33.685Z,1001.59
2017-01-14T14:37:47.435Z,1001.6
2017-01-14T14:39:00.936Z,1001.63
2017-01-14T14:40:14.577Z,1001.64
2017-01-14T14:41:28.544Z,1001.62
2017-01-14T14:42:41.985Z,1001.56
2017-01-14T14:43:55.753Z,1001.55
2017-01-14T14:45:09.291Z,1001.56
2017-01-14T14:46:23.365Z,1001.53
2017-01-14T14:47:36.831Z,1001.56
2017-01-14T14:48:50.309Z,1001.53
2017-01-14T14:50:04.059Z,1001.59
2017-01-14T14:51:17.605Z,1001.64
2017-01-14T14:52:31.158Z,1001.58
2017-01-14T14:53:44.673Z,1001.63
2017-01-14T14:54:58.177Z,1001.64
2017-01-14T14:56:11.979Z,1001.63
2017-01-14T14:57:26.741Z,1001.63
2017-01-14T14:58:40.264Z,1001.52
2017-01-14T15:00:06.463Z,1001.53
2017-01-14T15:01:20.259Z,1001.53
2017-01-14T15:02:34.509Z,1001.5
2017-01-14T15:03:48.095Z,1001.57
2017-01-14T15:05:03.212Z,1001.6
2017-01-14T15:06:42.329Z,1001.55
2017-01-14T15:07:56.158Z,1001.55
2017-01-14T15:09:09.664Z,1001.6
2017-01-14T15:10:23.146Z,1001.62
2017-01-14T15:11:36.697Z,1001.59
2017-01-14T15:12:52.196Z,1001.58
2017-01-14T15:14:06.352Z,1001.61
2017-01-14T15:15:19.820Z,1001.6
2017-01-14T15:16:33.286Z,1001.54
2017-01-14T15:17:46.956Z,1001.6
2017-01-14T15:19:00.387Z,1001.6
2017-01-14T15:20:14.142Z,1001.54
2017-01-14T15:21:27.684Z,1001.5
2017-01-14T15:22:41.412Z,1001.51
2017-01-14T15:23:56.552Z,1001.51
2017-01-14T15:25:13.014Z,1001.5
2017-01-14T15:26:33.170Z,1001.47
2017-01-14T15:27:50.640Z,1001.48
2017-01-14T15:29:04.678Z,1001.46
2017-01-14T15:30:19.511Z,1001.54
2017-01-14T15:31:34.297Z,1001.55
2017-01-14T15:32:50.851Z,1001.54