createdAt,value
2019-05-25T06:02:52.324Z,3.52
2019-05-25T06:05:22.249Z,5.35
2019-05-25T06:07:52.467Z,4.17
2019-05-25T06:10:22.680Z,4.05
2019-05-25T06:12:52.903Z,2.72
2019-05-25T06:15:22.756Z,2.77
2019-05-25T06:17:52.611Z,3.75
2019-05-25T06:20:22.513Z,4.65
2019-05-25T06:22:52.838Z,8.78
2019-05-25T06:25:22.754Z,5.75
2019-05-25T06:27:52.594Z,16.25
2019-05-25T06:30:22.992Z,8.90
2019-05-25T06:32:53.009Z,9.30
2019-05-25T06:35:23.436Z,11.10
2019-05-25T06:37:53.290Z,13.10
2019-05-25T06:40:23.266Z,15.28
2019-05-25T06:42:53.181Z,9.55
2019-05-25T06:45:23.427Z,9.30
2019-05-25T06:47:53.727Z,9.13
2019-05-25T06:50:23.643Z,7.37
2019-05-25T06:52:53.558Z,8.73
2019-05-25T06:55:23.882Z,8.30
2019-05-25T06:57:53.797Z,11.15
2019-05-25T07:00:23.946Z,4.80
2019-05-25T07:02:53.917Z,4.80
2019-05-25T07:05:23.848Z,8.18
2019-05-25T07:07:54.813Z,7.50
2019-05-25T07:10:25.002Z,7.10
2019-05-25T07:12:54.924Z,5.45
2019-05-25T07:15:24.840Z,4.03
2019-05-25T07:17:54.857Z,10.68
2019-05-25T07:20:24.771Z,7.47
2019-05-25T07:22:54.788Z,4.10
2019-05-25T07:25:24.808Z,5.25
2019-05-25T07:27:59.663Z,3.58
2019-05-25T07:30:26.684Z,4.65
2019-05-25T07:32:57.315Z,5.47
2019-05-25T07:35:27.333Z,5.42
2019-05-25T07:37:57.374Z,9.30
2019-05-25T07:40:27.203Z,6.53
2019-05-25T07:42:57.281Z,3.05
2019-05-25T07:45:27.199Z,4.37
2019-05-25T07:47:57.424Z,4.53
2019-05-25T07:50:27.343Z,4.67
2019-05-25T07:52:57.250Z,3.55
2019-05-25T07:55:27.266Z,4.60
2019-05-25T07:57:57.693Z,3.37
2019-05-25T08:00:27.915Z,3.90
2019-05-25T08:02:57.831Z,3.75
2019-05-25T08:05:27.689Z,3.05
2019-05-25T08:07:57.967Z,3.15
2019-05-25T08:10:28.117Z,5.83
2019-05-25T08:12:58.410Z,3.00
2019-05-25T08:15:28.736Z,3.25
2019-05-25T08:17:58.651Z,5.35
2019-05-25T08:20:28.566Z,2.75
2019-05-25T08:22:58.994Z,2.60
2019-05-25T08:25:29.115Z,2.72
2019-05-25T08:27:59.440Z,2.65
2019-05-25T08:30:29.353Z,2.67
2019-05-25T08:32:59.268Z,4.67
2019-05-25T08:35:29.285Z,4.05
2019-05-25T08:37:59.461Z,3.05
2019-05-25T08:40:29.421Z,4.97
2019-05-25T08:42:59.337Z,3.30
2019-05-25T08:45:29.250Z,5.60
2019-05-25T08:47:59.578Z,3.98
2019-05-25T08:50:37.751Z,2.75
2019-05-25T08:53:01.453Z,3.58
2019-05-25T08:55:44.565Z,2.83
2019-05-25T08:58:14.492Z,4.55
2019-05-25T09:00:45.116Z,4.15
2019-05-25T09:03:15.039Z,3.05
2019-05-25T09:05:45.057Z,2.72
2019-05-25T09:08:15.073Z,3.22
2019-05-25T09:10:44.988Z,2.30
2019-05-25T09:13:14.904Z,2.15
2019-05-25T09:15:44.921Z,2.02
2019-05-25T09:18:14.836Z,2.00
2019-05-25T09:20:45.160Z,2.00
2019-05-25T09:23:15.477Z,2.62
2019-05-25T09:25:45.400Z,2.02
2019-05-25T09:28:15.723Z,2.20
2019-05-25T09:30:46.060Z,2.15
2019-05-25T09:33:16.374Z,1.92
2019-05-25T09:35:46.289Z,1.70
2019-05-25T09:38:16.614Z,2.10
2019-05-25T09:40:46.527Z,2.00
2019-05-25T09:43:16.550Z,1.98
2019-05-25T09:45:46.971Z,1.72
2019-05-25T09:48:16.888Z,1.57
2019-05-25T09:50:46.800Z,1.87
2019-05-25T09:53:16.717Z,2.80
2019-05-25T09:55:47.042Z,1.98
2019-05-25T09:58:16.958Z,1.77
2019-05-25T10:00:47.281Z,1.82
2019-05-25T10:03:17.607Z,3.52
2019-05-25T10:05:47.929Z,1.72
2019-05-25T10:08:18.870Z,4.12
2019-05-25T10:10:48.784Z,1.72
2019-05-25T10:13:19.721Z,7.10
2019-05-25T10:15:49.637Z,4.78
2019-05-25T10:18:19.477Z,1.77
2019-05-25T10:20:49.762Z,2.05
2019-05-25T10:23:20.101Z,1.60
2019-05-25T10:26:09.777Z,1.60
2019-05-25T10:28:39.613Z,1.70
2019-05-25T10:31:09.610Z,1.77
2019-05-25T10:33:39.522Z,1.50
2019-05-25T10:36:09.851Z,3.80
2019-05-25T10:38:39.866Z,1.52
2019-05-25T10:41:10.186Z,2.27
2019-05-25T10:43:40.623Z,2.02
2019-05-25T10:46:10.529Z,2.08
2019-05-25T10:48:40.865Z,1.80
2019-05-25T10:51:11.899Z,1.42
2019-05-25T10:53:41.810Z,2.65
2019-05-25T10:56:11.834Z,1.55
2019-05-25T10:58:42.152Z,1.47
2019-05-25T11:01:12.066Z,2.10
2019-05-25T11:03:41.984Z,1.60
2019-05-25T11:06:11.882Z,1.60
2019-05-25T11:08:41.761Z,1.80
2019-05-25T11:11:11.625Z,1.32
2019-05-25T11:13:41.540Z,1.90
2019-05-25T11:16:11.454Z,1.80
2019-05-25T11:18:41.371Z,1.70
2019-05-25T11:21:11.283Z,2.00
2019-05-25T11:23:41.302Z,4.85
2019-05-25T11:26:11.330Z,3.72
2019-05-25T11:28:41.336Z,5.47
2019-05-25T11:31:11.661Z,2.20
2019-05-25T11:33:41.575Z,2.70
2019-05-25T11:36:11.899Z,2.85
2019-05-25T11:38:41.810Z,1.60
2019-05-25T11:41:11.676Z,2.90
2019-05-25T11:43:41.644Z,2.77
2019-05-25T11:46:11.663Z,3.80
2019-05-25T11:48:41.580Z,1.72
2019-05-25T11:51:11.594Z,1.72
2019-05-25T11:53:41.508Z,1.75
2019-05-25T11:56:11.424Z,2.22
2019-05-25T11:58:47.323Z,1.67
2019-05-25T12:01:12.893Z,1.30
2019-05-25T12:03:42.909Z,1.45
2019-05-25T12:06:12.825Z,2.77
2019-05-25T12:08:43.133Z,1.62
2019-05-25T12:11:13.065Z,1.15
2019-05-25T12:13:43.024Z,2.55
2019-05-25T12:16:13.611Z,1.77
2019-05-25T12:18:43.525Z,1.92
2019-05-25T12:21:13.440Z,2.30
2019-05-25T12:23:43.764Z,1.67
2019-05-25T12:26:14.092Z,5.20
2019-05-25T12:28:44.926Z,2.60
2019-05-25T12:31:14.766Z,2.77
2019-05-25T12:33:44.758Z,4.65
2019-05-25T12:36:15.086Z,1.92
2019-05-25T12:38:44.994Z,2.45
2019-05-25T12:41:14.857Z,2.27
2019-05-25T12:43:44.825Z,2.22
2019-05-25T12:46:14.657Z,3.92
2019-05-25T12:48:44.962Z,3.70
2019-05-25T12:51:17.694Z,6.00
2019-05-25T12:53:46.942Z,4.05
2019-05-25T12:56:16.858Z,2.08
2019-05-25T12:58:48.365Z,1.50
2019-05-25T13:01:18.561Z,1.52
2019-05-25T13:03:48.547Z,1.77
2019-05-25T13:06:18.571Z,2.60
2019-05-25T13:08:48.583Z,3.52
2019-05-25T13:11:18.499Z,1.87
2019-05-25T13:13:48.411Z,2.15
2019-05-25T13:16:18.428Z,1.82
2019-05-25T13:18:48.344Z,1.30
2019-05-25T13:21:19.386Z,3.02
2019-05-25T13:23:49.300Z,1.22
2019-05-25T13:26:20.445Z,1.55
2019-05-25T13:29:09.917Z,1.30
2019-05-25T13:31:39.757Z,2.33
2019-05-25T13:34:09.974Z,1.27
2019-05-25T13:36:40.213Z,3.62
2019-05-25T13:39:10.064Z,1.62
2019-05-25T13:41:40.234Z,1.55
2019-05-25T13:44:10.464Z,1.52
2019-05-25T13:46:40.310Z,3.72
2019-05-25T13:49:10.155Z,1.42
2019-05-25T13:51:40.004Z,1.15
2019-05-25T13:54:09.849Z,1.35
2019-05-25T13:56:39.707Z,3.33
2019-05-25T13:59:09.551Z,1.65
2019-05-25T14:01:39.401Z,2.67
2019-05-25T14:04:09.576Z,1.10
2019-05-25T14:06:39.847Z,2.05
2019-05-25T14:09:09.674Z,2.37
2019-05-25T14:11:39.939Z,2.20
2019-05-25T14:14:10.098Z,1.77
2019-05-25T14:16:39.946Z,1.05
2019-05-25T14:19:09.794Z,2.92
2019-05-25T14:21:39.959Z,1.62
2019-05-25T14:24:09.895Z,4.97
2019-05-25T14:26:40.086Z,5.33
2019-05-25T14:29:09.932Z,2.55
2019-05-25T14:31:45.602Z,1.98
2019-05-25T14:34:11.894Z,1.37
2019-05-25T14:36:41.758Z,3.90
2019-05-25T14:39:11.607Z,3.45
2019-05-25T14:41:41.910Z,1.37
2019-05-25T14:44:11.769Z,2.47
2019-05-25T14:46:41.613Z,1.67
2019-05-25T14:49:11.503Z,3.15
2019-05-25T14:51:41.333Z,2.47
2019-05-25T14:54:11.581Z,2.05
2019-05-25T14:56:41.420Z,2.00
2019-05-25T14:59:11.265Z,1.12
2019-05-25T15:01:41.434Z,1.85
2019-05-25T15:04:11.277Z,1.62
2019-05-25T15:06:41.151Z,3.27
2019-05-25T15:09:11.001Z,2.17
2019-05-25T15:11:40.846Z,2.08
2019-05-25T15:14:10.717Z,1.30
2019-05-25T15:16:40.609Z,4.12
2019-05-25T15:19:10.910Z,1.92
2019-05-25T15:21:40.819Z,2.27
2019-05-25T15:24:10.749Z,1.75
2019-05-25T15:26:40.583Z,1.37
2019-05-25T15:29:11.571Z,1.47
2019-05-25T15:31:42.662Z,2.85
2019-05-25T15:34:12.527Z,2.47
2019-05-25T15:36:42.770Z,3.47
2019-05-25T15:39:12.626Z,3.42
2019-05-25T15:41:42.499Z,3.33
2019-05-25T15:44:12.340Z,2.47
2019-05-25T15:46:42.751Z,2.95
2019-05-25T15:49:12.611Z,2.58
2019-05-25T15:51:42.483Z,1.80
2019-05-25T15:54:13.400Z,2.85
2019-05-25T15:56:43.444Z,2.05
2019-05-25T15:59:13.309Z,2.87
2019-05-25T16:01:43.149Z,1.35
2019-05-25T16:04:13.387Z,2.83
2019-05-25T16:06:43.591Z,1.40
2019-05-25T16:09:13.444Z,1.47
2019-05-25T16:11:43.375Z,1.67
2019-05-25T16:14:13.218Z,1.47
2019-05-25T16:16:43.465Z,1.57
2019-05-25T16:19:13.343Z,1.20
2019-05-25T16:21:43.185Z,1.22
2019-05-25T16:24:13.047Z,2.47
2019-05-25T16:26:46.174Z,2.42
2019-05-25T16:29:14.397Z,1.60
2019-05-25T16:31:44.241Z,1.75
2019-05-25T16:34:14.103Z,3.98
2019-05-25T16:36:43.967Z,2.60
2019-05-25T16:39:13.814Z,1.60
2019-05-25T16:41:43.685Z,1.22
2019-05-25T16:44:13.553Z,1.85
2019-05-25T16:46:43.772Z,1.52
2019-05-25T16:49:13.618Z,2.80
2019-05-25T16:51:43.907Z,2.67
2019-05-25T16:54:13.759Z,1.20
2019-05-25T16:56:43.636Z,3.33
2019-05-25T16:59:13.853Z,2.02
2019-05-25T17:01:48.295Z,3.52
2019-05-25T17:04:15.238Z,3.15
2019-05-25T17:06:45.127Z,2.92
2019-05-25T17:09:15.060Z,1.20
2019-05-25T17:11:45.273Z,2.25
2019-05-25T17:14:15.134Z,2.58
2019-05-25T17:16:45.307Z,2.00
2019-05-25T17:19:15.150Z,1.15
2019-05-25T17:21:45.021Z,1.40
2019-05-25T17:24:15.260Z,4.55
2019-05-25T17:26:46.193Z,1.27
2019-05-25T17:29:16.462Z,3.27
2019-05-25T17:31:46.385Z,3.17
2019-05-25T17:34:16.279Z,1.77
2019-05-25T17:36:46.154Z,1.17
2019-05-25T17:39:16.005Z,2.10
2019-05-25T17:41:46.168Z,1.92
2019-05-25T17:44:16.029Z,1.77
2019-05-25T17:46:45.892Z,2.35
2019-05-25T17:49:15.812Z,3.10
2019-05-25T17:51:45.664Z,3.65
2019-05-25T17:54:15.526Z,5.42
2019-05-25T17:56:45.374Z,5.28
2019-05-25T17:59:15.243Z,6.55
2019-05-25T18:01:45.526Z,10.20
2019-05-25T18:04:15.849Z,10.55
2019-05-25T18:06:45.709Z,13.38
2019-05-25T18:09:15.575Z,13.55
2019-05-25T18:11:45.795Z,12.75
2019-05-25T18:14:15.646Z,15.70
2019-05-25T18:16:45.518Z,17.50
2019-05-25T18:19:15.391Z,20.05
2019-05-25T18:21:46.062Z,22.35
2019-05-25T18:24:17.067Z,23.02
2019-05-25T18:26:47.127Z,27.73
2019-05-25T18:29:17.002Z,27.15
2019-05-25T18:31:46.871Z,25.00
2019-05-25T18:34:22.238Z,24.87
2019-05-25T18:36:48.234Z,24.15
2019-05-25T18:39:18.444Z,25.05
2019-05-25T18:41:48.310Z,23.25
2019-05-25T18:44:18.574Z,25.82
2019-05-25T18:46:48.773Z,21.73
2019-05-25T18:49:18.638Z,26.15
2019-05-25T18:51:48.508Z,23.83
2019-05-25T18:54:18.370Z,23.52
2019-05-25T18:56:48.276Z,23.47
2019-05-25T18:59:18.133Z,20.55
2019-05-25T19:01:47.999Z,23.65
2019-05-25T19:04:17.877Z,16.85
2019-05-25T19:06:48.139Z,16.37
2019-05-25T19:09:18.697Z,15.75
2019-05-25T19:11:48.546Z,12.75
2019-05-25T19:14:18.411Z,13.40
2019-05-25T19:16:48.598Z,13.83
2019-05-25T19:19:18.524Z,12.15
2019-05-25T19:21:48.469Z,12.98
2019-05-25T19:24:18.748Z,11.83
2019-05-25T19:26:48.627Z,10.88
2019-05-25T19:29:18.483Z,13.05
2019-05-25T19:31:48.342Z,16.12
2019-05-25T19:34:18.189Z,9.25
2019-05-25T19:36:48.080Z,8.10
2019-05-25T19:39:18.021Z,6.00
2019-05-25T19:41:48.353Z,6.12
2019-05-25T19:44:18.227Z,5.78
2019-05-25T19:46:48.150Z,4.92
2019-05-25T19:49:18.054Z,3.35
2019-05-25T19:51:48.233Z,5.03
2019-05-25T19:54:18.156Z,3.05
2019-05-25T19:56:48.048Z,4.58
2019-05-25T19:59:18.211Z,2.30
2019-05-25T20:01:48.073Z,2.50
2019-05-25T20:04:17.926Z,2.00
2019-05-25T20:06:47.769Z,2.25
2019-05-25T20:09:17.641Z,2.45
2019-05-25T20:11:47.495Z,1.72
2019-05-25T20:14:17.341Z,2.25
2019-05-25T20:16:47.578Z,2.85
2019-05-25T20:19:17.446Z,1.40
2019-05-25T20:21:47.675Z,1.40
2019-05-25T20:24:17.531Z,4.72
2019-05-25T20:26:47.746Z,2.60
2019-05-25T20:29:17.605Z,1.67
2019-05-25T20:31:47.459Z,1.50
2019-05-25T20:34:17.305Z,2.42
2019-05-25T20:36:47.174Z,1.22
2019-05-25T20:39:17.417Z,1.77
2019-05-25T20:41:47.266Z,1.90
2019-05-25T20:44:17.457Z,1.67
2019-05-25T20:46:47.315Z,1.87
2019-05-25T20:49:17.618Z,2.25
2019-05-25T20:51:47.450Z,3.15
2019-05-25T20:54:17.296Z,2.90
2019-05-25T20:56:47.542Z,1.57
2019-05-25T20:59:17.772Z,1.25
2019-05-25T21:01:47.624Z,1.30
2019-05-25T21:04:17.489Z,2.50
2019-05-25T21:06:47.335Z,2.65
2019-05-25T21:09:17.493Z,1.60
2019-05-25T21:11:47.694Z,2.58
2019-05-25T21:14:17.559Z,2.50
2019-05-25T21:16:47.487Z,1.40
