createdAt,value
2023-01-11T00:00:56.887Z,97.90
2023-01-11T00:03:24.375Z,98.50
2023-01-11T00:05:56.929Z,97.70
2023-01-11T00:08:25.742Z,98.20
2023-01-11T00:10:54.228Z,97.50
2023-01-11T00:13:21.968Z,98.00
2023-01-11T00:15:49.453Z,97.50
2023-01-11T00:18:17.019Z,97.60
2023-01-11T00:20:44.659Z,97.60
2023-01-11T00:23:12.423Z,97.70
2023-01-11T00:25:40.899Z,97.90
2023-01-11T00:28:09.192Z,97.70
2023-01-11T00:30:36.775Z,97.60
2023-01-11T00:33:04.294Z,97.70
2023-01-11T00:35:32.524Z,97.40
2023-01-11T00:37:59.918Z,97.40
2023-01-11T00:40:27.880Z,97.60
2023-01-11T00:43:13.827Z,97.60
2023-01-11T00:45:59.724Z,97.30
2023-01-11T00:48:27.066Z,97.50
2023-01-11T00:50:56.928Z,97.50
2023-01-11T00:53:24.287Z,97.80
2023-01-11T00:55:51.695Z,97.90
2023-01-11T00:58:19.080Z,97.70
2023-01-11T01:00:46.760Z,97.70
2023-01-11T01:03:14.510Z,97.70
2023-01-11T01:05:42.073Z,97.70
2023-01-11T01:08:11.779Z,97.60
2023-01-11T01:10:39.317Z,98.30
2023-01-11T01:13:25.127Z,99.80
2023-01-11T01:16:10.462Z,97.80
2023-01-11T01:18:37.922Z,97.80
2023-01-11T01:21:05.445Z,98.60
2023-01-11T01:23:34.336Z,98.70
2023-01-11T01:26:05.953Z,99.90
2023-01-11T01:28:33.473Z,98.60
2023-01-11T01:31:00.930Z,98.70
2023-01-11T01:33:28.367Z,97.90
2023-01-11T01:35:59.163Z,98.10
2023-01-11T01:38:27.462Z,98.30
2023-01-11T01:40:56.940Z,97.60
2023-01-11T01:43:53.466Z,98.40
2023-01-11T01:46:23.091Z,98.00
2023-01-11T01:49:02.398Z,97.90
2023-01-11T01:51:38.507Z,97.90
2023-01-11T01:54:14.319Z,98.20
2023-01-11T01:57:05.295Z,98.20
2023-01-11T01:59:33.901Z,98.60
2023-01-11T02:02:01.654Z,97.90
2023-01-11T02:04:38.655Z,97.70
2023-01-11T02:07:10.928Z,98.10
2023-01-11T02:10:00.715Z,98.40
2023-01-11T02:12:31.352Z,98.10
2023-01-11T02:15:03.915Z,98.20
2023-01-11T02:17:31.405Z,98.40
2023-01-11T02:20:20.366Z,98.10
2023-01-11T02:23:14.919Z,98.40
2023-01-11T02:26:02.674Z,98.50
2023-01-11T02:28:37.861Z,98.80
2023-01-11T02:31:42.968Z,98.00
2023-01-11T02:34:28.788Z,98.60
2023-01-11T02:37:18.056Z,98.00
2023-01-11T02:40:30.393Z,98.80
2023-01-11T02:43:47.287Z,98.70
2023-01-11T02:46:52.838Z,98.70
2023-01-11T02:49:39.550Z,98.90
2023-01-11T02:52:20.652Z,99.20
2023-01-11T02:54:54.159Z,98.60
2023-01-11T02:57:24.448Z,99.00
2023-01-11T02:59:52.780Z,98.70
2023-01-11T03:02:20.151Z,98.50
2023-01-11T03:04:47.558Z,98.50
2023-01-11T03:07:29.996Z,98.40
2023-01-11T03:10:09.472Z,99.10
2023-01-11T03:12:52.500Z,98.30
2023-01-11T03:15:28.518Z,98.90
2023-01-11T03:18:14.734Z,99.20
2023-01-11T03:20:48.642Z,99.30
2023-01-11T03:23:23.617Z,99.00
2023-01-11T03:26:23.523Z,98.90
2023-01-11T03:29:05.975Z,98.90
2023-01-11T03:31:46.464Z,99.20
2023-01-11T03:34:34.035Z,99.10
2023-01-11T03:37:31.229Z,99.30
2023-01-11T03:40:29.579Z,99.00
2023-01-11T03:43:11.072Z,98.90
2023-01-11T03:46:04.903Z,98.90
2023-01-11T03:48:46.569Z,99.40
2023-01-11T03:51:18.432Z,98.90
2023-01-11T03:53:49.583Z,99.00
2023-01-11T03:56:21.685Z,98.90
2023-01-11T03:58:49.230Z,98.90
2023-01-11T04:01:16.982Z,98.70
2023-01-11T04:03:44.299Z,98.80
2023-01-11T04:06:12.304Z,98.90
2023-01-11T04:08:39.623Z,98.80
2023-01-11T04:11:07.038Z,98.70
2023-01-11T04:13:34.409Z,99.00
2023-01-11T04:16:02.027Z,98.80
2023-01-11T04:18:29.480Z,98.90
2023-01-11T04:20:56.766Z,99.00
2023-01-11T04:23:24.126Z,99.00
2023-01-11T04:25:51.626Z,99.20
2023-01-11T04:28:18.941Z,99.00
2023-01-11T04:30:46.293Z,99.40
2023-01-11T04:33:14.486Z,99.10
2023-01-11T04:35:42.189Z,99.10
2023-01-11T04:38:09.534Z,99.00
2023-01-11T04:40:37.020Z,99.20
2023-01-11T04:43:04.541Z,99.30
2023-01-11T04:45:31.961Z,99.30
2023-01-11T04:47:59.354Z,99.20
2023-01-11T04:50:27.543Z,99.20
2023-01-11T04:52:54.953Z,99.50
2023-01-11T04:55:22.408Z,99.20
2023-01-11T04:57:49.765Z,99.30
2023-01-11T05:00:17.557Z,99.20
2023-01-11T05:02:44.992Z,99.30
2023-01-11T05:05:12.388Z,99.30
2023-01-11T05:07:39.897Z,99.20
2023-01-11T05:10:07.785Z,99.20
2023-01-11T05:12:35.177Z,99.30
2023-01-11T05:15:02.593Z,99.80
2023-01-11T05:17:29.973Z,99.30
2023-01-11T05:19:57.350Z,99.40
2023-01-11T05:22:25.936Z,99.40
2023-01-11T05:24:53.314Z,99.60
2023-01-11T05:27:20.695Z,99.30
2023-01-11T05:29:48.031Z,99.40
2023-01-11T05:32:15.393Z,99.30
2023-01-11T05:34:44.294Z,99.30
2023-01-11T05:37:11.656Z,99.80
2023-01-11T05:39:39.080Z,99.30
2023-01-11T05:42:06.494Z,99.40
2023-01-11T05:44:52.365Z,99.20
2023-01-11T05:47:19.691Z,99.10
2023-01-11T05:49:47.050Z,99.20
2023-01-11T05:52:14.436Z,99.30
2023-01-11T05:54:41.813Z,99.30
2023-01-11T05:57:11.592Z,99.20
2023-01-11T05:59:39.087Z,99.10
2023-01-11T06:02:07.779Z,99.30
2023-01-11T06:04:35.230Z,99.00
2023-01-11T06:07:02.617Z,99.30
2023-01-11T06:09:30.040Z,99.30
2023-01-11T06:11:57.489Z,99.10
2023-01-11T06:14:25.014Z,99.20
2023-01-11T06:16:52.425Z,99.30
2023-01-11T06:19:19.772Z,99.40
2023-01-11T06:21:47.149Z,99.20
2023-01-11T06:24:14.544Z,99.30
2023-01-11T06:26:41.956Z,99.00
2023-01-11T06:29:09.637Z,99.50
2023-01-11T06:31:46.186Z,99.20
2023-01-11T06:38:53.442Z,99.50
2023-01-11T06:41:21.198Z,99.50
2023-01-11T06:43:50.534Z,99.30
2023-01-11T06:46:18.918Z,99.00
2023-01-11T06:48:46.933Z,99.30
2023-01-11T06:51:15.638Z,99.20
2023-01-11T06:53:43.948Z,99.30
2023-01-11T06:56:14.042Z,99.40
2023-01-11T06:58:41.913Z,99.80
2023-01-11T07:01:09.667Z,99.40
2023-01-11T07:03:39.239Z,99.50
2023-01-11T07:06:07.001Z,99.70
2023-01-11T07:08:35.805Z,99.10
2023-01-11T07:11:03.776Z,99.30
2023-01-11T07:13:32.339Z,99.00
2023-01-11T07:15:59.998Z,99.50
2023-01-11T07:18:27.414Z,99.00
2023-01-11T07:20:54.889Z,99.10
2023-01-11T07:23:22.240Z,99.00
2023-01-11T07:25:49.938Z,99.20
2023-01-11T07:28:17.374Z,99.20
2023-01-11T07:30:57.545Z,99.30
2023-01-11T07:33:26.699Z,99.30
2023-01-11T07:35:54.419Z,99.40
2023-01-11T07:38:22.029Z,99.60
2023-01-11T07:40:49.738Z,99.30
2023-01-11T07:43:19.397Z,99.60
2023-01-11T07:45:49.720Z,99.30
2023-01-11T07:48:24.733Z,99.50
2023-01-11T07:50:55.513Z,99.60
2023-01-11T07:53:25.978Z,99.40
2023-01-11T07:55:55.548Z,99.50
2023-01-11T07:58:23.595Z,99.60
2023-01-11T08:00:50.997Z,99.40
2023-01-11T08:03:18.531Z,99.50
2023-01-11T08:05:51.295Z,99.10
2023-01-11T08:08:18.661Z,99.60
2023-01-11T08:10:46.156Z,99.00
2023-01-11T08:13:33.406Z,98.90
2023-01-11T08:16:00.882Z,99.00
2023-01-11T08:18:28.226Z,98.90
2023-01-11T08:20:55.659Z,98.90
2023-01-11T08:23:23.040Z,99.00
2023-01-11T08:25:50.367Z,99.00
2023-01-11T08:28:17.713Z,99.20
2023-01-11T08:30:45.221Z,99.00
2023-01-11T08:33:12.607Z,99.00
2023-01-11T08:35:40.296Z,99.00
2023-01-11T08:38:08.164Z,99.10
2023-01-11T08:40:36.293Z,99.10
2023-01-11T08:43:03.708Z,99.20
2023-01-11T08:45:31.090Z,99.30
2023-01-11T08:47:59.930Z,99.20
2023-01-11T08:50:27.679Z,99.60
2023-01-11T08:52:55.172Z,99.20
2023-01-11T08:55:22.498Z,99.20
2023-01-11T08:57:50.040Z,99.20
2023-01-11T09:00:18.083Z,99.20
2023-01-11T09:02:45.922Z,99.20
2023-01-11T09:05:13.574Z,99.30
2023-01-11T09:07:41.058Z,99.10
2023-01-11T09:10:08.933Z,99.10
2023-01-11T09:12:36.486Z,99.20
2023-01-11T09:15:06.024Z,98.90
2023-01-11T09:17:33.944Z,99.50
2023-01-11T09:20:01.500Z,99.20
2023-01-11T09:22:28.891Z,99.20
2023-01-11T09:24:58.880Z,99.20
2023-01-11T09:27:26.578Z,99.10
2023-01-11T09:29:54.019Z,99.20
2023-01-11T09:32:21.782Z,99.20
2023-01-11T09:34:49.804Z,99.10
2023-01-11T09:37:17.542Z,99.30
2023-01-11T09:39:45.449Z,99.20
2023-01-11T09:42:40.649Z,99.40
2023-01-11T09:45:19.487Z,99.90
2023-01-11T09:47:53.255Z,99.90
2023-01-11T09:50:25.528Z,99.90
2023-01-11T09:53:09.214Z,99.60
2023-01-11T09:55:49.652Z,99.60
2023-01-11T09:58:41.964Z,99.20
2023-01-11T10:01:19.479Z,99.50
2023-01-11T10:04:33.121Z,99.40
2023-01-11T10:07:14.474Z,98.90
2023-01-11T10:18:25.526Z,98.30
2023-01-11T10:19:37.383Z,99.70
2023-01-11T10:22:31.643Z,99.10
2023-01-11T10:25:01.849Z,99.00
2023-01-11T10:27:40.790Z,98.10
2023-01-11T10:30:32.123Z,98.90
2023-01-11T10:33:37.495Z,98.80
2023-01-11T10:36:26.730Z,98.30
2023-01-11T10:39:52.139Z,98.70
2023-01-11T10:42:23.252Z,98.30
2023-01-11T10:45:12.279Z,98.30
2023-01-11T10:48:01.750Z,97.70
2023-01-11T10:51:20.199Z,98.50
2023-01-11T10:54:18.072Z,98.30
2023-01-11T10:57:18.103Z,98.30
2023-01-11T11:00:13.572Z,98.10
2023-01-11T11:02:44.051Z,98.20
2023-01-11T11:05:27.304Z,98.40
2023-01-11T11:07:57.825Z,97.90
2023-01-11T11:10:33.136Z,98.60
2023-01-11T11:13:34.223Z,98.20
2023-01-11T11:16:23.700Z,97.60
2023-01-11T11:18:52.557Z,97.40
2023-01-11T11:21:28.554Z,97.20
2023-01-11T11:24:00.479Z,97.10
2023-01-11T11:26:38.280Z,96.90
2023-01-11T11:29:08.378Z,97.00
2023-01-11T11:31:42.784Z,96.90
2023-01-11T11:34:17.952Z,97.20
2023-01-11T11:36:48.097Z,97.40
2023-01-11T11:39:18.509Z,96.50
2023-01-11T11:41:48.576Z,96.60
2023-01-11T11:44:19.954Z,96.30
2023-01-11T11:47:14.072Z,96.30
2023-01-11T11:49:42.299Z,96.00
2023-01-11T11:52:14.883Z,96.00
2023-01-11T11:54:49.961Z,96.50
2023-01-11T11:57:23.863Z,96.50
2023-01-11T12:00:09.164Z,97.00
2023-01-11T12:02:38.546Z,96.30
2023-01-11T12:05:10.164Z,96.40
2023-01-11T12:07:54.609Z,96.40
2023-01-11T12:10:28.051Z,96.50
2023-01-11T12:12:57.837Z,96.90
2023-01-11T12:15:30.519Z,97.00
2023-01-11T12:18:26.301Z,97.20
2023-01-11T12:20:55.164Z,96.50
2023-01-11T12:23:25.589Z,96.30
2023-01-11T12:26:20.293Z,95.80
2023-01-11T12:28:53.565Z,95.50
2023-01-11T12:32:06.226Z,95.50
2023-01-11T12:35:03.678Z,95.70
2023-01-11T12:37:43.133Z,95.60
2023-01-11T12:40:19.482Z,95.60
2023-01-11T12:43:15.423Z,95.50
2023-01-11T12:46:04.668Z,96.00
2023-01-11T12:49:03.556Z,95.50
2023-01-11T12:52:08.140Z,95.40
2023-01-11T12:54:52.287Z,95.40
2023-01-11T12:57:46.352Z,95.30
2023-01-11T13:00:24.769Z,95.10
2023-01-11T13:03:17.254Z,95.70
2023-01-11T13:06:16.371Z,94.90
2023-01-11T13:08:48.988Z,95.30
2023-01-11T13:11:50.665Z,94.50
2023-01-11T13:14:29.444Z,95.20
2023-01-11T13:17:26.577Z,95.00
2023-01-11T13:20:40.492Z,94.90
2023-01-11T13:23:24.096Z,95.40
2023-01-11T13:25:53.454Z,95.60
2023-01-11T13:28:31.151Z,94.80
2023-01-11T13:31:01.766Z,94.70
2023-01-11T13:33:31.024Z,94.60
2023-01-11T13:36:22.550Z,94.70
2023-01-11T13:39:17.022Z,94.50
2023-01-11T13:41:48.917Z,95.00
2023-01-11T13:44:28.535Z,94.60
2023-01-11T13:47:08.031Z,94.60
2023-01-11T13:49:51.867Z,95.20
2023-01-11T13:52:44.129Z,94.80
2023-01-11T13:55:25.261Z,95.00
2023-01-11T13:58:02.702Z,95.30
2023-01-11T14:00:54.156Z,95.40
2023-01-11T14:03:55.561Z,95.30
2023-01-11T14:06:42.229Z,95.00
2023-01-11T14:09:26.312Z,94.60
2023-01-11T14:12:24.692Z,94.80
2023-01-11T14:15:28.805Z,94.90
2023-01-11T14:18:21.053Z,95.00
2023-01-11T14:21:04.779Z,95.00
2023-01-11T14:23:38.206Z,94.70
2023-01-11T14:26:37.115Z,95.00
2023-01-11T14:29:41.319Z,94.50
2023-01-11T14:32:54.237Z,94.50
2023-01-11T14:35:39.602Z,94.80
2023-01-11T14:38:10.051Z,95.00
2023-01-11T14:40:58.681Z,95.30
2023-01-11T14:43:54.952Z,94.60
2023-01-11T14:46:45.063Z,95.10
2023-01-11T14:49:27.423Z,95.60
2023-01-11T14:52:10.294Z,95.40
2023-01-11T14:54:45.441Z,95.60
2023-01-11T14:57:40.669Z,95.10
2023-01-11T15:00:20.286Z,95.60
2023-01-11T15:03:18.128Z,96.00
2023-01-11T15:06:02.144Z,95.50
2023-01-11T15:09:02.111Z,95.40
2023-01-11T15:11:34.438Z,96.00
2023-01-11T15:14:14.163Z,94.70
2023-01-11T15:17:08.832Z,95.40
2023-01-11T15:19:39.046Z,95.90
2023-01-11T15:22:08.372Z,95.60
2023-01-11T15:24:54.349Z,95.20
2023-01-11T15:27:37.198Z,95.30
2023-01-11T15:30:07.475Z,95.20
2023-01-11T15:32:35.922Z,95.30
2023-01-11T15:35:33.127Z,95.10
2023-01-11T15:38:31.220Z,95.50
2023-01-11T15:41:19.444Z,95.40
2023-01-11T15:43:46.750Z,95.20
2023-01-11T15:46:55.519Z,94.90
2023-01-11T15:49:50.460Z,95.30
2023-01-11T15:52:32.467Z,95.60
2023-01-11T15:55:18.271Z,96.10
2023-01-11T15:58:15.156Z,94.70
2023-01-11T16:01:19.807Z,96.10
2023-01-11T16:04:34.765Z,95.80
2023-01-11T16:07:04.808Z,95.70
2023-01-11T16:09:54.347Z,95.00
2023-01-11T16:12:57.078Z,94.90
2023-01-11T16:15:38.366Z,95.60
2023-01-11T16:18:13.296Z,95.50
2023-01-11T16:20:43.608Z,95.90
2023-01-11T16:23:19.543Z,95.70
2023-01-11T16:25:52.687Z,95.80
2023-01-11T16:28:21.456Z,95.60
2023-01-11T16:30:59.955Z,95.40
2023-01-11T16:33:30.351Z,95.60
2023-01-11T16:36:24.306Z,95.50
2023-01-11T16:39:09.360Z,95.90
2023-01-11T16:41:44.276Z,95.60
2023-01-11T16:44:28.275Z,97.40
2023-01-11T16:47:17.978Z,96.50
2023-01-11T16:50:14.458Z,96.30
2023-01-11T16:52:49.309Z,96.10
2023-01-11T16:55:20.023Z,96.20
2023-01-11T16:57:53.296Z,95.90
2023-01-11T17:00:35.535Z,95.70
2023-01-11T17:03:19.478Z,94.90
2023-01-11T17:05:57.543Z,95.30
2023-01-11T17:08:31.192Z,95.70
2023-01-11T17:11:08.758Z,96.00
2023-01-11T17:14:05.599Z,96.10
2023-01-11T17:16:48.928Z,95.50
2023-01-11T17:19:25.468Z,95.60
2023-01-11T17:21:57.860Z,96.00
2023-01-11T17:24:27.083Z,95.90
2023-01-11T17:26:58.725Z,95.50
2023-01-11T17:29:38.178Z,95.60
2023-01-11T17:32:14.317Z,95.70
2023-01-11T17:34:42.656Z,95.10
2023-01-11T17:37:14.773Z,95.10
2023-01-11T17:39:51.680Z,95.70
2023-01-11T17:42:38.650Z,95.80
2023-01-11T17:45:32.731Z,95.10
2023-01-11T17:48:12.794Z,95.90
2023-01-11T17:50:48.040Z,95.60
2023-01-11T17:53:24.179Z,95.70
2023-01-11T17:55:53.062Z,96.10
2023-01-11T17:58:27.480Z,95.00
2023-01-11T18:01:17.664Z,95.80
2023-01-11T18:03:48.891Z,96.00
2023-01-11T18:06:41.422Z,95.40
2023-01-11T18:09:26.386Z,96.00
2023-01-11T18:11:54.315Z,95.60
2023-01-11T18:14:29.727Z,95.10
2023-01-11T18:17:03.244Z,95.20
2023-01-11T18:19:32.725Z,95.60
2023-01-11T18:22:00.411Z,95.40
2023-01-11T18:24:32.365Z,94.90
2023-01-11T18:27:24.102Z,95.30
2023-01-11T18:29:52.586Z,95.40
2023-01-11T18:32:20.156Z,95.00
2023-01-11T18:34:51.168Z,95.10
2023-01-11T18:37:18.964Z,95.30
2023-01-11T18:39:46.442Z,95.20
2023-01-11T18:42:17.403Z,95.50
2023-01-11T18:44:47.606Z,95.60
2023-01-11T18:47:19.776Z,95.50
2023-01-11T18:49:48.629Z,95.90
2023-01-11T18:52:17.034Z,95.60
2023-01-11T18:54:44.680Z,95.50
2023-01-11T18:57:12.183Z,95.50
2023-01-11T18:59:39.731Z,95.40
2023-01-11T19:02:16.633Z,95.40
2023-01-11T19:04:45.354Z,95.40
2023-01-11T19:07:13.656Z,95.20
2023-01-11T19:09:41.491Z,95.40
2023-01-11T19:12:09.064Z,95.40
2023-01-11T19:14:36.444Z,95.20
2023-01-11T19:17:06.984Z,95.10
2023-01-11T19:19:34.653Z,95.20
2023-01-11T19:22:02.287Z,95.50
2023-01-11T19:24:30.075Z,95.20
2023-01-11T19:26:57.823Z,95.20
2023-01-11T19:29:25.588Z,95.30
2023-01-11T19:31:55.726Z,95.30
2023-01-11T19:34:23.639Z,95.60
2023-01-11T19:36:52.067Z,95.50
2023-01-11T19:39:19.582Z,95.90
2023-01-11T19:41:59.961Z,95.60
2023-01-11T19:44:33.969Z,95.40
2023-01-11T19:47:12.486Z,96.00
2023-01-11T19:49:41.924Z,95.90
2023-01-11T19:52:14.410Z,96.00
2023-01-11T19:54:43.823Z,95.70
2023-01-11T19:57:14.256Z,96.10
2023-01-11T19:59:42.527Z,96.10
2023-01-11T20:02:15.240Z,96.20
2023-01-11T20:04:42.942Z,96.70
2023-01-11T20:07:12.492Z,96.00
2023-01-11T20:09:39.973Z,96.50
2023-01-11T20:12:10.501Z,96.50
2023-01-11T20:14:40.312Z,96.90
2023-01-11T20:17:08.390Z,96.30
2023-01-11T20:19:36.026Z,96.80
2023-01-11T20:22:03.820Z,96.70
2023-01-11T20:24:31.416Z,96.80
2023-01-11T20:27:02.214Z,96.50
2023-01-11T20:29:29.907Z,96.90
2023-01-11T20:32:13.395Z,97.00
2023-01-11T20:34:45.351Z,96.60
2023-01-11T20:37:12.805Z,96.70
2023-01-11T20:39:40.202Z,96.50
2023-01-11T20:42:08.854Z,96.40
2023-01-11T20:44:36.230Z,96.60
2023-01-11T20:47:03.728Z,96.60
2023-01-11T20:49:31.333Z,96.80
2023-01-11T20:51:59.096Z,96.70
2023-01-11T20:54:27.063Z,96.90
2023-01-11T20:57:00.578Z,96.90
2023-01-11T20:59:32.350Z,97.10
2023-01-11T21:01:59.896Z,97.00
2023-01-11T21:04:27.469Z,97.40
2023-01-11T21:06:54.813Z,96.70
2023-01-11T21:09:24.704Z,97.40
2023-01-11T21:11:54.756Z,96.80
2023-01-11T21:14:22.684Z,96.50
2023-01-11T21:16:50.222Z,96.90
2023-01-11T21:19:19.979Z,96.70
2023-01-11T21:21:49.601Z,97.40
2023-01-11T21:24:18.009Z,97.00
2023-01-11T21:26:46.830Z,96.90
2023-01-11T21:29:14.386Z,96.70
2023-01-11T21:31:44.511Z,96.80
2023-01-11T21:34:13.009Z,97.00
2023-01-11T21:36:42.721Z,97.20
2023-01-11T21:39:16.247Z,97.00
2023-01-11T21:41:57.488Z,97.40
2023-01-11T21:44:36.268Z,96.90
2023-01-11T21:47:06.189Z,97.60
2023-01-11T21:49:34.576Z,97.50
2023-01-11T21:52:02.011Z,96.80
2023-01-11T21:54:29.417Z,96.80
2023-01-11T21:56:56.776Z,96.70
2023-01-11T21:59:24.692Z,96.80
2023-01-11T22:01:52.221Z,97.10
2023-01-11T22:04:21.109Z,97.00
2023-01-11T22:06:55.044Z,97.10
2023-01-11T22:09:25.853Z,96.70
2023-01-11T22:11:53.580Z,97.00
2023-01-11T22:14:21.235Z,96.60
2023-01-11T22:16:48.817Z,96.50
2023-01-11T22:19:16.924Z,96.60
2023-01-11T22:21:44.485Z,96.50
2023-01-11T22:24:12.347Z,96.30
2023-01-11T22:26:40.674Z,96.40
2023-01-11T22:29:12.241Z,96.30
2023-01-11T22:31:48.991Z,96.50
2023-01-11T22:34:17.558Z,96.50
2023-01-11T22:36:45.638Z,96.60
2023-01-11T22:39:14.814Z,96.50
2023-01-11T22:41:45.658Z,96.50
2023-01-11T22:44:13.385Z,96.40
2023-01-11T22:46:40.849Z,96.40
2023-01-11T22:49:08.413Z,96.60
2023-01-11T22:51:36.292Z,96.40
2023-01-11T22:54:04.188Z,96.40
2023-01-11T22:56:32.160Z,96.10
2023-01-11T22:58:59.955Z,96.30
2023-01-11T23:01:28.554Z,96.10
2023-01-11T23:03:57.111Z,96.50
2023-01-11T23:06:27.724Z,96.30
2023-01-11T23:08:55.581Z,96.50
2023-01-11T23:11:44.398Z,95.90
2023-01-11T23:14:14.437Z,96.30
2023-01-11T23:16:42.658Z,96.40
2023-01-11T23:19:11.529Z,96.20
2023-01-11T23:21:43.885Z,96.10
2023-01-11T23:24:13.803Z,96.70
2023-01-11T23:26:41.719Z,96.30
2023-01-11T23:29:10.980Z,95.70
2023-01-11T23:31:38.734Z,95.80
2023-01-11T23:34:08.952Z,95.90
2023-01-11T23:36:40.069Z,95.90
2023-01-11T23:39:11.541Z,96.70
2023-01-11T23:41:57.838Z,96.20
2023-01-11T23:44:25.601Z,95.80
2023-01-11T23:47:11.375Z,95.80
2023-01-11T23:49:38.831Z,95.60
2023-01-11T23:52:07.031Z,96.00
2023-01-11T23:54:34.988Z,95.90
2023-01-11T23:57:03.808Z,95.90
2023-01-11T23:59:31.457Z,96.20
