createdAt,value
2019-04-27T00:01:23.302Z,1010.5
2019-04-27T00:06:23.459Z,1010.6
2019-04-27T00:11:23.005Z,1010.6
2019-04-27T00:16:23.477Z,1010.5
2019-04-27T00:21:21.587Z,1010.5
2019-04-27T00:26:23.289Z,1010.4
2019-04-27T00:31:23.299Z,1010.4
2019-04-27T00:36:22.882Z,1010.2
2019-04-27T00:41:22.612Z,1010.2
2019-04-27T00:46:22.882Z,1010.1
2019-04-27T00:51:23.154Z,1010.1
2019-04-27T00:56:21.218Z,1009.8
2019-04-27T01:01:23.350Z,1009.8
2019-04-27T01:06:23.345Z,1009.6
2019-04-27T01:11:22.682Z,1009.6
2019-04-27T01:16:22.448Z,1009.5
2019-04-27T01:21:22.239Z,1009.5
2019-04-27T01:26:21.347Z,1009.2
2019-04-27T01:31:21.609Z,1009.2
2019-04-27T01:36:21.994Z,1009.4
2019-04-27T01:41:22.200Z,1009.4
2019-04-27T01:46:22.184Z,1009.4
2019-04-27T01:51:22.303Z,1009.4
2019-04-27T01:56:22.175Z,1009.4
2019-04-27T02:01:21.351Z,1009.4
2019-04-27T02:06:21.539Z,1009.7
2019-04-27T02:11:21.963Z,1009.7
2019-04-27T02:16:22.041Z,1009.7
2019-04-27T02:21:22.244Z,1009.7
2019-04-27T02:26:21.676Z,1009.7
2019-04-27T02:31:21.797Z,1009.7
2019-04-27T02:36:22.360Z,1009.5
2019-04-27T02:41:21.554Z,1009.5
2019-04-27T02:46:21.532Z,1009.5
2019-04-27T02:51:21.797Z,1009.5
2019-04-27T02:56:21.992Z,1009.4
2019-04-27T03:01:22.062Z,1009.4
2019-04-27T03:06:22.221Z,1009.4
2019-04-27T03:11:23.488Z,1009.4
2019-04-27T03:16:21.896Z,1009.3
2019-04-27T03:21:21.994Z,1009.3
2019-04-27T03:26:22.096Z,1009.2
2019-04-27T03:31:22.186Z,1009.2
2019-04-27T03:36:21.831Z,1009.2
2019-04-27T03:41:22.016Z,1009.2
2019-04-27T03:46:22.159Z,1009.2
2019-04-27T03:51:22.435Z,1009.2
2019-04-27T03:56:21.616Z,1009.2
2019-04-27T04:01:21.650Z,1009.2
2019-04-27T04:06:22.006Z,1009.2
2019-04-27T04:11:22.234Z,1009.2
2019-04-27T04:16:22.373Z,1009.2
2019-04-27T04:21:21.468Z,1009.2
2019-04-27T04:26:22.363Z,1009.2
2019-04-27T04:31:21.726Z,1009.2
2019-04-27T04:36:21.792Z,1009.2
2019-04-27T04:41:22.238Z,1009.2
2019-04-27T04:46:23.133Z,1009.2
2019-04-27T04:51:22.518Z,1009.2
2019-04-27T04:56:21.795Z,1009.2
2019-04-27T05:01:21.944Z,1009.2
2019-04-27T05:06:25.396Z,1009.2
2019-04-27T05:11:21.538Z,1009.2
2019-04-27T05:16:21.954Z,1009.2
2019-04-27T05:21:21.632Z,1009.2
2019-04-27T05:26:21.766Z,1009.1
2019-04-27T05:31:21.997Z,1009.1
2019-04-27T05:36:22.221Z,1009.1
2019-04-27T05:41:22.305Z,1009.1
2019-04-27T05:46:22.469Z,1009.1
2019-04-27T05:51:22.562Z,1009.1
2019-04-27T05:56:21.712Z,1009.1
2019-04-27T06:01:21.824Z,1009.1
2019-04-27T06:06:22.060Z,1009
2019-04-27T06:11:21.755Z,1009
2019-04-27T06:16:21.880Z,1008.9
2019-04-27T06:21:22.017Z,1008.9
2019-04-27T06:26:22.039Z,1008.8
2019-04-27T06:31:22.084Z,1008.8
2019-04-27T06:36:22.137Z,1008.7
2019-04-27T06:41:22.227Z,1008.7
2019-04-27T06:46:22.400Z,1008.7
2019-04-27T06:51:22.687Z,1008.7
2019-04-27T06:56:21.790Z,1008.7
2019-04-27T07:01:21.845Z,1008.7
2019-04-27T07:06:22.106Z,1008.7
2019-04-27T07:11:22.577Z,1008.7
2019-04-27T07:16:22.645Z,1008.7
2019-04-27T07:21:24.697Z,1008.7
2019-04-27T07:26:22.015Z,1008.7
2019-04-27T07:31:22.053Z,1008.7
2019-04-27T07:36:22.150Z,1008.6
2019-04-27T07:41:22.255Z,1008.6
2019-04-27T07:46:22.351Z,1008.5
2019-04-27T07:51:31.517Z,1008.5
2019-04-27T07:56:22.191Z,1008.5
2019-04-27T08:01:22.369Z,1008.5
2019-04-27T08:06:22.511Z,1008.4
2019-04-27T08:11:22.530Z,1008.4
2019-04-27T08:16:22.618Z,1008.4
2019-04-27T08:21:22.692Z,1008.4
2019-04-27T08:26:21.821Z,1008.4
2019-04-27T08:31:21.839Z,1008.4
2019-04-27T08:36:22.089Z,1008.4
2019-04-27T08:41:22.171Z,1008.4
2019-04-27T08:46:22.386Z,1008.4
2019-04-27T08:51:22.487Z,1008.4
2019-04-27T08:56:22.637Z,1008.3
2019-04-27T09:01:22.705Z,1008.3
2019-04-27T09:06:21.940Z,1008.1
2019-04-27T09:11:22.215Z,1008.1
2019-04-27T09:16:22.031Z,1008.1
2019-04-27T09:21:22.280Z,1008.1
2019-04-27T09:26:22.418Z,1008
2019-04-27T09:31:21.851Z,1008
2019-04-27T09:36:21.989Z,1008
2019-04-27T09:41:21.924Z,1008
2019-04-27T09:46:22.027Z,1008
2019-04-27T09:51:22.174Z,1008
2019-04-27T09:56:22.243Z,1007.9
2019-04-27T10:01:22.419Z,1007.9
2019-04-27T10:06:22.624Z,1007.9
2019-04-27T10:11:23.144Z,1007.9
2019-04-27T10:16:22.516Z,1007.8
2019-04-27T10:21:22.722Z,1007.8
2019-04-27T10:26:22.873Z,1007.7
2019-04-27T10:31:21.919Z,1007.7
2019-04-27T10:36:22.281Z,1007.5
2019-04-27T10:41:22.408Z,1007.5
2019-04-27T10:46:22.476Z,1007.5
2019-04-27T10:51:22.533Z,1007.5
2019-04-27T10:56:22.644Z,1007.4
2019-04-27T11:01:22.634Z,1007.4
2019-04-27T11:06:22.803Z,1007.2
2019-04-27T11:11:22.279Z,1007.2
2019-04-27T11:16:22.446Z,1007.1
2019-04-27T11:21:22.522Z,1007.1
2019-04-27T11:26:22.679Z,1007.1
2019-04-27T11:31:22.603Z,1007.1
2019-04-27T11:36:22.899Z,1007
2019-04-27T11:41:21.907Z,1007
2019-04-27T11:46:21.957Z,1006.9
2019-04-27T11:51:22.032Z,1006.9
2019-04-27T11:56:22.110Z,1006.8
2019-04-27T12:01:22.198Z,1006.8
2019-04-27T12:06:22.739Z,1006.8
2019-04-27T12:11:22.457Z,1006.8
2019-04-27T12:16:22.551Z,1006.8
2019-04-27T12:21:22.581Z,1006.8
2019-04-27T12:26:22.655Z,1006.8
2019-04-27T12:31:22.709Z,1006.8
2019-04-27T12:36:22.836Z,1006.8
2019-04-27T12:41:22.910Z,1006.8
2019-04-27T12:46:22.898Z,1006.8
2019-04-27T12:51:22.071Z,1006.8
2019-04-27T12:56:22.205Z,1006.7
2019-04-27T13:01:22.316Z,1006.7
2019-04-27T13:06:22.496Z,1006.6
2019-04-27T13:11:23.085Z,1006.6
2019-04-27T13:16:22.182Z,1006.5
2019-04-27T13:21:22.251Z,1006.5
2019-04-27T13:26:22.350Z,1006.4
2019-04-27T13:31:22.483Z,1006.4
2019-04-27T13:36:22.702Z,1006.2
2019-04-27T13:41:30.284Z,1006.2
2019-04-27T13:46:22.518Z,1006.2
2019-04-27T13:51:22.590Z,1006.2
2019-04-27T13:56:22.751Z,1006.2
2019-04-27T14:01:22.766Z,1006.2
2019-04-27T14:06:22.989Z,1006.2
2019-04-27T14:11:22.412Z,1006.2
2019-04-27T14:16:22.137Z,1006.2
2019-04-27T14:21:23.042Z,1006.2
2019-04-27T14:26:22.181Z,1006.2
2019-04-27T14:31:22.216Z,1006.2
2019-04-27T14:36:22.302Z,1006.9
2019-04-27T14:41:22.369Z,1006.9
2019-04-27T14:46:22.487Z,1006.9
2019-04-27T14:51:22.663Z,1006.9
2019-04-27T14:56:24.877Z,1006.9
2019-04-27T15:01:23.134Z,1006.9
2019-04-27T15:06:22.315Z,1007
2019-04-27T15:11:23.957Z,1007
2019-04-27T15:16:22.789Z,1007
2019-04-27T15:21:25.481Z,1007
2019-04-27T15:26:23.057Z,1007
2019-04-27T15:31:26.285Z,1007
2019-04-27T15:36:23.165Z,1007.1
2019-04-27T15:41:24.344Z,1007.1
2019-04-27T15:46:22.880Z,1007.2
2019-04-27T15:51:23.025Z,1007.2
2019-04-27T15:56:23.291Z,1007.3
2019-04-27T16:01:22.402Z,1007.3
2019-04-27T16:06:22.669Z,1007.3
2019-04-27T16:11:22.889Z,1007.3
2019-04-27T16:16:24.488Z,1007.4
2019-04-27T16:21:22.504Z,1007.4
2019-04-27T16:26:22.549Z,1007.5
2019-04-27T16:31:24.812Z,1007.5
2019-04-27T16:36:23.284Z,1007.7
2019-04-27T16:41:22.379Z,1007.7
2019-04-27T16:46:22.481Z,1007.8
2019-04-27T16:51:22.515Z,1007.8
2019-04-27T16:56:24.417Z,1007.9
2019-04-27T17:01:22.690Z,1007.9
2019-04-27T17:06:22.896Z,1008
2019-04-27T17:11:23.232Z,1008
2019-04-27T17:16:24.633Z,1008
2019-04-27T17:21:23.222Z,1008
2019-04-27T17:26:24.071Z,1008
2019-04-27T17:31:22.367Z,1008
2019-04-27T17:36:22.539Z,1008
2019-04-27T17:41:22.540Z,1008
2019-04-27T17:46:22.720Z,1008
2019-04-27T17:51:22.856Z,1008
2019-04-27T17:56:33.356Z,1008.1
2019-04-27T18:01:29.142Z,1008.1
2019-04-27T18:06:24.501Z,1008.1
2019-04-27T18:11:23.105Z,1008.1
2019-04-27T18:16:23.751Z,1008.1
2019-04-27T18:21:22.856Z,1008.1
2019-04-27T18:26:22.903Z,1008
2019-04-27T18:31:22.587Z,1008
2019-04-27T18:36:22.661Z,1008.1
2019-04-27T18:41:22.706Z,1008.1
2019-04-27T18:46:24.645Z,1008.2
2019-04-27T18:51:25.201Z,1008.2
2019-04-27T18:56:23.410Z,1008.5
2019-04-27T19:01:23.402Z,1008.5
2019-04-27T19:06:22.676Z,1008.6
2019-04-27T19:11:23.169Z,1008.6
2019-04-27T19:16:23.320Z,1008.7
2019-04-27T19:21:23.470Z,1008.7
2019-04-27T19:26:22.540Z,1008.8
2019-04-27T19:31:22.664Z,1008.8
2019-04-27T19:36:22.927Z,1009.1
2019-04-27T19:41:22.823Z,1009.1
2019-04-27T19:46:23.017Z,1009.1
2019-04-27T19:51:23.058Z,1009.1
2019-04-27T19:56:23.133Z,1009.1
2019-04-27T20:01:23.228Z,1009.1
2019-04-27T20:06:23.352Z,1009.2
2019-04-27T20:11:22.796Z,1009.2
2019-04-27T20:16:22.520Z,1009.2
2019-04-27T20:21:22.541Z,1009.2
2019-04-27T20:26:22.561Z,1009.3
2019-04-27T20:31:22.616Z,1009.3
2019-04-27T20:36:22.887Z,1009.5
2019-04-27T20:41:22.909Z,1009.5
2019-04-27T20:46:22.987Z,1009.6
2019-04-27T20:51:22.982Z,1009.6
2019-04-27T20:56:23.072Z,1009.7
2019-04-27T21:01:23.169Z,1009.7
2019-04-27T21:06:23.472Z,1009.7
2019-04-27T21:11:22.703Z,1009.7
2019-04-27T21:16:22.750Z,1009.8
2019-04-27T21:21:23.359Z,1009.8
2019-04-27T21:26:23.532Z,1009.9
2019-04-27T21:31:22.663Z,1009.9
2019-04-27T21:36:22.828Z,1010
2019-04-27T21:41:22.828Z,1010
2019-04-27T21:46:22.990Z,1010.1
2019-04-27T21:51:23.173Z,1010.1
2019-04-27T21:56:23.409Z,1010.2
2019-04-27T22:01:23.492Z,1010.2
2019-04-27T22:06:23.717Z,1010.2
2019-04-27T22:11:23.337Z,1010.2
2019-04-27T22:16:23.670Z,1010.2
2019-04-27T22:21:22.779Z,1010.2
2019-04-27T22:26:23.093Z,1010.2
2019-04-27T22:31:23.096Z,1010.2
2019-04-27T22:36:23.216Z,1010.2
2019-04-27T22:41:23.344Z,1010.2
2019-04-27T22:46:23.373Z,1010.2
2019-04-27T22:51:23.409Z,1010.2
2019-04-27T22:56:23.611Z,1010.2
2019-04-27T23:01:22.676Z,1010.2
2019-04-27T23:06:23.093Z,1010.3
2019-04-27T23:11:23.451Z,1010.3
2019-04-27T23:16:23.426Z,1010.3
2019-04-27T23:21:23.587Z,1010.3
2019-04-27T23:26:23.667Z,1010.4
2019-04-27T23:31:23.705Z,1010.4
2019-04-27T23:36:23.791Z,1010.4
2019-04-27T23:41:23.025Z,1010.4
2019-04-27T23:46:23.055Z,1010.4
2019-04-27T23:51:23.209Z,1010.4
2019-04-27T23:56:23.272Z,1010.4
