createdAt,value
2022-11-24T00:00:10.284Z,100348.00
2022-11-24T00:02:38.960Z,100354.91
2022-11-24T00:05:08.815Z,100362.59
2022-11-24T00:07:37.197Z,100352.25
2022-11-24T00:10:06.122Z,100353.94
2022-11-24T00:12:34.435Z,100356.50
2022-11-24T00:15:04.211Z,100363.38
2022-11-24T00:17:33.270Z,100359.06
2022-11-24T00:20:01.594Z,100354.91
2022-11-24T00:22:29.967Z,100356.66
2022-11-24T00:24:58.262Z,100357.66
2022-11-24T00:27:26.577Z,100355.09
2022-11-24T00:29:54.893Z,100360.22
2022-11-24T00:32:24.592Z,100365.34
2022-11-24T00:34:52.911Z,100362.84
2022-11-24T00:37:21.225Z,100361.97
2022-11-24T00:39:49.593Z,100364.63
2022-11-24T00:42:18.558Z,100360.38
2022-11-24T00:44:46.918Z,100358.72
2022-11-24T00:47:15.324Z,100359.50
2022-11-24T00:49:45.251Z,100357.00
2022-11-24T00:52:13.553Z,100356.16
2022-11-24T00:54:41.869Z,100360.56
2022-11-24T00:57:10.342Z,100357.22
2022-11-24T00:59:39.594Z,100354.44
2022-11-24T01:02:07.982Z,100355.25
2022-11-24T01:04:36.915Z,100355.09
2022-11-24T01:07:06.759Z,100349.97
2022-11-24T01:09:35.437Z,100349.97
2022-11-24T01:12:04.274Z,100358.53
2022-11-24T01:14:34.023Z,100356.84
2022-11-24T01:17:02.537Z,100355.84
2022-11-24T01:19:31.067Z,100371.06
2022-11-24T01:21:59.399Z,100373.63
2022-11-24T01:24:29.146Z,100370.09
2022-11-24T01:26:57.469Z,100386.19
2022-11-24T01:29:25.910Z,100379.19
2022-11-24T01:31:54.242Z,100380.75
2022-11-24T01:34:22.853Z,100380.75
2022-11-24T01:36:51.259Z,100372.81
2022-11-24T01:39:19.598Z,100376.44
2022-11-24T01:41:49.301Z,100369.56
2022-11-24T01:44:22.473Z,100362.66
2022-11-24T01:46:54.295Z,100354.00
2022-11-24T01:49:26.902Z,100350.81
2022-11-24T01:51:59.738Z,100356.91
2022-11-24T01:54:31.814Z,100356.66
2022-11-24T01:57:06.804Z,100367.69
2022-11-24T01:59:35.125Z,100376.09
2022-11-24T02:02:03.724Z,100380.31
2022-11-24T02:04:35.099Z,100393.13
2022-11-24T02:07:07.064Z,100402.28
2022-11-24T02:09:41.806Z,100395.56
2022-11-24T02:12:11.786Z,100393.00
2022-11-24T02:14:42.923Z,100405.81
2022-11-24T02:17:11.313Z,100414.41
2022-11-24T02:19:50.166Z,100401.50
2022-11-24T02:22:26.024Z,100409.97
2022-11-24T02:25:04.306Z,100400.53
2022-11-24T02:27:34.110Z,100406.44
2022-11-24T02:30:02.633Z,100401.50
2022-11-24T02:32:34.001Z,100399.72
2022-11-24T02:35:03.041Z,100405.75
2022-11-24T02:37:31.504Z,100409.00
2022-11-24T02:39:59.931Z,100406.44
2022-11-24T02:42:32.397Z,100414.81
2022-11-24T02:45:02.580Z,100415.69
2022-11-24T02:47:30.952Z,100408.72
2022-11-24T02:49:59.285Z,100416.69
2022-11-24T02:52:27.601Z,100414.03
2022-11-24T02:54:55.918Z,100413.94
2022-11-24T02:57:24.391Z,100426.84
2022-11-24T02:59:52.857Z,100411.22
2022-11-24T03:02:22.640Z,100416.31
2022-11-24T03:04:51.232Z,100412.97
2022-11-24T03:07:19.679Z,100405.88
2022-11-24T03:09:48.040Z,100399.78
2022-11-24T03:12:16.409Z,100402.34
2022-11-24T03:14:44.780Z,100396.53
2022-11-24T03:17:13.065Z,100394.94
2022-11-24T03:19:42.755Z,100403.41
2022-11-24T03:22:11.098Z,100422.16
2022-11-24T03:24:44.640Z,100412.59
2022-11-24T03:27:13.234Z,100411.00
2022-11-24T03:29:41.793Z,100415.31
2022-11-24T03:32:10.285Z,100413.75
2022-11-24T03:34:38.568Z,100422.22
2022-11-24T03:37:08.615Z,100422.16
2022-11-24T03:39:36.913Z,100432.38
2022-11-24T03:42:05.632Z,100443.50
2022-11-24T03:44:34.137Z,100443.50
2022-11-24T03:47:02.658Z,100438.38
2022-11-24T03:49:31.103Z,100433.25
2022-11-24T03:52:02.679Z,100441.72
2022-11-24T03:54:36.423Z,100445.25
2022-11-24T03:57:04.917Z,100441.94
2022-11-24T03:59:33.299Z,100439.28
2022-11-24T04:02:01.713Z,100442.63
2022-11-24T04:04:30.217Z,100449.31
2022-11-24T04:06:58.554Z,100453.38
2022-11-24T04:09:26.917Z,100452.47
2022-11-24T04:12:14.114Z,100455.72
2022-11-24T04:14:42.414Z,100464.28
2022-11-24T04:17:10.749Z,100464.78
2022-11-24T04:19:39.053Z,100460.66
2022-11-24T04:22:07.406Z,100463.22
2022-11-24T04:24:36.015Z,100457.41
2022-11-24T04:27:05.859Z,100454.53
2022-11-24T04:29:34.246Z,100451.91
2022-11-24T04:32:02.576Z,100452.78
2022-11-24T04:34:31.282Z,100454.53
2022-11-24T04:36:59.797Z,100458.59
2022-11-24T04:39:28.593Z,100459.50
2022-11-24T04:41:57.444Z,100451.03
2022-11-24T04:44:27.156Z,100449.44
2022-11-24T04:46:55.629Z,100453.69
2022-11-24T04:49:24.069Z,100457.91
2022-11-24T04:51:52.413Z,100477.69
2022-11-24T04:54:20.704Z,100491.28
2022-11-24T04:56:52.147Z,100492.19
2022-11-24T04:59:20.990Z,100498.16
2022-11-24T05:01:50.732Z,100503.97
2022-11-24T05:04:21.342Z,100495.34
2022-11-24T05:06:49.791Z,100508.94
2022-11-24T05:09:18.532Z,100509.72
2022-11-24T05:11:46.854Z,100516.50
2022-11-24T05:14:15.194Z,100516.50
2022-11-24T05:16:43.499Z,100515.59
2022-11-24T05:19:13.348Z,100516.59
2022-11-24T05:21:41.997Z,100515.72
2022-11-24T05:24:11.516Z,100517.41
2022-11-24T05:26:39.829Z,100525.16
2022-11-24T05:29:08.138Z,100515.59
2022-11-24T05:31:36.513Z,100522.53
2022-11-24T05:34:05.354Z,100532.66
2022-11-24T05:36:54.932Z,100534.13
2022-11-24T05:39:23.359Z,100529.59
2022-11-24T05:41:51.816Z,100536.69
2022-11-24T05:44:20.216Z,100540.03
2022-11-24T05:46:48.654Z,100537.47
2022-11-24T05:49:17.015Z,100545.94
2022-11-24T05:51:46.656Z,100545.13
2022-11-24T05:54:14.994Z,100547.91
2022-11-24T05:56:43.322Z,100537.28
2022-11-24T05:59:11.730Z,100541.59
2022-11-24T06:01:40.216Z,100545.94
2022-11-24T06:04:08.612Z,100549.41
2022-11-24T06:06:37.398Z,100553.94
2022-11-24T06:09:07.106Z,100545.94
2022-11-24T06:11:35.802Z,100549.50
2022-11-24T06:14:08.292Z,100550.66
2022-11-24T06:16:39.626Z,100560.91
2022-11-24T06:19:08.114Z,100563.34
2022-11-24T06:21:36.542Z,100572.63
2022-11-24T06:24:05.359Z,100579.91
2022-11-24T06:26:35.036Z,100584.34
2022-11-24T06:29:03.468Z,100591.00
2022-11-24T06:31:31.802Z,100590.81
2022-11-24T06:34:00.732Z,100590.72
2022-11-24T06:36:29.169Z,100594.75
2022-11-24T06:38:57.502Z,100604.19
2022-11-24T06:41:25.839Z,100598.09
2022-11-24T06:43:55.535Z,100597.19
2022-11-24T06:46:23.961Z,100604.75
2022-11-24T06:48:52.758Z,100607.31
2022-11-24T06:51:21.280Z,100599.66
2022-11-24T06:53:49.645Z,100600.56
2022-11-24T06:56:20.635Z,100601.41
2022-11-24T06:58:50.807Z,100598.97
2022-11-24T07:01:21.993Z,100600.66
2022-11-24T07:03:51.310Z,100599.06
2022-11-24T07:06:20.844Z,100608.63
2022-11-24T07:08:49.496Z,100610.22
2022-11-24T07:11:20.653Z,100610.00
2022-11-24T07:13:55.100Z,100617.78
2022-11-24T07:16:28.712Z,100611.28
2022-11-24T07:18:57.556Z,100618.19
2022-11-24T07:21:27.005Z,100626.81
2022-11-24T07:23:57.089Z,100625.28
2022-11-24T07:26:25.760Z,100619.16
2022-11-24T07:28:54.136Z,100623.50
2022-11-24T07:31:25.063Z,100619.25
2022-11-24T07:33:56.492Z,100630.78
2022-11-24T07:36:25.545Z,100641.22
2022-11-24T07:38:53.842Z,100646.56
2022-11-24T07:41:22.202Z,100645.75
2022-11-24T07:43:51.691Z,100646.56
2022-11-24T07:46:20.858Z,100640.75
2022-11-24T07:48:49.518Z,100640.75
2022-11-24T07:51:19.496Z,100644.28
2022-11-24T07:53:48.093Z,100648.72
2022-11-24T07:56:16.449Z,100648.72
2022-11-24T07:58:49.677Z,100657.41
2022-11-24T08:01:21.391Z,100656.03
2022-11-24T08:03:50.028Z,100654.44
2022-11-24T08:06:26.175Z,100649.53
2022-11-24T08:08:57.721Z,100646.28
2022-11-24T08:11:26.720Z,100650.63
2022-11-24T08:13:55.211Z,100644.03
2022-11-24T08:16:32.552Z,100640.78
2022-11-24T08:19:01.105Z,100641.75
2022-11-24T08:21:31.005Z,100652.09
2022-11-24T08:23:59.525Z,100661.66
2022-11-24T08:26:27.811Z,100669.22
2022-11-24T08:28:58.219Z,100660.75
2022-11-24T08:31:32.991Z,100673.88
2022-11-24T08:34:03.534Z,100663.81
2022-11-24T08:36:34.382Z,100671.22
2022-11-24T08:39:03.474Z,100662.34
2022-11-24T08:41:32.288Z,100666.69
2022-11-24T08:44:00.620Z,100665.31
2022-11-24T08:46:29.061Z,100661.25
2022-11-24T08:48:57.471Z,100677.53
2022-11-24T08:51:27.560Z,100673.16
2022-11-24T08:53:58.902Z,100669.75
2022-11-24T08:56:27.678Z,100674.97
2022-11-24T08:58:56.496Z,100671.88
2022-11-24T09:01:25.420Z,100672.97
2022-11-24T09:03:54.080Z,100667.84
2022-11-24T09:06:24.918Z,100678.09
2022-11-24T09:08:54.553Z,100678.31
2022-11-24T09:11:25.844Z,100676.72
2022-11-24T09:13:55.022Z,100680.28
2022-11-24T09:16:26.006Z,100685.69
2022-11-24T09:18:59.200Z,100696.22
2022-11-24T09:21:28.321Z,100699.09
2022-11-24T09:23:57.069Z,100707.53
2022-11-24T09:26:28.579Z,100704.22
2022-11-24T09:28:58.039Z,100708.44
2022-11-24T09:31:27.988Z,100706.84
2022-11-24T09:33:56.710Z,100712.38
2022-11-24T09:36:25.594Z,100702.50
2022-11-24T09:38:54.183Z,100705.06
2022-11-24T09:41:34.539Z,100702.63
2022-11-24T09:44:14.836Z,100706.16
2022-11-24T09:46:54.168Z,100703.06
2022-11-24T09:49:30.787Z,100706.63
2022-11-24T09:52:03.394Z,100713.72
2022-11-24T09:54:34.053Z,100715.50
2022-11-24T09:57:07.793Z,100723.28
2022-11-24T09:59:36.740Z,100727.91
2022-11-24T10:02:13.178Z,100733.41
2022-11-24T10:04:44.059Z,100726.63
2022-11-24T10:07:23.226Z,100730.94
2022-11-24T10:10:03.226Z,100726.88
2022-11-24T10:12:50.596Z,100733.03
2022-11-24T10:15:38.934Z,100730.03
2022-11-24T10:18:34.849Z,100711.03
2022-11-24T10:21:30.961Z,100725.50
2022-11-24T10:24:13.849Z,100721.28
2022-11-24T10:26:52.313Z,100714.03
2022-11-24T10:29:29.890Z,100726.09
2022-11-24T10:31:58.868Z,100722.09
2022-11-24T10:34:33.885Z,100727.53
2022-11-24T10:37:08.273Z,100740.00
2022-11-24T10:39:38.004Z,100740.81
2022-11-24T10:42:12.340Z,100738.25
2022-11-24T10:44:43.272Z,100737.63
2022-11-24T10:47:20.189Z,100726.97
2022-11-24T10:49:56.543Z,100731.34
2022-11-24T10:52:26.006Z,100722.75
2022-11-24T10:54:59.369Z,100721.41
2022-11-24T10:57:33.497Z,100723.53
2022-11-24T11:00:05.954Z,100723.78
2022-11-24T11:02:37.686Z,100725.06
2022-11-24T11:05:38.118Z,100731.16
2022-11-24T11:08:19.743Z,100735.41
2022-11-24T11:10:50.654Z,100745.41
2022-11-24T11:13:24.506Z,100748.25
2022-11-24T11:15:54.504Z,100741.66
2022-11-24T11:18:26.472Z,100752.69
2022-11-24T11:20:56.459Z,100740.00
2022-11-24T11:23:28.857Z,100744.03
2022-11-24T11:26:30.975Z,100734.22
2022-11-24T11:35:07.559Z,100736.78
2022-11-24T11:37:36.510Z,100735.97
2022-11-24T11:40:15.927Z,100730.75
2022-11-24T11:43:04.525Z,100733.41
2022-11-24T11:45:36.724Z,100734.13
2022-11-24T11:48:23.204Z,100738.22
2022-11-24T11:53:49.930Z,100737.13
2022-11-24T11:56:25.330Z,100738.25
2022-11-24T11:59:31.806Z,100730.03
2022-11-24T12:02:42.076Z,100736.16
2022-11-24T12:05:19.973Z,100744.19
2022-11-24T12:08:09.723Z,100742.44
2022-11-24T12:10:46.101Z,100741.63
2022-11-24T12:13:47.034Z,100739.34
2022-11-24T12:16:30.879Z,100727.53
2022-11-24T12:19:13.626Z,100736.16
2022-11-24T12:21:50.044Z,100727.53
2022-11-24T12:24:23.277Z,100730.81
2022-11-24T12:26:56.638Z,100739.66
2022-11-24T12:30:00.612Z,100735.91
2022-11-24T12:33:00.820Z,100728.31
2022-11-24T12:35:36.732Z,100735.47
2022-11-24T12:38:19.581Z,100735.78
2022-11-24T12:41:39.689Z,100732.56
2022-11-24T12:44:01.699Z,100727.69
2022-11-24T12:46:43.002Z,100745.09
2022-11-24T12:49:21.575Z,100744.38
2022-11-24T12:51:56.696Z,100745.53
2022-11-24T12:54:32.833Z,100743.94
2022-11-24T12:57:09.641Z,100755.28
2022-11-24T12:59:45.356Z,100753.50
2022-11-24T13:02:23.564Z,100755.03
2022-11-24T13:04:59.699Z,100756.81
2022-11-24T13:07:40.739Z,100762.63
2022-11-24T13:10:55.732Z,100755.84
2022-11-24T13:13:20.710Z,100755.28
2022-11-24T13:19:10.082Z,100759.84
2022-11-24T13:21:51.959Z,100755.66
2022-11-24T13:24:30.710Z,100760.09
2022-11-24T13:27:29.945Z,100763.69
2022-11-24T13:29:58.507Z,100770.59
2022-11-24T13:33:01.044Z,100775.63
2022-11-24T13:35:30.080Z,100787.53
2022-11-24T13:37:58.490Z,100788.06
2022-11-24T13:40:59.897Z,100786.06
2022-11-24T13:43:34.056Z,100782.44
2022-11-24T13:46:03.758Z,100784.06
2022-11-24T13:48:53.463Z,100782.88
2022-11-24T13:51:25.619Z,100787.78
2022-11-24T13:53:56.808Z,100784.22
2022-11-24T13:56:28.084Z,100806.47
2022-11-24T13:59:00.852Z,100813.22
2022-11-24T14:01:31.409Z,100817.50
2022-11-24T14:07:06.737Z,100821.63
2022-11-24T14:09:41.733Z,100816.53
2022-11-24T14:12:16.140Z,100828.56
2022-11-24T14:14:47.665Z,100829.41
2022-11-24T14:17:22.936Z,100826.13
2022-11-24T14:19:53.414Z,100835.66
2022-11-24T14:22:24.367Z,100839.91
2022-11-24T14:24:55.240Z,100840.72
2022-11-24T14:27:30.375Z,100839.91
2022-11-24T14:30:02.024Z,100849.47
2022-11-24T14:32:30.607Z,100849.47
2022-11-24T14:34:58.998Z,100849.47
2022-11-24T14:37:27.490Z,100851.25
2022-11-24T14:39:56.042Z,100848.75
2022-11-24T14:42:27.140Z,100851.41
2022-11-24T14:44:58.657Z,100846.25
2022-11-24T14:47:31.989Z,100853.19
2022-11-24T14:50:10.656Z,100859.97
2022-11-24T14:52:45.918Z,100853.91
2022-11-24T14:55:28.585Z,100861.47
2022-11-24T14:57:57.641Z,100857.03
2022-11-24T15:00:31.010Z,100861.25
2022-11-24T15:03:18.680Z,100863.69
2022-11-24T15:05:58.585Z,100862.69
2022-11-24T15:08:28.922Z,100872.84
2022-11-24T15:11:00.341Z,100873.41
2022-11-24T15:13:30.231Z,100880.19
2022-11-24T15:16:03.264Z,100887.91
2022-11-24T15:18:40.514Z,100873.94
2022-11-24T15:21:12.850Z,100888.34
2022-11-24T15:23:45.704Z,100887.41
2022-11-24T15:26:36.912Z,100893.91
2022-11-24T15:29:08.555Z,100892.94
2022-11-24T15:31:37.701Z,100894.53
2022-11-24T15:34:08.094Z,100897.91
2022-11-24T15:36:36.513Z,100904.69
2022-11-24T15:39:04.913Z,100906.22
2022-11-24T15:41:34.689Z,100903.53
2022-11-24T15:44:03.165Z,100907.66
2022-11-24T15:46:37.798Z,100904.97
2022-11-24T15:49:08.355Z,100910.94
2022-11-24T15:51:45.575Z,100925.41
2022-11-24T15:54:17.132Z,100922.66
2022-11-24T15:56:45.694Z,100918.25
2022-11-24T15:59:20.253Z,100926.78
2022-11-24T16:01:49.845Z,100929.97
2022-11-24T16:04:20.101Z,100929.06
2022-11-24T16:06:48.481Z,100917.81
2022-11-24T16:09:17.822Z,100929.88
2022-11-24T16:11:46.230Z,100927.22
2022-11-24T16:14:14.739Z,100934.84
2022-11-24T16:16:43.291Z,100938.94
2022-11-24T16:19:12.269Z,100935.41
2022-11-24T16:21:42.028Z,100932.72
2022-11-24T16:24:10.631Z,100942.16
2022-11-24T16:26:39.002Z,100935.22
2022-11-24T16:29:07.582Z,100942.16
2022-11-24T16:31:36.160Z,100950.41
2022-11-24T16:34:04.648Z,100946.22
2022-11-24T16:36:33.012Z,100946.22
2022-11-24T16:39:02.916Z,100941.06
2022-11-24T16:41:31.462Z,100940.09
2022-11-24T16:43:59.821Z,100947.03
2022-11-24T16:46:28.323Z,100941.06
2022-11-24T16:49:00.959Z,100946.16
2022-11-24T16:51:34.414Z,100945.25
2022-11-24T16:54:05.069Z,100941.63
2022-11-24T16:56:33.718Z,100946.59
2022-11-24T16:59:02.291Z,100945.72
2022-11-24T17:01:32.885Z,100937.91
2022-11-24T17:04:01.714Z,100953.25
2022-11-24T17:06:30.230Z,100946.34
2022-11-24T17:08:58.689Z,100952.28
2022-11-24T17:11:29.861Z,100949.78
2022-11-24T17:13:58.717Z,100966.00
2022-11-24T17:16:28.318Z,100955.56
2022-11-24T17:18:58.633Z,100955.47
2022-11-24T17:21:28.270Z,100961.31
2022-11-24T17:23:57.517Z,100959.56
2022-11-24T17:26:26.465Z,100954.22
2022-11-24T17:28:56.536Z,100973.03
2022-11-24T17:31:28.258Z,100972.06
2022-11-24T17:33:58.515Z,100976.31
2022-11-24T17:36:27.708Z,100976.31
2022-11-24T17:38:56.090Z,100978.88
2022-11-24T17:41:24.562Z,100974.53
2022-11-24T17:43:55.481Z,100982.25
2022-11-24T17:46:26.513Z,100976.06
2022-11-24T17:48:55.325Z,100969.09
2022-11-24T17:51:25.631Z,100966.53
2022-11-24T17:53:56.092Z,100968.25
2022-11-24T17:56:27.055Z,100978.53
2022-11-24T17:58:56.533Z,100979.41
2022-11-24T18:01:28.588Z,100967.44
2022-11-24T18:03:57.236Z,100972.69
2022-11-24T18:06:26.091Z,100984.03
2022-11-24T18:08:55.096Z,100981.47
2022-11-24T18:11:30.556Z,100979.16
2022-11-24T18:14:02.191Z,100972.31
2022-11-24T18:16:34.141Z,100975.00
2022-11-24T18:19:09.928Z,100974.81
2022-11-24T18:21:39.504Z,100986.88
2022-11-24T18:24:08.478Z,100988.66
2022-11-24T18:26:37.227Z,100989.28
2022-11-24T18:29:08.517Z,100997.25
2022-11-24T18:31:39.763Z,101006.56
2022-11-24T18:34:08.705Z,101008.34
2022-11-24T18:36:37.541Z,100997.88
2022-11-24T18:39:07.729Z,101009.94
2022-11-24T18:41:36.639Z,101005.69
2022-11-24T18:44:08.480Z,101006.38
2022-11-24T18:46:37.422Z,101008.09
2022-11-24T18:49:07.625Z,101001.06
2022-11-24T18:51:36.047Z,101001.78
2022-11-24T18:54:05.317Z,101008.59
2022-11-24T18:56:34.025Z,101004.25
2022-11-24T18:59:02.395Z,101010.97
2022-11-24T19:01:31.158Z,101016.13
2022-11-24T19:04:02.007Z,101009.19
2022-11-24T19:06:34.862Z,101013.38
2022-11-24T19:09:06.709Z,101000.53
2022-11-24T19:11:38.044Z,100996.25
2022-11-24T19:14:10.145Z,101008.25
2022-11-24T19:16:41.366Z,101007.44
2022-11-24T19:19:11.671Z,101012.38
2022-11-24T19:21:44.397Z,101011.41
2022-11-24T19:24:14.363Z,101007.88
2022-11-24T19:26:42.759Z,101013.81
2022-11-24T19:29:11.131Z,101013.63
2022-11-24T19:31:40.335Z,101011.75
2022-11-24T19:34:08.977Z,101013.25
2022-11-24T19:36:43.179Z,101015.63
2022-11-24T19:39:18.255Z,101014.47
2022-11-24T19:41:47.022Z,101015.09
2022-11-24T19:44:15.669Z,101015.69
2022-11-24T19:46:44.064Z,101021.44
2022-11-24T19:49:12.555Z,101025.59
2022-11-24T19:51:42.289Z,101042.44
2022-11-24T19:54:12.785Z,101035.31
2022-11-24T19:56:43.765Z,101039.50
2022-11-24T19:59:17.845Z,101043.63
2022-11-24T20:01:49.385Z,101045.22
2022-11-24T20:04:18.423Z,101051.06
2022-11-24T20:06:49.455Z,101055.19
2022-11-24T20:09:19.407Z,101056.69
2022-11-24T20:11:48.596Z,101061.66
2022-11-24T20:14:19.116Z,101064.97
2022-11-24T20:16:47.841Z,101063.03
2022-11-24T20:19:17.922Z,101070.44
2022-11-24T20:21:49.908Z,101069.56
2022-11-24T20:24:20.384Z,101067.78
2022-11-24T20:26:52.087Z,101072.13
2022-11-24T20:29:20.900Z,101067.78
2022-11-24T20:31:51.153Z,101076.97
2022-11-24T20:34:20.273Z,101084.59
2022-11-24T20:36:50.402Z,101081.00
2022-11-24T20:39:20.562Z,101078.28
2022-11-24T20:41:49.854Z,101087.75
2022-11-24T20:44:21.303Z,101082.50
2022-11-24T20:46:50.586Z,101088.91
2022-11-24T20:49:21.840Z,101086.75
2022-11-24T20:51:54.466Z,101091.09
2022-11-24T20:54:23.417Z,101086.16
2022-11-24T20:56:51.870Z,101082.97
2022-11-24T20:59:22.709Z,101079.88
2022-11-24T21:01:55.096Z,101088.25
2022-11-24T21:04:26.373Z,101082.84
2022-11-24T21:06:56.347Z,101086.88
2022-11-24T21:09:27.143Z,101091.78
2022-11-24T21:11:55.734Z,101093.56
2022-11-24T21:14:24.810Z,101096.94
2022-11-24T21:16:53.188Z,101095.16
2022-11-24T21:19:21.556Z,101094.13
2022-11-24T21:21:50.183Z,101095.63
2022-11-24T21:24:21.462Z,101100.75
2022-11-24T21:26:52.810Z,101092.94
2022-11-24T21:29:23.462Z,101103.00
2022-11-24T21:31:52.687Z,101100.22
2022-11-24T21:34:21.274Z,101097.66
2022-11-24T21:36:49.666Z,101098.75
2022-11-24T21:39:19.445Z,101097.38
2022-11-24T21:41:48.084Z,101106.97
2022-11-24T21:44:16.617Z,101109.66
2022-11-24T21:46:51.095Z,101110.72
2022-11-24T21:49:22.658Z,101112.31
2022-11-24T21:51:55.952Z,101110.53
2022-11-24T21:54:25.772Z,101113.00
2022-11-24T21:56:55.425Z,101119.03
2022-11-24T21:59:23.933Z,101124.16
2022-11-24T22:01:52.289Z,101119.72
2022-11-24T22:04:20.854Z,101123.94
2022-11-24T22:06:49.236Z,101124.84
2022-11-24T22:09:18.387Z,101122.47
2022-11-24T22:11:49.280Z,101124.34
2022-11-24T22:14:17.819Z,101125.66
2022-11-24T22:16:46.247Z,101125.00
2022-11-24T22:19:14.657Z,101130.13
2022-11-24T22:21:43.134Z,101133.66
2022-11-24T22:24:11.871Z,101124.31
2022-11-24T22:26:40.228Z,101126.97
2022-11-24T22:29:09.988Z,101132.13
2022-11-24T22:31:38.401Z,101129.53
2022-11-24T22:34:06.974Z,101129.53
2022-11-24T22:36:36.640Z,101126.97
2022-11-24T22:39:06.977Z,101142.38
2022-11-24T22:41:36.855Z,101137.25
2022-11-24T22:44:05.998Z,101138.13
2022-11-24T22:46:35.685Z,101134.75
2022-11-24T22:49:04.061Z,101134.06
2022-11-24T22:51:33.966Z,101144.56
2022-11-24T22:54:04.090Z,101143.78
2022-11-24T22:56:33.272Z,101139.53
2022-11-24T22:59:02.490Z,101142.41
2022-11-24T23:01:32.158Z,101140.84
2022-11-24T23:04:03.638Z,101141.81
2022-11-24T23:06:33.649Z,101140.91
2022-11-24T23:09:03.396Z,101136.69
2022-11-24T23:11:37.650Z,101143.72
2022-11-24T23:14:08.006Z,101140.47
2022-11-24T23:16:36.484Z,101144.00
2022-11-24T23:19:06.569Z,101145.69
2022-11-24T23:21:38.237Z,101143.81
2022-11-24T23:24:08.062Z,101145.38
2022-11-24T23:26:38.209Z,101144.41
2022-11-24T23:29:07.347Z,101141.03
2022-11-24T23:31:36.372Z,101136.69
2022-11-24T23:34:06.872Z,101138.47
2022-11-24T23:36:35.190Z,101141.81
2022-11-24T23:39:04.513Z,101141.03
2022-11-24T23:41:33.238Z,101145.28
2022-11-24T23:44:01.665Z,101155.06
2022-11-24T23:46:30.104Z,101147.38
2022-11-24T23:48:58.680Z,101150.84
2022-11-24T23:51:30.458Z,101156.84
2022-11-24T23:54:00.136Z,101154.28
2022-11-24T23:56:32.228Z,101162.09
2022-11-24T23:59:00.688Z,101152.91
