createdAt,value
2022-08-01T00:00:24.038Z,0.00
2022-08-01T00:01:24.054Z,0.00
2022-08-01T00:02:24.048Z,0.00
2022-08-01T00:03:24.018Z,0.00
2022-08-01T00:04:24.953Z,0.00
2022-08-01T00:05:24.029Z,0.00
2022-08-01T00:06:24.042Z,0.00
2022-08-01T00:07:23.960Z,0.00
2022-08-01T00:08:23.299Z,0.00
2022-08-01T00:09:25.701Z,0.00
2022-08-01T00:10:24.250Z,0.00
2022-08-01T00:11:23.633Z,0.00
2022-08-01T00:12:23.281Z,0.00
2022-08-01T00:13:23.211Z,0.00
2022-08-01T00:14:23.223Z,0.00
2022-08-01T00:15:24.962Z,0.00
2022-08-01T00:16:23.907Z,0.00
2022-08-01T00:17:23.374Z,0.00
2022-08-01T00:18:24.309Z,0.00
2022-08-01T00:19:23.203Z,0.00
2022-08-01T00:20:23.291Z,0.00
2022-08-01T00:21:23.403Z,0.00
2022-08-01T00:22:23.124Z,0.00
2022-08-01T00:23:23.802Z,0.00
2022-08-01T00:24:23.137Z,0.00
2022-08-01T00:25:34.310Z,0.00
2022-08-01T00:26:24.330Z,0.00
2022-08-01T00:27:23.817Z,0.00
2022-08-01T00:28:23.756Z,0.00
2022-08-01T00:30:11.765Z,0.00
2022-08-01T00:30:24.307Z,0.00
2022-08-01T00:31:25.329Z,0.00
2022-08-01T00:32:25.777Z,0.00
2022-08-01T00:33:23.675Z,0.00
2022-08-01T00:34:23.051Z,0.00
2022-08-01T00:35:23.677Z,0.00
2022-08-01T00:36:23.017Z,0.00
2022-08-01T00:37:23.974Z,0.00
2022-08-01T00:38:22.991Z,0.00
2022-08-01T00:39:23.820Z,0.00
2022-08-01T00:40:23.125Z,0.00
2022-08-01T00:41:23.732Z,0.00
2022-08-01T00:42:23.120Z,0.00
2022-08-01T00:43:23.141Z,0.00
2022-08-01T00:44:23.171Z,0.00
2022-08-01T00:45:22.880Z,0.00
2022-08-01T00:46:23.393Z,0.00
2022-08-01T00:47:24.696Z,0.00
2022-08-01T00:48:22.911Z,0.00
2022-08-01T00:49:22.892Z,0.00
2022-08-01T00:50:22.883Z,0.00
2022-08-01T00:51:23.641Z,0.00
2022-08-01T00:52:23.533Z,0.00
2022-08-01T00:53:22.806Z,0.00
2022-08-01T00:54:23.445Z,0.00
2022-08-01T00:55:22.813Z,0.00
2022-08-01T00:56:22.826Z,0.00
2022-08-01T00:58:02.315Z,0.00
2022-08-01T00:58:24.699Z,0.00
2022-08-01T00:59:23.404Z,0.00
2022-08-01T01:00:27.195Z,0.00
2022-08-01T01:01:24.257Z,0.00
2022-08-01T01:02:24.683Z,0.00
2022-08-01T01:03:26.333Z,0.00
2022-08-01T01:04:23.659Z,0.00
2022-08-01T01:05:22.676Z,0.00
2022-08-01T01:06:23.327Z,0.00
2022-08-01T01:07:22.672Z,0.00
2022-08-01T01:08:23.370Z,0.00
2022-08-01T01:09:22.639Z,0.00
2022-08-01T01:10:22.638Z,0.00
2022-08-01T01:11:23.279Z,0.00
2022-08-01T01:12:23.259Z,0.00
2022-08-01T01:13:22.600Z,0.00
2022-08-01T01:14:22.583Z,0.00
2022-08-01T01:15:22.583Z,0.00
2022-08-01T01:16:22.544Z,0.00
2022-08-01T01:17:49.700Z,0.00
2022-08-01T01:18:24.458Z,0.00
2022-08-01T01:19:22.501Z,0.00
2022-08-01T01:20:22.637Z,0.00
2022-08-01T01:21:22.606Z,0.00
2022-08-01T01:22:22.472Z,0.00
2022-08-01T01:23:22.490Z,0.00
2022-08-01T01:24:23.123Z,0.00
2022-08-01T01:25:23.122Z,0.00
2022-08-01T01:26:23.456Z,0.00
2022-08-01T01:27:22.414Z,0.00
2022-08-01T01:28:22.406Z,0.00
2022-08-01T01:29:22.384Z,0.00
2022-08-01T01:30:22.436Z,0.00
2022-08-01T01:31:23.075Z,0.00
2022-08-01T01:32:28.637Z,0.00
2022-08-01T01:33:24.286Z,0.00
2022-08-01T01:34:22.366Z,0.00
2022-08-01T01:35:23.008Z,0.00
2022-08-01T01:36:22.988Z,0.00
2022-08-01T01:37:22.988Z,0.00
2022-08-01T01:38:22.359Z,0.00
2022-08-01T01:39:22.967Z,0.00
2022-08-01T01:40:22.277Z,0.00
2022-08-01T01:41:23.689Z,0.00
2022-08-01T01:42:22.929Z,0.00
2022-08-01T01:43:22.249Z,0.00
2022-08-01T01:44:23.284Z,0.00
2022-08-01T01:45:22.247Z,0.00
2022-08-01T01:46:22.890Z,0.00
2022-08-01T01:47:23.016Z,0.00
2022-08-01T01:48:22.186Z,0.00
2022-08-01T01:49:22.883Z,0.00
2022-08-01T01:50:22.273Z,0.00
2022-08-01T01:51:22.831Z,0.00
2022-08-01T01:52:22.175Z,0.00
2022-08-01T01:53:22.173Z,0.00
2022-08-01T01:54:22.177Z,0.00
2022-08-01T01:55:22.121Z,0.00
2022-08-01T01:56:22.198Z,0.00
2022-08-01T01:57:22.085Z,0.00
2022-08-01T01:58:22.754Z,0.00
2022-08-01T01:59:25.695Z,0.00
2022-08-01T02:00:22.053Z,0.00
2022-08-01T02:01:58.403Z,0.00
2022-08-01T02:02:24.533Z,0.00
2022-08-01T02:03:22.029Z,0.00
2022-08-01T02:04:22.689Z,0.00
2022-08-01T02:05:22.678Z,0.00
2022-08-01T02:06:21.978Z,0.00
2022-08-01T02:07:21.982Z,0.00
2022-08-01T02:08:22.007Z,0.00
2022-08-01T02:09:22.637Z,0.00
2022-08-01T02:10:21.977Z,0.00
2022-08-01T02:11:22.929Z,0.00
2022-08-01T02:12:21.921Z,0.00
2022-08-01T02:13:21.948Z,0.00
2022-08-01T02:14:21.959Z,0.00
2022-08-01T02:15:21.932Z,0.00
2022-08-01T02:16:22.562Z,0.00
2022-08-01T02:17:22.554Z,0.00
2022-08-01T02:18:23.922Z,0.00
2022-08-01T02:19:22.521Z,0.00
2022-08-01T02:20:21.856Z,0.00
2022-08-01T02:21:21.843Z,0.00
2022-08-01T02:22:22.499Z,0.00
2022-08-01T02:23:21.825Z,0.00
2022-08-01T02:24:21.785Z,0.00
2022-08-01T02:25:22.817Z,0.00
2022-08-01T02:26:22.445Z,0.00
2022-08-01T02:27:21.804Z,0.00
2022-08-01T02:28:22.426Z,0.00
2022-08-01T02:29:21.734Z,0.00
2022-08-01T02:30:21.864Z,0.00
2022-08-01T02:31:22.397Z,0.00
2022-08-01T02:32:21.718Z,0.00
2022-08-01T02:33:22.390Z,0.00
2022-08-01T02:34:22.366Z,0.00
2022-08-01T02:35:22.361Z,0.00
2022-08-01T02:36:30.853Z,0.00
2022-08-01T02:37:22.696Z,0.00
2022-08-01T02:38:22.334Z,0.00
2022-08-01T02:39:22.317Z,0.00
2022-08-01T02:40:22.298Z,0.00
2022-08-01T02:41:21.634Z,0.00
2022-08-01T02:42:21.679Z,0.00
2022-08-01T02:43:22.279Z,0.00
2022-08-01T02:44:22.262Z,0.00
2022-08-01T02:45:21.571Z,0.00
2022-08-01T02:46:21.540Z,0.00
2022-08-01T02:47:21.560Z,0.00
2022-08-01T02:48:21.569Z,0.00
2022-08-01T02:49:21.610Z,0.00
2022-08-01T02:50:22.199Z,0.00
2022-08-01T02:51:22.183Z,0.00
2022-08-01T02:52:22.172Z,0.00
2022-08-01T02:53:22.172Z,0.00
2022-08-01T02:54:22.500Z,0.00
2022-08-01T02:55:22.153Z,0.00
2022-08-01T02:56:22.134Z,0.00
2022-08-01T02:57:22.149Z,0.00
2022-08-01T02:58:21.426Z,0.00
2022-08-01T02:59:22.589Z,0.00
2022-08-01T03:00:23.693Z,0.00
2022-08-01T03:01:22.123Z,0.00
2022-08-01T03:02:22.076Z,0.00
2022-08-01T03:03:22.067Z,0.00
2022-08-01T03:04:25.744Z,0.00
2022-08-01T03:05:24.603Z,0.00
2022-08-01T03:06:21.421Z,0.00
2022-08-01T03:07:21.317Z,0.00
2022-08-01T03:08:21.318Z,0.00
2022-08-01T03:09:21.997Z,0.00
2022-08-01T03:10:21.779Z,0.00
2022-08-01T03:11:21.978Z,0.00
2022-08-01T03:12:22.068Z,0.00
2022-08-01T03:13:22.476Z,0.00
2022-08-01T03:14:21.939Z,0.00
2022-08-01T03:15:21.264Z,0.00
2022-08-01T03:16:21.921Z,0.00
2022-08-01T03:17:21.300Z,0.00
2022-08-01T03:18:21.911Z,0.00
2022-08-01T03:19:21.231Z,0.00
2022-08-01T03:20:21.876Z,0.00
2022-08-01T03:21:21.870Z,0.00
2022-08-01T03:22:21.174Z,0.00
2022-08-01T03:23:21.303Z,0.00
2022-08-01T03:24:21.832Z,0.00
2022-08-01T03:25:21.828Z,0.00
2022-08-01T03:26:21.148Z,0.00
2022-08-01T03:27:21.251Z,0.00
2022-08-01T03:28:21.124Z,0.00
2022-08-01T03:29:21.105Z,0.00
2022-08-01T03:30:21.094Z,0.00
2022-08-01T03:31:21.756Z,0.00
2022-08-01T03:32:21.750Z,0.00
2022-08-01T03:33:21.071Z,0.00
2022-08-01T03:34:21.739Z,0.00
2022-08-01T03:35:21.717Z,0.00
2022-08-01T03:36:21.708Z,0.00
2022-08-01T03:37:21.689Z,0.00
2022-08-01T03:38:21.033Z,0.00
2022-08-01T03:39:21.020Z,0.00
2022-08-01T03:40:21.048Z,0.00
2022-08-01T03:41:21.657Z,0.00
2022-08-01T03:42:21.653Z,0.00
2022-08-01T03:43:21.630Z,0.00
2022-08-01T03:44:21.628Z,0.00
2022-08-01T03:45:21.610Z,0.00
2022-08-01T03:46:21.626Z,0.00
2022-08-01T03:47:21.591Z,0.00
2022-08-01T03:48:21.580Z,0.00
2022-08-01T03:49:21.037Z,0.00
2022-08-01T03:50:20.913Z,0.00
2022-08-01T03:51:20.858Z,0.00
2022-08-01T03:52:21.572Z,0.00
2022-08-01T03:53:21.522Z,0.00
2022-08-01T03:54:22.552Z,0.00
2022-08-01T03:55:22.596Z,0.00
2022-08-01T03:56:21.032Z,0.00
2022-08-01T03:57:35.666Z,0.00
2022-08-01T03:58:21.862Z,5.62
2022-08-01T03:59:20.776Z,5.62
2022-08-01T04:00:20.876Z,5.62
2022-08-01T04:01:20.857Z,5.62
2022-08-01T04:02:22.915Z,5.62
2022-08-01T04:03:23.684Z,5.62
2022-08-01T04:04:20.775Z,5.62
2022-08-01T04:05:20.726Z,5.62
2022-08-01T04:06:20.687Z,5.62
2022-08-01T04:07:22.778Z,5.62
2022-08-01T04:08:21.363Z,5.62
2022-08-01T04:09:20.682Z,5.62
2022-08-01T04:10:20.719Z,5.62
2022-08-01T04:11:21.325Z,11.25
2022-08-01T04:12:20.629Z,11.25
2022-08-01T04:13:20.649Z,11.25
2022-08-01T04:14:20.638Z,11.25
2022-08-01T04:15:20.651Z,11.25
2022-08-01T04:16:21.269Z,11.25
2022-08-01T04:17:20.592Z,11.25
2022-08-01T04:18:21.250Z,11.25
2022-08-01T04:19:20.580Z,11.25
2022-08-01T04:20:21.231Z,16.88
2022-08-01T04:21:21.223Z,16.88
2022-08-01T04:22:21.203Z,22.50
2022-08-01T04:23:21.191Z,22.50
2022-08-01T04:24:21.190Z,28.12
2022-08-01T04:25:20.532Z,28.12
2022-08-01T04:26:21.162Z,22.50
2022-08-01T04:27:49.091Z,22.50
2022-08-01T04:28:22.141Z,22.50
2022-08-01T04:29:21.127Z,22.50
2022-08-01T04:30:21.207Z,22.50
2022-08-01T04:31:20.457Z,22.50
2022-08-01T04:32:20.454Z,22.50
2022-08-01T04:33:21.086Z,22.50
2022-08-01T04:34:20.482Z,22.50
2022-08-01T04:35:22.824Z,22.50
2022-08-01T04:36:22.374Z,28.12
2022-08-01T04:37:21.048Z,28.12
2022-08-01T04:38:21.037Z,28.12
2022-08-01T04:39:20.398Z,28.12
2022-08-01T04:40:20.468Z,28.12
2022-08-01T04:41:20.328Z,28.12
2022-08-01T04:42:26.007Z,33.75
2022-08-01T04:43:21.978Z,33.75
2022-08-01T04:44:20.347Z,33.75
2022-08-01T04:45:20.308Z,33.75
2022-08-01T04:46:20.959Z,33.75
2022-08-01T04:47:20.300Z,33.75
2022-08-01T04:48:20.276Z,33.75
2022-08-01T04:49:22.217Z,39.38
2022-08-01T04:50:20.902Z,45.00
2022-08-01T04:51:20.894Z,56.25
2022-08-01T04:52:24.747Z,61.88
2022-08-01T04:53:20.884Z,67.50
2022-08-01T04:54:20.863Z,73.12
2022-08-01T04:55:20.852Z,73.12
2022-08-01T04:56:20.172Z,67.50
2022-08-01T04:57:20.830Z,56.25
2022-08-01T04:58:20.810Z,50.62
2022-08-01T04:59:20.449Z,56.25
2022-08-01T05:00:20.145Z,61.88
2022-08-01T05:01:20.215Z,67.50
2022-08-01T05:02:20.783Z,73.12
2022-08-01T05:03:20.762Z,78.75
2022-08-01T05:04:20.274Z,84.38
2022-08-01T05:05:20.074Z,84.38
2022-08-01T05:06:20.082Z,78.75
2022-08-01T05:07:20.749Z,78.75
2022-08-01T05:08:20.715Z,84.38
2022-08-01T05:09:20.707Z,73.12
2022-08-01T05:10:20.747Z,67.50
2022-08-01T05:11:22.542Z,67.50
2022-08-01T05:12:21.966Z,61.88
2022-08-01T05:13:20.659Z,56.25
2022-08-01T05:14:20.648Z,56.25
2022-08-01T05:15:20.641Z,56.25
2022-08-01T05:16:20.047Z,56.25
2022-08-01T05:17:20.007Z,56.25
2022-08-01T05:18:27.785Z,56.25
2022-08-01T05:19:21.590Z,56.25
2022-08-01T05:20:19.912Z,56.25
2022-08-01T05:21:19.905Z,61.88
2022-08-01T05:22:20.573Z,50.62
2022-08-01T05:23:36.481Z,50.62
2022-08-01T05:24:20.881Z,45.00
2022-08-01T05:25:33.834Z,45.00
2022-08-01T05:26:21.773Z,50.62
2022-08-01T05:27:20.512Z,45.00
2022-08-01T05:28:20.490Z,45.00
2022-08-01T05:29:20.495Z,45.00
2022-08-01T05:30:20.499Z,50.62
2022-08-01T05:31:20.474Z,50.62
2022-08-01T05:32:19.807Z,50.62
2022-08-01T05:33:20.494Z,50.62
2022-08-01T05:34:21.364Z,50.62
2022-08-01T05:35:20.437Z,50.62
2022-08-01T05:36:19.835Z,56.25
2022-08-01T05:37:21.635Z,56.25
2022-08-01T05:38:19.728Z,56.25
2022-08-01T05:39:20.387Z,61.88
2022-08-01T05:40:20.460Z,67.50
2022-08-01T05:41:19.708Z,67.50
2022-08-01T05:42:20.355Z,73.12
2022-08-01T05:43:19.692Z,73.12
2022-08-01T05:44:19.679Z,67.50
2022-08-01T05:45:21.127Z,67.50
2022-08-01T05:46:20.323Z,61.88
2022-08-01T05:47:20.303Z,61.88
2022-08-01T05:48:20.287Z,61.88
2022-08-01T05:49:20.316Z,61.88
2022-08-01T05:50:20.271Z,67.50
2022-08-01T05:51:20.261Z,78.75
2022-08-01T05:52:20.251Z,84.38
2022-08-01T05:53:20.266Z,84.38
2022-08-01T05:54:20.230Z,90.00
2022-08-01T05:55:19.530Z,106.88
2022-08-01T05:56:20.972Z,112.50
2022-08-01T05:57:19.593Z,101.25
2022-08-01T05:58:20.596Z,95.62
2022-08-01T05:59:19.501Z,90.00
2022-08-01T06:00:19.533Z,90.00
2022-08-01T06:01:19.494Z,90.00
2022-08-01T06:02:19.493Z,90.00
2022-08-01T06:03:19.459Z,95.62
2022-08-01T06:04:19.539Z,95.62
2022-08-01T06:05:19.472Z,95.62
2022-08-01T06:06:20.115Z,84.38
2022-08-01T06:07:20.414Z,73.12
2022-08-01T06:08:20.076Z,67.50
2022-08-01T06:09:20.066Z,56.25
2022-08-01T06:10:20.058Z,61.88
2022-08-01T06:11:19.375Z,56.25
2022-08-01T06:12:20.038Z,56.25
2022-08-01T06:13:19.367Z,56.25
2022-08-01T06:14:20.016Z,61.88
2022-08-01T06:15:19.337Z,67.50
2022-08-01T06:16:19.356Z,78.75
2022-08-01T06:17:19.988Z,84.38
2022-08-01T06:18:21.645Z,90.00
2022-08-01T06:19:19.292Z,95.62
2022-08-01T06:20:19.282Z,95.62
2022-08-01T06:21:19.252Z,101.25
2022-08-01T06:22:19.292Z,106.88
2022-08-01T06:23:32.318Z,106.88
2022-08-01T06:24:22.189Z,112.50
2022-08-01T06:25:21.185Z,112.50
2022-08-01T06:26:19.222Z,112.50
2022-08-01T06:27:22.326Z,123.75
2022-08-01T06:28:19.861Z,140.62
2022-08-01T06:29:21.527Z,157.50
2022-08-01T06:30:21.218Z,163.12
2022-08-01T06:31:19.155Z,168.75
2022-08-01T06:32:26.956Z,168.75
2022-08-01T06:33:20.183Z,168.75
2022-08-01T06:34:19.802Z,168.75
2022-08-01T06:35:19.787Z,168.75
2022-08-01T06:36:19.774Z,168.75
2022-08-01T06:37:19.087Z,168.75
2022-08-01T06:38:19.771Z,163.12
2022-08-01T06:39:19.204Z,151.88
2022-08-01T06:40:20.826Z,146.25
2022-08-01T06:41:19.725Z,140.62
2022-08-01T06:42:19.139Z,157.50
2022-08-01T06:43:19.706Z,174.38
2022-08-01T06:44:19.016Z,157.50
2022-08-01T06:45:19.666Z,146.25
2022-08-01T06:46:19.910Z,174.38
2022-08-01T06:47:18.967Z,180.00
2022-08-01T06:48:19.647Z,163.12
2022-08-01T06:49:19.022Z,151.88
2022-08-01T06:50:19.630Z,151.88
2022-08-01T06:51:19.288Z,146.25
2022-08-01T06:52:18.944Z,140.62
2022-08-01T06:53:19.588Z,129.38
2022-08-01T06:54:18.909Z,118.12
2022-08-01T06:55:19.580Z,112.50
2022-08-01T06:56:18.882Z,112.50
2022-08-01T06:57:18.919Z,112.50
2022-08-01T06:58:18.875Z,101.25
2022-08-01T06:59:18.863Z,106.88
2022-08-01T07:00:18.860Z,112.50
2022-08-01T07:01:18.941Z,118.12
2022-08-01T07:02:19.032Z,123.75
2022-08-01T07:03:19.485Z,123.75
2022-08-01T07:04:18.822Z,129.38
2022-08-01T07:05:19.461Z,135.00
2022-08-01T07:06:18.774Z,135.00
2022-08-01T07:07:18.772Z,135.00
2022-08-01T07:08:18.744Z,129.38
2022-08-01T07:09:18.774Z,123.75
2022-08-01T07:10:19.571Z,123.75
2022-08-01T07:11:19.411Z,123.75
2022-08-01T07:12:18.712Z,118.12
2022-08-01T07:13:20.125Z,112.50
2022-08-01T07:14:21.155Z,101.25
2022-08-01T07:15:19.345Z,95.62
2022-08-01T07:16:19.355Z,95.62
2022-08-01T07:17:19.337Z,101.25
2022-08-01T07:18:19.336Z,112.50
2022-08-01T07:19:19.478Z,129.38
2022-08-01T07:20:19.321Z,140.62
2022-08-01T07:21:40.055Z,146.25
2022-08-01T07:22:23.217Z,157.50
2022-08-01T07:23:19.280Z,174.38
2022-08-01T07:24:21.013Z,180.00
2022-08-01T07:25:19.249Z,185.62
2022-08-01T07:26:19.263Z,191.25
2022-08-01T07:27:24.369Z,180.00
2022-08-01T07:28:19.560Z,168.75
2022-08-01T07:29:19.213Z,146.25
2022-08-01T07:30:19.200Z,123.75
2022-08-01T07:31:19.190Z,112.50
2022-08-01T07:32:19.189Z,101.25
2022-08-01T07:33:19.257Z,95.62
2022-08-01T07:34:19.160Z,84.38
2022-08-01T07:35:19.431Z,84.38
2022-08-01T07:36:19.150Z,84.38
2022-08-01T07:37:18.452Z,90.00
2022-08-01T07:38:21.365Z,84.38
2022-08-01T07:39:19.119Z,78.75
2022-08-01T07:40:19.095Z,78.75
2022-08-01T07:41:19.086Z,84.38
2022-08-01T07:42:18.403Z,95.62
2022-08-01T07:43:19.337Z,106.88
2022-08-01T07:44:19.042Z,118.12
2022-08-01T07:45:18.354Z,112.50
2022-08-01T07:46:19.029Z,135.00
2022-08-01T07:47:19.024Z,146.25
2022-08-01T07:48:19.298Z,180.00
2022-08-01T07:49:19.052Z,202.50
2022-08-01T07:50:20.309Z,225.00
2022-08-01T07:51:18.305Z,264.38
2022-08-01T07:52:20.814Z,303.75
2022-08-01T07:53:18.287Z,343.12
2022-08-01T07:54:19.237Z,371.25
2022-08-01T07:55:18.256Z,399.38
2022-08-01T07:56:18.908Z,421.88
2022-08-01T07:57:18.250Z,421.88
2022-08-01T07:58:18.236Z,438.75
2022-08-01T07:59:26.156Z,444.38
2022-08-01T08:00:20.642Z,444.38
2022-08-01T08:01:19.091Z,433.12
2022-08-01T08:02:18.297Z,399.38
2022-08-01T08:03:18.851Z,360.00
2022-08-01T08:04:18.835Z,315.00
2022-08-01T08:05:57.689Z,315.00
2022-08-01T08:06:21.141Z,315.00
2022-08-01T08:07:18.811Z,303.75
2022-08-01T08:08:19.571Z,298.12
2022-08-01T08:09:19.047Z,309.38
2022-08-01T08:10:18.791Z,292.50
2022-08-01T08:11:18.774Z,281.25
2022-08-01T08:12:18.743Z,275.62
2022-08-01T08:13:19.078Z,264.38
2022-08-01T08:14:19.496Z,247.50
2022-08-01T08:15:18.074Z,241.88
2022-08-01T08:16:18.704Z,236.25
2022-08-01T08:17:18.694Z,236.25
2022-08-01T08:18:18.769Z,236.25
2022-08-01T08:19:18.328Z,236.25
2022-08-01T08:20:17.994Z,241.88
2022-08-01T08:21:17.984Z,247.50
2022-08-01T08:22:18.978Z,258.75
2022-08-01T08:23:26.498Z,281.25
2022-08-01T08:24:20.388Z,298.12
2022-08-01T08:25:20.336Z,309.38
2022-08-01T08:26:17.947Z,303.75
2022-08-01T08:27:19.211Z,303.75
2022-08-01T08:28:18.578Z,315.00
2022-08-01T08:29:19.840Z,303.75
2022-08-01T08:30:19.319Z,292.50
2022-08-01T08:31:25.695Z,275.62
2022-08-01T08:32:18.879Z,258.75
2022-08-01T08:33:17.850Z,247.50
2022-08-01T08:34:18.516Z,236.25
2022-08-01T08:35:40.147Z,230.62
2022-08-01T08:36:19.762Z,236.25
2022-08-01T08:37:18.472Z,253.12
2022-08-01T08:38:17.825Z,275.62
2022-08-01T08:39:19.679Z,298.12
2022-08-01T08:40:17.785Z,320.62
2022-08-01T08:41:21.375Z,348.75
2022-08-01T08:42:18.426Z,371.25
2022-08-01T08:43:17.734Z,388.12
2022-08-01T08:44:17.939Z,405.00
2022-08-01T08:45:17.715Z,416.25
2022-08-01T08:46:17.723Z,427.50
2022-08-01T08:47:21.177Z,433.12
2022-08-01T08:48:17.687Z,455.62
2022-08-01T08:49:17.794Z,489.38
2022-08-01T08:50:18.337Z,517.50
2022-08-01T08:51:17.682Z,517.50
2022-08-01T08:52:18.579Z,517.50
2022-08-01T08:53:19.025Z,517.50
2022-08-01T08:54:17.638Z,534.38
2022-08-01T08:55:18.288Z,523.12
2022-08-01T08:56:17.590Z,483.75
2022-08-01T08:57:17.654Z,478.12
2022-08-01T08:58:18.248Z,455.62
2022-08-01T08:59:18.321Z,438.75
2022-08-01T09:00:17.582Z,410.62
2022-08-01T09:01:17.578Z,348.75
2022-08-01T09:02:19.238Z,309.38
2022-08-01T09:03:18.245Z,258.75
2022-08-01T09:04:18.195Z,225.00
2022-08-01T09:05:19.626Z,219.38
2022-08-01T09:06:17.564Z,213.75
2022-08-01T09:07:17.511Z,213.75
2022-08-01T09:08:18.141Z,202.50
2022-08-01T09:09:17.472Z,196.88
2022-08-01T09:10:18.165Z,202.50
2022-08-01T09:11:22.943Z,208.12
2022-08-01T09:12:19.106Z,208.12
2022-08-01T09:13:18.103Z,196.88
2022-08-01T09:14:17.403Z,185.62
2022-08-01T09:15:17.404Z,191.25
2022-08-01T09:16:17.425Z,196.88
2022-08-01T09:17:18.036Z,208.12
2022-08-01T09:18:18.035Z,241.88
2022-08-01T09:19:39.543Z,275.62
2022-08-01T09:20:19.276Z,292.50
2022-08-01T09:21:17.998Z,309.38
2022-08-01T09:22:17.316Z,320.62
2022-08-01T09:23:17.992Z,326.25
2022-08-01T09:24:17.298Z,337.50
2022-08-01T09:25:19.829Z,354.38
2022-08-01T09:26:19.192Z,365.62
2022-08-01T09:27:17.938Z,376.88
2022-08-01T09:28:17.257Z,388.12
2022-08-01T09:29:17.280Z,399.38
2022-08-01T09:30:23.265Z,405.00
2022-08-01T09:31:17.896Z,405.00
2022-08-01T09:32:17.907Z,388.12
2022-08-01T09:33:21.537Z,365.62
2022-08-01T09:34:19.749Z,343.12
2022-08-01T09:35:17.849Z,331.88
2022-08-01T09:36:17.541Z,331.88
2022-08-01T09:37:17.833Z,337.50
2022-08-01T09:38:18.156Z,337.50
2022-08-01T09:39:17.132Z,331.88
2022-08-01T09:40:17.124Z,309.38
2022-08-01T09:41:17.873Z,275.62
2022-08-01T09:42:17.127Z,241.88
2022-08-01T09:43:17.764Z,219.38
2022-08-01T09:44:17.767Z,191.25
2022-08-01T09:45:23.346Z,180.00
2022-08-01T09:46:18.084Z,196.88
2022-08-01T09:47:18.486Z,264.38
2022-08-01T09:48:18.078Z,331.88
2022-08-01T09:49:17.782Z,405.00
2022-08-01T09:50:17.738Z,472.50
2022-08-01T09:51:22.261Z,528.75
2022-08-01T09:52:18.136Z,540.00
2022-08-01T09:53:24.479Z,540.00
2022-08-01T09:54:18.020Z,545.62
2022-08-01T09:55:16.978Z,556.88
2022-08-01T09:56:16.948Z,556.88
2022-08-01T09:57:17.619Z,556.88
2022-08-01T09:58:17.993Z,556.88
2022-08-01T09:59:17.601Z,545.62
2022-08-01T10:00:35.728Z,540.00
2022-08-01T10:01:17.889Z,534.38
2022-08-01T10:02:16.920Z,528.75
2022-08-01T10:03:16.971Z,523.12
2022-08-01T10:04:17.407Z,528.75
2022-08-01T10:05:21.215Z,528.75
2022-08-01T10:06:17.522Z,523.12
2022-08-01T10:07:17.514Z,517.50
2022-08-01T10:08:23.149Z,511.88
2022-08-01T10:09:18.508Z,517.50
2022-08-01T10:10:17.507Z,523.12
2022-08-01T10:11:16.793Z,528.75
2022-08-01T10:12:16.815Z,528.75
2022-08-01T10:13:16.798Z,511.88
2022-08-01T10:14:18.084Z,511.88
2022-08-01T10:15:18.020Z,511.88
2022-08-01T10:16:16.776Z,506.25
2022-08-01T10:17:18.379Z,472.50
2022-08-01T10:18:26.228Z,455.62
2022-08-01T10:19:19.157Z,438.75
2022-08-01T10:20:29.032Z,416.25
2022-08-01T10:21:40.724Z,405.00
2022-08-01T10:22:17.766Z,405.00
2022-08-01T10:23:16.660Z,416.25
2022-08-01T10:24:18.843Z,410.62
2022-08-01T10:25:16.649Z,416.25
2022-08-01T10:26:19.577Z,416.25
2022-08-01T10:27:16.882Z,416.25
2022-08-01T10:28:23.671Z,444.38
2022-08-01T10:29:24.358Z,466.88
2022-08-01T10:30:23.353Z,466.88
2022-08-01T10:31:18.013Z,461.25
2022-08-01T10:32:16.582Z,444.38
2022-08-01T10:33:20.013Z,416.25
2022-08-01T10:34:19.037Z,405.00
2022-08-01T10:35:17.530Z,405.00
2022-08-01T10:36:17.533Z,405.00
2022-08-01T10:37:16.502Z,421.88
2022-08-01T10:38:17.183Z,444.38
2022-08-01T10:39:20.045Z,461.25
2022-08-01T10:40:29.903Z,472.50
2022-08-01T10:41:17.453Z,483.75
2022-08-01T10:42:16.534Z,511.88
2022-08-01T10:43:21.353Z,540.00
2022-08-01T10:44:18.198Z,551.25
2022-08-01T10:45:16.415Z,545.62
2022-08-01T10:46:17.496Z,534.38
2022-08-01T10:47:22.555Z,528.75
2022-08-01T10:48:20.675Z,489.38
2022-08-01T10:49:16.428Z,421.88
2022-08-01T10:50:21.914Z,354.38
2022-08-01T10:51:18.813Z,298.12
2022-08-01T10:52:17.037Z,258.75
2022-08-01T10:53:23.821Z,230.62
2022-08-01T10:54:17.518Z,208.12
2022-08-01T10:55:16.334Z,191.25
2022-08-01T10:56:16.795Z,185.62
2022-08-01T10:57:16.980Z,191.25
2022-08-01T10:58:16.335Z,208.12
2022-08-01T10:59:16.283Z,241.88
2022-08-01T11:00:17.942Z,275.62
2022-08-01T11:01:16.319Z,315.00
2022-08-01T11:02:16.931Z,337.50
2022-08-01T11:03:16.220Z,365.62
2022-08-01T11:04:18.314Z,376.88
2022-08-01T11:05:16.192Z,382.50
2022-08-01T11:06:16.205Z,393.75
2022-08-01T11:07:16.191Z,399.38
2022-08-01T11:08:16.246Z,405.00
2022-08-01T11:09:16.227Z,421.88
2022-08-01T11:10:16.175Z,438.75
2022-08-01T11:11:16.143Z,461.25
2022-08-01T11:12:22.977Z,483.75
2022-08-01T11:13:17.173Z,495.00
2022-08-01T11:14:22.627Z,500.62
2022-08-01T11:15:18.063Z,511.88
2022-08-01T11:16:20.330Z,517.50
2022-08-01T11:17:18.776Z,511.88
2022-08-01T11:18:17.776Z,517.50
2022-08-01T11:19:17.725Z,517.50
2022-08-01T11:20:16.053Z,540.00
2022-08-01T11:21:59.214Z,551.25
2022-08-01T11:22:17.029Z,573.75
2022-08-01T11:23:16.031Z,573.75
2022-08-01T11:24:15.999Z,590.62
2022-08-01T11:25:16.058Z,601.88
2022-08-01T11:26:17.403Z,641.25
2022-08-01T11:27:16.031Z,652.50
2022-08-01T11:28:24.858Z,658.12
2022-08-01T11:29:20.954Z,669.38
2022-08-01T11:30:17.006Z,680.62
2022-08-01T11:31:15.963Z,691.88
2022-08-01T11:32:15.924Z,697.50
2022-08-01T11:33:16.602Z,697.50
2022-08-01T11:34:17.833Z,686.25
2022-08-01T11:35:17.107Z,680.62
2022-08-01T11:36:16.001Z,669.38
2022-08-01T11:37:15.920Z,663.75
2022-08-01T11:38:15.854Z,658.12
2022-08-01T11:39:15.869Z,663.75
2022-08-01T11:40:15.891Z,663.75
2022-08-01T11:41:16.497Z,663.75
2022-08-01T11:42:16.496Z,669.38
2022-08-01T11:43:16.479Z,680.62
2022-08-01T11:44:16.515Z,669.38
2022-08-01T11:45:18.552Z,669.38
2022-08-01T11:46:15.766Z,641.25
2022-08-01T11:47:16.496Z,641.25
2022-08-01T11:48:17.668Z,624.38
2022-08-01T11:49:15.819Z,613.12
2022-08-01T11:50:15.740Z,590.62
2022-08-01T11:51:22.696Z,579.38
2022-08-01T11:52:16.947Z,551.25
2022-08-01T11:53:15.716Z,545.62
2022-08-01T11:54:15.709Z,534.38
2022-08-01T11:55:16.840Z,523.12
2022-08-01T11:56:15.692Z,528.75
2022-08-01T11:57:16.333Z,545.62
2022-08-01T11:58:22.581Z,528.75
2022-08-01T11:59:18.551Z,534.38
2022-08-01T12:00:17.487Z,534.38
2022-08-01T12:01:16.292Z,517.50
2022-08-01T12:02:15.628Z,534.38
2022-08-01T12:03:21.538Z,540.00
2022-08-01T12:04:19.044Z,545.62
2022-08-01T12:05:15.909Z,562.50
2022-08-01T12:06:15.612Z,585.00
2022-08-01T12:07:16.508Z,601.88
2022-08-01T12:08:15.616Z,601.88
2022-08-01T12:09:15.545Z,613.12
2022-08-01T12:10:16.449Z,607.50
2022-08-01T12:11:17.454Z,573.75
2022-08-01T12:12:16.175Z,545.62
2022-08-01T12:13:17.446Z,528.75
2022-08-01T12:14:15.467Z,534.38
2022-08-01T12:15:15.497Z,551.25
2022-08-01T12:16:16.173Z,551.25
2022-08-01T12:17:15.496Z,523.12
2022-08-01T12:18:16.144Z,500.62
2022-08-01T12:19:16.090Z,495.00
2022-08-01T12:20:15.409Z,495.00
2022-08-01T12:21:16.360Z,500.62
2022-08-01T12:22:15.404Z,506.25
2022-08-01T12:23:15.488Z,511.88
2022-08-01T12:24:16.054Z,500.62
2022-08-01T12:25:16.117Z,506.25
2022-08-01T12:26:31.812Z,517.50
2022-08-01T12:27:18.276Z,517.50
2022-08-01T12:28:16.022Z,478.12
2022-08-01T12:29:16.011Z,450.00
2022-08-01T12:30:15.306Z,433.12
2022-08-01T12:31:15.374Z,421.88
2022-08-01T12:32:15.988Z,416.25
2022-08-01T12:33:16.958Z,405.00
2022-08-01T12:34:15.958Z,405.00
2022-08-01T12:35:18.370Z,405.00
2022-08-01T12:36:15.935Z,421.88
2022-08-01T12:37:15.912Z,433.12
2022-08-01T12:38:15.912Z,450.00
2022-08-01T12:39:15.226Z,450.00
2022-08-01T12:40:15.887Z,455.62
2022-08-01T12:41:15.877Z,461.25
2022-08-01T12:42:15.857Z,461.25
2022-08-01T12:43:27.986Z,444.38
2022-08-01T12:44:18.091Z,433.12
2022-08-01T12:45:16.080Z,427.50
2022-08-01T12:46:15.828Z,433.12
2022-08-01T12:47:15.179Z,450.00
2022-08-01T12:48:15.802Z,461.25