createdAt,value
2022-09-13T00:01:05.647Z,24.50
2022-09-13T00:04:27.941Z,24.50
2022-09-13T00:07:50.430Z,24.50
2022-09-13T00:11:31.684Z,24.50
2022-09-13T00:14:53.889Z,24.50
2022-09-13T00:18:17.466Z,24.40
2022-09-13T00:21:39.666Z,24.40
2022-09-13T00:25:03.832Z,24.40
2022-09-13T00:28:26.073Z,24.40
2022-09-13T00:31:48.987Z,24.40
2022-09-13T00:35:11.362Z,24.40
2022-09-13T00:38:36.070Z,24.40
2022-09-13T00:41:58.592Z,24.40
2022-09-13T00:45:21.007Z,24.40
2022-09-13T00:48:46.175Z,24.40
2022-09-13T00:52:13.323Z,24.40
2022-09-13T00:55:41.367Z,24.40
2022-09-13T00:59:09.228Z,24.40
2022-09-13T01:02:32.180Z,24.40
2022-09-13T01:06:06.285Z,24.50
2022-09-13T01:09:33.121Z,24.50
2022-09-13T01:13:11.136Z,24.40
2022-09-13T01:16:33.649Z,24.40
2022-09-13T01:19:56.179Z,24.50
2022-09-13T01:23:27.277Z,24.50
2022-09-13T01:27:11.121Z,24.50
2022-09-13T01:30:59.545Z,24.50
2022-09-13T01:34:24.829Z,24.50
2022-09-13T01:37:58.381Z,24.40
2022-09-13T01:41:48.095Z,24.50
2022-09-13T01:45:34.982Z,24.50
2022-09-13T01:49:07.164Z,24.40
2022-09-13T01:52:48.222Z,24.40
2022-09-13T01:56:21.623Z,24.50
2022-09-13T01:59:54.214Z,24.50
2022-09-13T02:03:37.993Z,24.50
2022-09-13T02:07:06.156Z,24.40
2022-09-13T02:10:38.466Z,24.40
2022-09-13T02:14:15.237Z,24.40
2022-09-13T02:17:40.948Z,24.40
2022-09-13T02:21:14.470Z,24.40
2022-09-13T02:24:41.023Z,24.30
2022-09-13T02:28:07.760Z,24.20
2022-09-13T02:31:37.076Z,24.10
2022-09-13T02:35:20.064Z,24.10
2022-09-13T02:38:51.988Z,24.10
2022-09-13T02:42:54.818Z,24.10
2022-09-13T02:46:47.285Z,24.00
2022-09-13T02:50:18.771Z,24.00
2022-09-13T02:53:44.265Z,24.00
2022-09-13T02:57:24.859Z,24.00
2022-09-13T03:00:47.440Z,24.00
2022-09-13T03:04:09.765Z,24.00
2022-09-13T03:07:32.012Z,24.10
2022-09-13T03:11:18.643Z,24.10
2022-09-13T03:14:55.399Z,24.10
2022-09-13T03:18:32.989Z,24.20
2022-09-13T03:22:16.441Z,24.00
2022-09-13T03:26:10.612Z,23.90
2022-09-13T03:29:52.197Z,24.00
2022-09-13T03:33:32.213Z,24.00
2022-09-13T03:37:20.030Z,24.00
2022-09-13T03:40:52.782Z,24.10
2022-09-13T03:44:19.221Z,24.10
2022-09-13T03:47:44.344Z,24.10
2022-09-13T03:51:08.682Z,24.10
2022-09-13T03:54:32.598Z,24.10
2022-09-13T03:57:54.889Z,24.10
2022-09-13T04:01:22.520Z,24.20
2022-09-13T04:04:45.777Z,24.10
2022-09-13T04:08:08.530Z,24.10
2022-09-13T04:11:32.671Z,24.10
2022-09-13T04:14:54.870Z,24.10
2022-09-13T04:18:17.473Z,24.10
2022-09-13T04:21:39.935Z,24.10
2022-09-13T04:25:02.852Z,24.10
2022-09-13T04:28:25.140Z,24.00
2022-09-13T04:31:48.456Z,24.10
2022-09-13T04:35:11.815Z,24.10
2022-09-13T04:38:34.074Z,24.10
2022-09-13T04:41:56.705Z,24.10
2022-09-13T04:45:18.994Z,24.10
2022-09-13T04:48:41.249Z,24.00
2022-09-13T04:52:03.955Z,24.00
2022-09-13T04:55:26.417Z,23.90
2022-09-13T04:58:50.402Z,23.90
2022-09-13T05:02:12.810Z,23.80
2022-09-13T05:05:35.166Z,23.80
2022-09-13T05:08:57.880Z,23.60
2022-09-13T05:12:20.173Z,23.40
2022-09-13T05:15:42.422Z,23.20
2022-09-13T05:19:04.713Z,23.30
2022-09-13T05:22:26.958Z,23.50
2022-09-13T05:25:56.696Z,23.60
2022-09-13T05:29:18.971Z,23.80
2022-09-13T05:32:41.857Z,23.90
2022-09-13T05:36:07.736Z,23.90
2022-09-13T05:40:00.311Z,23.80
2022-09-13T05:43:12.738Z,23.60
2022-09-13T05:46:35.171Z,23.50
2022-09-13T05:50:23.155Z,23.40
2022-09-13T05:53:41.270Z,23.40
2022-09-13T05:57:03.747Z,23.50
2022-09-13T06:00:26.014Z,23.50
2022-09-13T06:03:49.668Z,23.60
2022-09-13T06:07:14.965Z,23.60
2022-09-13T06:10:37.193Z,23.50
2022-09-13T06:13:59.573Z,23.50
2022-09-13T06:17:21.822Z,23.50
2022-09-13T06:20:44.531Z,23.60
2022-09-13T06:24:07.038Z,23.60
2022-09-13T06:27:32.299Z,23.70
2022-09-13T06:31:00.679Z,23.70
2022-09-13T06:34:22.969Z,23.70
2022-09-13T06:37:45.498Z,23.70
2022-09-13T06:41:18.712Z,23.70
2022-09-13T06:44:41.292Z,23.60
2022-09-13T06:48:03.868Z,23.70
2022-09-13T06:51:26.526Z,23.70
2022-09-13T06:54:48.869Z,23.70
2022-09-13T06:58:11.047Z,23.70
2022-09-13T07:01:36.489Z,23.70
2022-09-13T07:04:58.929Z,23.70
2022-09-13T07:08:21.141Z,23.70
2022-09-13T07:11:44.087Z,23.70
2022-09-13T07:15:06.725Z,23.70
2022-09-13T07:18:29.102Z,23.70
2022-09-13T07:21:51.424Z,23.70
2022-09-13T07:25:13.650Z,23.80
2022-09-13T07:28:38.227Z,23.70
2022-09-13T07:32:00.517Z,23.70
2022-09-13T07:35:22.731Z,23.80
2022-09-13T07:38:45.439Z,23.80
2022-09-13T07:42:07.699Z,23.80
2022-09-13T07:45:29.898Z,23.80
2022-09-13T07:48:56.685Z,23.80
2022-09-13T07:52:19.015Z,23.80
2022-09-13T07:55:41.214Z,23.80
2022-09-13T07:59:06.221Z,23.80
2022-09-13T08:02:28.687Z,23.80
2022-09-13T08:05:50.905Z,23.80
2022-09-13T08:09:13.978Z,23.80
2022-09-13T08:12:36.181Z,23.90
2022-09-13T08:16:01.996Z,23.90
2022-09-13T08:19:24.264Z,23.90
2022-09-13T08:22:46.625Z,23.80
2022-09-13T08:26:09.497Z,23.90
2022-09-13T08:29:31.710Z,23.90
2022-09-13T08:32:53.977Z,23.90
2022-09-13T08:36:17.067Z,23.90
2022-09-13T08:39:39.471Z,23.90
2022-09-13T08:43:13.366Z,23.90
2022-09-13T08:46:41.743Z,23.90
2022-09-13T08:50:38.780Z,23.90
2022-09-13T08:54:03.039Z,23.90
2022-09-13T08:57:37.772Z,24.00
2022-09-13T09:01:12.605Z,24.00
2022-09-13T09:04:56.746Z,24.00
2022-09-13T09:08:41.747Z,24.00
2022-09-13T09:12:28.835Z,24.00
2022-09-13T09:16:02.951Z,24.00
2022-09-13T09:19:35.430Z,24.00
2022-09-13T09:23:02.631Z,24.10
2022-09-13T09:26:30.831Z,24.10
2022-09-13T09:29:55.103Z,24.10
2022-09-13T09:33:43.357Z,24.10
2022-09-13T09:37:15.978Z,24.10
2022-09-13T09:40:38.914Z,24.10
2022-09-13T09:44:26.052Z,24.20
2022-09-13T09:47:51.717Z,24.20
2022-09-13T09:51:18.074Z,24.20
2022-09-13T09:54:41.713Z,24.20
2022-09-13T09:58:06.728Z,24.20
2022-09-13T10:01:29.862Z,24.20
2022-09-13T10:05:01.219Z,24.30
2022-09-13T10:08:28.624Z,24.30
2022-09-13T10:11:59.137Z,24.40
2022-09-13T10:15:24.844Z,24.40
2022-09-13T10:18:47.181Z,24.40
2022-09-13T10:22:13.326Z,24.40
2022-09-13T10:25:37.136Z,24.40
2022-09-13T10:29:10.305Z,24.50
2022-09-13T10:32:33.269Z,24.50
2022-09-13T10:35:59.394Z,24.50
2022-09-13T10:39:23.511Z,24.50
2022-09-13T10:42:57.968Z,24.50
2022-09-13T10:46:23.426Z,24.60
2022-09-13T10:49:55.199Z,24.60
2022-09-13T10:53:40.084Z,24.60
2022-09-13T10:57:27.585Z,24.60
2022-09-13T11:01:05.035Z,24.60
2022-09-13T11:04:50.136Z,24.60
2022-09-13T11:08:37.074Z,24.60
2022-09-13T11:12:22.617Z,24.60
2022-09-13T11:15:44.907Z,24.60
2022-09-13T11:19:22.446Z,24.70
2022-09-13T11:23:05.783Z,24.60
2022-09-13T11:26:52.581Z,24.70
2022-09-13T11:30:19.575Z,24.70
2022-09-13T11:33:53.095Z,24.60
2022-09-13T11:37:20.694Z,24.70
2022-09-13T11:41:08.006Z,24.70
2022-09-13T11:44:42.173Z,24.70
2022-09-13T11:48:13.566Z,24.60
2022-09-13T11:51:35.773Z,24.70
2022-09-13T11:55:19.048Z,24.70
2022-09-13T11:58:53.052Z,24.70
2022-09-13T12:02:34.256Z,24.70
2022-09-13T12:06:01.289Z,24.70
2022-09-13T12:09:29.659Z,24.70
2022-09-13T12:12:53.773Z,24.60
2022-09-13T12:16:37.043Z,24.70
2022-09-13T12:20:01.935Z,24.60
2022-09-13T12:23:47.078Z,24.70
2022-09-13T12:27:29.762Z,24.70
2022-09-13T12:31:13.537Z,24.70
2022-09-13T12:34:35.714Z,24.70
2022-09-13T12:38:22.004Z,24.70
2022-09-13T12:42:10.311Z,24.70
2022-09-13T12:45:38.156Z,24.70
2022-09-13T12:49:23.849Z,24.70
2022-09-13T12:52:53.530Z,24.80
2022-09-13T12:56:47.883Z,24.80
2022-09-13T13:00:21.002Z,24.80
2022-09-13T13:03:54.738Z,24.80
2022-09-13T13:07:21.686Z,24.90
2022-09-13T13:10:43.989Z,24.90
2022-09-13T13:14:12.280Z,24.90
2022-09-13T13:17:34.461Z,24.90
2022-09-13T13:20:56.694Z,24.90
2022-09-13T13:24:19.582Z,24.90
2022-09-13T13:27:48.210Z,24.90
2022-09-13T13:31:35.334Z,24.90
2022-09-13T13:35:28.316Z,24.90
2022-09-13T13:38:55.801Z,25.00
2022-09-13T13:42:33.180Z,25.00
2022-09-13T13:46:29.710Z,25.00
2022-09-13T13:50:04.156Z,25.00
2022-09-13T13:53:36.076Z,25.00
2022-09-13T13:56:59.094Z,25.00
2022-09-13T14:00:23.677Z,25.00
2022-09-13T14:04:23.356Z,25.10
2022-09-13T14:07:57.529Z,25.10
2022-09-13T14:11:57.435Z,25.10
2022-09-13T14:15:58.290Z,25.10
2022-09-13T14:19:32.288Z,25.10
2022-09-13T14:23:17.583Z,25.10
2022-09-13T14:26:40.480Z,25.20
2022-09-13T14:30:32.237Z,25.10
2022-09-13T14:33:54.489Z,25.10
2022-09-13T14:37:19.224Z,25.10
2022-09-13T14:40:41.669Z,25.10
2022-09-13T14:44:28.701Z,25.10
2022-09-13T14:48:06.823Z,25.10
2022-09-13T14:51:58.032Z,25.10
2022-09-13T14:55:26.039Z,25.20
2022-09-13T14:59:21.152Z,25.20
2022-09-13T15:02:53.289Z,25.20
2022-09-13T15:06:34.053Z,25.10
2022-09-13T15:10:17.461Z,25.10
2022-09-13T15:13:42.718Z,25.20
2022-09-13T15:17:14.119Z,25.10
2022-09-13T15:20:56.014Z,25.20
2022-09-13T15:24:29.460Z,25.10
2022-09-13T15:27:53.106Z,25.10
2022-09-13T15:31:27.261Z,25.20
2022-09-13T15:34:50.186Z,25.20
2022-09-13T15:38:30.910Z,25.10
2022-09-13T15:42:01.029Z,25.10
2022-09-13T15:45:23.503Z,25.20
2022-09-13T15:48:54.647Z,25.20
2022-09-13T15:52:18.339Z,25.20
2022-09-13T15:55:40.662Z,25.30
2022-09-13T15:59:02.925Z,25.30
2022-09-13T16:02:32.920Z,25.40
2022-09-13T16:05:56.198Z,25.40
2022-09-13T16:09:20.263Z,25.30
2022-09-13T16:12:42.767Z,25.30
2022-09-13T16:16:06.079Z,25.30
2022-09-13T16:19:28.385Z,25.20
2022-09-13T16:22:50.661Z,25.20
2022-09-13T16:26:12.930Z,25.20
2022-09-13T16:29:35.134Z,25.20
2022-09-13T16:32:57.760Z,25.20
2022-09-13T16:36:20.100Z,25.20
2022-09-13T16:39:42.843Z,25.20
2022-09-13T16:43:05.280Z,25.20
2022-09-13T16:46:28.544Z,25.30
2022-09-13T16:49:50.879Z,25.30
2022-09-13T16:53:13.045Z,25.30
2022-09-13T16:56:35.302Z,25.30
2022-09-13T16:59:58.838Z,25.30
2022-09-13T17:03:21.292Z,25.20
2022-09-13T17:06:43.460Z,25.10
2022-09-13T17:10:07.236Z,25.10
2022-09-13T17:13:29.537Z,25.20
2022-09-13T17:16:54.827Z,25.20
2022-09-13T17:20:17.532Z,25.20
2022-09-13T17:23:39.695Z,25.20
2022-09-13T17:27:02.070Z,25.10
2022-09-13T17:30:24.394Z,25.20
2022-09-13T17:33:46.982Z,25.20
2022-09-13T17:37:09.644Z,25.30
2022-09-13T17:40:33.208Z,25.30
2022-09-13T17:43:55.594Z,25.40
2022-09-13T17:47:18.027Z,25.40
2022-09-13T17:50:41.454Z,25.30
2022-09-13T17:54:06.239Z,25.30
2022-09-13T17:57:28.426Z,25.30
2022-09-13T18:00:51.083Z,25.30
2022-09-13T18:04:14.905Z,25.30
2022-09-13T18:07:37.067Z,25.30
2022-09-13T18:11:22.171Z,25.30
2022-09-13T18:14:44.562Z,25.30
2022-09-13T18:18:07.012Z,25.30
2022-09-13T18:21:29.358Z,25.30
2022-09-13T18:24:51.509Z,25.30
2022-09-13T18:28:14.778Z,25.30
2022-09-13T18:31:38.460Z,25.20
2022-09-13T18:35:01.004Z,25.10
2022-09-13T18:38:23.317Z,24.90
2022-09-13T18:41:47.929Z,25.00
2022-09-13T18:45:10.565Z,25.10
2022-09-13T18:48:34.998Z,25.20
2022-09-13T18:51:57.180Z,25.30
2022-09-13T18:55:19.358Z,25.40
2022-09-13T18:58:42.913Z,25.30
2022-09-13T19:02:05.317Z,25.30
2022-09-13T19:05:27.991Z,25.20
2022-09-13T19:08:51.671Z,25.00
2022-09-13T19:12:13.853Z,24.80
2022-09-13T19:15:36.324Z,24.60
2022-09-13T19:18:43.430Z,24.40
2022-09-13T19:22:05.785Z,24.40
2022-09-13T19:25:30.137Z,24.30
2022-09-13T19:28:55.733Z,24.20
2022-09-13T19:32:18.175Z,24.20
2022-09-13T19:35:40.427Z,24.20
2022-09-13T19:39:04.855Z,24.10
2022-09-13T19:42:27.114Z,24.20
2022-09-13T19:46:04.578Z,24.10
2022-09-13T19:49:26.821Z,24.10
2022-09-13T19:52:49.597Z,24.00
2022-09-13T19:56:14.288Z,23.90
2022-09-13T19:59:36.552Z,23.70
2022-09-13T20:02:58.924Z,23.70
2022-09-13T20:06:24.027Z,23.80
2022-09-13T20:09:47.144Z,23.80
2022-09-13T20:13:09.388Z,23.80
2022-09-13T20:16:34.019Z,23.80
2022-09-13T20:19:56.222Z,23.90
2022-09-13T20:23:18.684Z,23.90
2022-09-13T20:26:41.913Z,23.80
2022-09-13T20:30:05.216Z,23.70
2022-09-13T20:33:27.476Z,23.70
2022-09-13T20:36:49.698Z,23.60
2022-09-13T20:40:12.199Z,23.50
2022-09-13T20:43:36.084Z,23.50
2022-09-13T20:46:58.745Z,23.40
2022-09-13T20:50:20.957Z,23.40
2022-09-13T20:53:43.989Z,23.30
2022-09-13T20:57:06.291Z,23.30
2022-09-13T21:00:28.546Z,23.30
2022-09-13T21:03:53.013Z,23.30
2022-09-13T21:07:41.305Z,23.30
2022-09-13T21:11:04.683Z,23.30
2022-09-13T21:14:26.958Z,23.30
2022-09-13T21:17:49.825Z,23.20
2022-09-13T21:21:19.592Z,23.20
2022-09-13T21:24:42.265Z,23.10
2022-09-13T21:28:05.633Z,23.10
2022-09-13T21:31:30.617Z,23.10
2022-09-13T21:34:52.941Z,23.10
2022-09-13T21:38:15.196Z,23.00
2022-09-13T21:41:37.656Z,23.00
2022-09-13T21:44:59.886Z,23.00
2022-09-13T21:48:22.309Z,23.00
2022-09-13T21:51:47.298Z,23.00
2022-09-13T21:55:09.516Z,23.00
2022-09-13T21:58:31.895Z,23.00
2022-09-13T22:01:54.833Z,23.00
2022-09-13T22:05:17.094Z,23.20
2022-09-13T22:08:41.689Z,23.30
2022-09-13T22:12:04.071Z,23.40
2022-09-13T22:15:26.298Z,23.40
2022-09-13T22:18:59.964Z,23.40
2022-09-13T22:22:22.155Z,23.50
2022-09-13T22:25:44.529Z,23.50
2022-09-13T22:29:08.082Z,23.50
2022-09-13T22:32:30.759Z,23.40
2022-09-13T22:36:13.042Z,23.40
2022-09-13T22:39:35.272Z,23.40
2022-09-13T22:42:57.513Z,23.40
2022-09-13T22:46:25.898Z,23.50
2022-09-13T22:49:48.135Z,23.50
2022-09-13T22:53:10.542Z,23.50
2022-09-13T22:56:34.492Z,23.40
2022-09-13T22:59:56.702Z,23.40
2022-09-13T23:03:18.972Z,23.50
2022-09-13T23:06:43.890Z,23.50
2022-09-13T23:10:06.469Z,23.50
2022-09-13T23:13:28.728Z,23.40
2022-09-13T23:16:51.776Z,23.30
2022-09-13T23:20:14.250Z,23.30
2022-09-13T23:23:36.874Z,23.30
2022-09-13T23:27:01.573Z,23.30
2022-09-13T23:30:24.023Z,23.40
2022-09-13T23:33:49.138Z,23.40
2022-09-13T23:37:11.456Z,23.20
2022-09-13T23:40:35.567Z,23.10
2022-09-13T23:43:57.904Z,23.00
2022-09-13T23:47:20.148Z,22.80
2022-09-13T23:50:42.786Z,22.60
2022-09-13T23:54:06.373Z,22.60
2022-09-13T23:57:28.619Z,22.60
