createdAt,value
2019-05-05T00:01:06.649Z,91.20
2019-05-05T00:03:46.686Z,91.20
2019-05-05T00:06:16.474Z,92.00
2019-05-05T00:08:45.826Z,91.90
2019-05-05T00:11:19.570Z,91.70
2019-05-05T00:13:55.067Z,91.50
2019-05-05T00:16:44.519Z,92.00
2019-05-05T00:19:19.120Z,92.00
2019-05-05T00:21:45.157Z,91.90
2019-05-05T00:24:20.345Z,92.00
2019-05-05T00:26:49.683Z,92.00
2019-05-05T00:29:19.029Z,92.00
2019-05-05T00:31:48.721Z,92.50
2019-05-05T00:34:18.106Z,92.70
2019-05-05T00:36:47.541Z,92.20
2019-05-05T00:39:16.981Z,92.20
2019-05-05T00:41:46.226Z,92.30
2019-05-05T00:44:15.866Z,92.50
2019-05-05T00:46:58.506Z,92.50
2019-05-05T00:49:29.413Z,92.20
2019-05-05T00:51:59.442Z,92.10
2019-05-05T00:54:28.714Z,91.80
2019-05-05T00:56:58.253Z,92.20
2019-05-05T00:59:29.165Z,91.90
2019-05-05T01:02:04.626Z,92.00
2019-05-05T01:04:50.539Z,92.00
2019-05-05T01:07:20.537Z,92.40
2019-05-05T01:09:49.841Z,92.10
2019-05-05T01:12:19.781Z,92.10
2019-05-05T01:14:49.132Z,92.00
2019-05-05T01:17:18.518Z,91.90
2019-05-05T01:20:00.250Z,92.40
2019-05-05T01:22:18.981Z,92.40
2019-05-05T01:24:48.338Z,91.90
2019-05-05T01:27:18.019Z,92.10
2019-05-05T01:29:47.653Z,91.90
2019-05-05T01:32:18.690Z,92.00
2019-05-05T01:34:48.008Z,92.20
2019-05-05T01:37:34.907Z,92.20
2019-05-05T01:40:09.569Z,92.30
2019-05-05T01:42:38.870Z,92.00
2019-05-05T01:45:08.185Z,92.00
2019-05-05T01:47:37.830Z,92.20
2019-05-05T01:50:17.254Z,92.00
2019-05-05T01:52:38.079Z,91.80
2019-05-05T01:55:07.550Z,92.00
2019-05-05T01:57:36.918Z,92.30
2019-05-05T02:00:06.974Z,92.20
2019-05-05T02:02:36.386Z,92.10
2019-05-05T02:05:06.303Z,92.10
2019-05-05T02:07:35.657Z,92.10
2019-05-05T02:10:07.783Z,92.20
2019-05-05T02:12:57.814Z,91.70
2019-05-05T02:15:27.422Z,91.70
2019-05-05T02:17:56.777Z,92.20
2019-05-05T02:20:55.121Z,91.90
2019-05-05T02:23:24.609Z,92.10
2019-05-05T02:25:55.442Z,92.00
2019-05-05T02:28:26.338Z,92.10
2019-05-05T02:31:05.524Z,91.70
2019-05-05T02:33:35.317Z,91.80
2019-05-05T02:36:05.699Z,91.60
2019-05-05T02:38:36.253Z,92.00
2019-05-05T02:41:05.886Z,92.00
2019-05-05T02:43:35.297Z,91.80
2019-05-05T02:46:25.359Z,92.00
2019-05-05T02:48:55.392Z,92.00
2019-05-05T02:51:25.747Z,91.80
2019-05-05T02:53:55.672Z,92.00
2019-05-05T02:56:27.429Z,91.80
2019-05-05T02:59:26.604Z,91.90
2019-05-05T03:01:57.582Z,91.70
2019-05-05T03:04:26.833Z,91.60
2019-05-05T03:06:56.100Z,91.90
2019-05-05T03:09:25.690Z,91.90
2019-05-05T03:11:54.962Z,91.70
2019-05-05T03:14:24.210Z,91.70
2019-05-05T03:16:54.158Z,92.20
2019-05-05T03:19:27.308Z,91.90
2019-05-05T03:21:56.914Z,91.70
2019-05-05T03:24:26.225Z,91.80
2019-05-05T03:26:55.828Z,91.60
2019-05-05T03:29:25.209Z,91.90
2019-05-05T03:31:56.200Z,91.50
2019-05-05T03:34:25.462Z,91.50
2019-05-05T03:36:55.666Z,91.30
2019-05-05T03:39:26.605Z,91.90
2019-05-05T03:42:06.200Z,91.20
2019-05-05T03:44:39.759Z,91.30
2019-05-05T03:47:09.389Z,91.50
2019-05-05T03:49:38.771Z,91.10
2019-05-05T03:52:08.010Z,91.30
2019-05-05T03:54:37.313Z,91.30
2019-05-05T03:57:09.609Z,91.20
2019-05-05T03:59:41.329Z,91.40
2019-05-05T04:02:14.954Z,91.20
2019-05-05T04:04:46.157Z,91.30
2019-05-05T04:07:16.094Z,91.30
2019-05-05T04:09:45.345Z,91.30
2019-05-05T04:12:14.615Z,91.50
2019-05-05T04:14:44.906Z,91.40
2019-05-05T04:17:33.678Z,91.70
2019-05-05T04:20:05.374Z,91.80
2019-05-05T04:22:34.681Z,91.80
2019-05-05T04:25:05.971Z,91.80
2019-05-05T04:27:35.247Z,91.70
2019-05-05T04:30:06.434Z,91.40
2019-05-05T04:32:35.710Z,91.40
2019-05-05T04:35:07.698Z,91.70
2019-05-05T04:37:37.073Z,91.60
2019-05-05T04:40:06.429Z,91.10
2019-05-05T04:42:35.773Z,91.70
2019-05-05T04:45:06.614Z,91.70
2019-05-05T04:47:40.034Z,91.60
2019-05-05T04:50:14.916Z,91.60
2019-05-05T04:52:44.865Z,91.70
2019-05-05T04:55:14.246Z,91.70
2019-05-05T04:57:43.902Z,91.70
2019-05-05T05:00:13.761Z,91.60
2019-05-05T05:02:44.733Z,91.60
2019-05-05T05:05:21.761Z,91.50
2019-05-05T05:07:51.122Z,91.30
2019-05-05T05:10:20.390Z,91.40
2019-05-05T05:12:50.088Z,91.30
2019-05-05T05:15:19.354Z,91.60
2019-05-05T05:17:56.234Z,91.50
2019-05-05T05:20:25.534Z,91.40
2019-05-05T05:22:55.183Z,91.50
2019-05-05T05:25:24.790Z,91.30
2019-05-05T05:27:54.166Z,91.20
2019-05-05T05:30:24.275Z,91.30
2019-05-05T05:32:53.947Z,91.20
2019-05-05T05:35:24.393Z,91.20
2019-05-05T05:37:55.911Z,91.00
2019-05-05T05:40:26.529Z,91.20
2019-05-05T05:42:56.741Z,91.40
2019-05-05T05:45:30.326Z,91.30
2019-05-05T05:48:14.439Z,91.00
2019-05-05T05:50:45.772Z,91.40
2019-05-05T05:53:15.042Z,91.40
2019-05-05T05:55:44.860Z,91.00
2019-05-05T05:58:14.469Z,91.20
2019-05-05T06:00:44.297Z,91.10
2019-05-05T06:03:14.259Z,91.10
2019-05-05T06:05:43.828Z,91.10
2019-05-05T06:08:14.126Z,91.40
2019-05-05T06:10:44.381Z,91.40
2019-05-05T06:13:15.485Z,91.20
2019-05-05T06:15:45.047Z,91.40
2019-05-05T06:18:15.357Z,90.30
2019-05-05T06:20:44.779Z,90.70
2019-05-05T06:23:15.074Z,91.00
2019-05-05T06:25:44.851Z,90.70
2019-05-05T06:28:14.707Z,90.70
2019-05-05T06:30:44.494Z,90.70
2019-05-05T06:33:14.200Z,90.70
2019-05-05T06:35:44.358Z,90.60
2019-05-05T06:38:13.932Z,90.40
2019-05-05T06:40:53.854Z,90.20
2019-05-05T06:43:30.913Z,90.20
2019-05-05T06:46:10.883Z,90.40
2019-05-05T06:48:40.149Z,90.30
2019-05-05T06:51:09.591Z,90.10
2019-05-05T06:53:38.867Z,89.40
2019-05-05T06:56:08.109Z,90.30
2019-05-05T06:58:37.384Z,90.00
2019-05-05T07:01:06.669Z,89.70
2019-05-05T07:03:36.008Z,90.10
2019-05-05T07:06:05.569Z,89.50
2019-05-05T07:08:36.949Z,89.70
2019-05-05T07:11:06.374Z,90.00
2019-05-05T07:13:36.067Z,87.70
2019-05-05T07:16:05.481Z,88.60
2019-05-05T07:18:34.828Z,89.00
2019-05-05T07:21:05.066Z,89.20
2019-05-05T07:23:34.677Z,89.30
2019-05-05T07:26:04.342Z,89.80
2019-05-05T07:28:34.284Z,88.40
2019-05-05T07:31:04.586Z,88.70
2019-05-05T07:33:34.694Z,88.60
2019-05-05T07:36:21.666Z,88.20
2019-05-05T07:38:50.585Z,87.80
2019-05-05T07:41:19.881Z,88.20
2019-05-05T07:43:49.249Z,87.50
2019-05-05T07:46:18.914Z,86.70
2019-05-05T07:48:48.270Z,85.60
2019-05-05T07:51:17.614Z,86.00
2019-05-05T07:53:46.929Z,87.00
2019-05-05T07:56:16.525Z,87.10
2019-05-05T07:58:45.903Z,85.00
2019-05-05T08:01:15.158Z,86.50
2019-05-05T08:03:44.811Z,85.50
2019-05-05T08:06:14.643Z,86.20
2019-05-05T08:08:45.230Z,85.30
2019-05-05T08:11:14.885Z,84.30
2019-05-05T08:13:44.464Z,85.00
2019-05-05T08:16:18.660Z,84.80
2019-05-05T08:18:54.330Z,84.70
2019-05-05T08:21:24.029Z,85.30
2019-05-05T08:23:57.890Z,83.80
2019-05-05T08:26:40.871Z,86.00
2019-05-05T08:29:27.865Z,85.20
2019-05-05T08:32:15.395Z,84.80
2019-05-05T08:34:57.365Z,85.40
2019-05-05T08:37:16.021Z,84.90
2019-05-05T08:39:45.313Z,84.20
2019-05-05T08:42:14.745Z,85.10
2019-05-05T08:44:44.765Z,82.70
2019-05-05T08:47:14.190Z,84.20
2019-05-05T08:49:44.229Z,83.10
2019-05-05T08:52:14.596Z,83.50
2019-05-05T08:54:44.632Z,81.70
2019-05-05T08:57:14.664Z,81.50
2019-05-05T08:59:44.063Z,80.60
2019-05-05T09:02:15.045Z,81.00
2019-05-05T09:04:44.918Z,81.80
2019-05-05T09:07:15.353Z,80.90
2019-05-05T09:09:44.778Z,81.70
2019-05-05T09:12:14.456Z,81.80
2019-05-05T09:14:44.917Z,80.10
2019-05-05T09:17:14.697Z,78.30
2019-05-05T09:19:44.903Z,77.40
2019-05-05T09:22:14.429Z,77.00
2019-05-05T09:24:53.577Z,77.80
2019-05-05T09:27:39.649Z,76.70
2019-05-05T09:30:10.675Z,74.00
2019-05-05T09:32:41.010Z,74.00
2019-05-05T09:35:10.362Z,74.20
2019-05-05T09:37:40.043Z,72.80
2019-05-05T09:40:09.327Z,73.50
2019-05-05T09:42:38.979Z,74.40
2019-05-05T09:45:09.265Z,72.40
2019-05-05T09:47:39.781Z,72.80
2019-05-05T09:50:09.226Z,71.40
2019-05-05T09:52:38.494Z,72.20
2019-05-05T09:55:08.126Z,74.20
2019-05-05T09:57:37.839Z,70.00
2019-05-05T10:00:09.809Z,73.70
2019-05-05T10:02:40.950Z,70.30
2019-05-05T10:05:10.487Z,69.50
2019-05-05T10:07:40.174Z,70.70
2019-05-05T10:10:09.754Z,70.20
2019-05-05T10:12:39.132Z,69.00
2019-05-05T10:15:08.778Z,65.60
2019-05-05T10:17:38.118Z,65.60
2019-05-05T10:20:08.632Z,66.30
2019-05-05T10:22:38.147Z,64.00
2019-05-05T10:25:25.526Z,63.20
2019-05-05T10:27:55.681Z,70.00
2019-05-05T10:30:25.061Z,67.70
2019-05-05T10:32:54.731Z,70.00
2019-05-05T10:35:24.079Z,69.40
2019-05-05T10:37:54.475Z,67.80
2019-05-05T10:40:25.713Z,66.40
2019-05-05T10:42:54.965Z,67.30
2019-05-05T10:45:26.227Z,66.60
2019-05-05T10:47:55.644Z,69.70
2019-05-05T10:50:24.967Z,68.00
2019-05-05T10:52:54.648Z,70.00
2019-05-05T10:55:24.260Z,71.40
2019-05-05T10:57:54.398Z,70.60
2019-05-05T11:00:44.006Z,72.20
2019-05-05T11:03:14.961Z,72.30
2019-05-05T11:05:44.939Z,72.00
2019-05-05T11:08:14.439Z,71.00
2019-05-05T11:10:44.874Z,69.10
2019-05-05T11:13:14.854Z,69.70
2019-05-05T11:15:45.174Z,69.10
2019-05-05T11:18:15.241Z,67.50
2019-05-05T11:20:45.126Z,68.40
2019-05-05T11:23:15.164Z,68.10
2019-05-05T11:25:45.862Z,69.40
2019-05-05T11:28:15.105Z,71.20
2019-05-05T11:30:46.921Z,73.20
2019-05-05T11:33:29.829Z,72.60
2019-05-05T11:36:18.846Z,71.80
2019-05-05T11:38:48.249Z,73.50
2019-05-05T11:41:17.519Z,71.50
2019-05-05T11:43:46.830Z,69.60
2019-05-05T11:46:16.104Z,71.70
2019-05-05T11:48:45.753Z,74.40
2019-05-05T11:51:15.291Z,68.80
2019-05-05T11:53:45.012Z,69.40
2019-05-05T11:56:14.542Z,66.10
2019-05-05T11:58:44.496Z,67.90
2019-05-05T12:01:14.132Z,69.20
2019-05-05T12:03:44.299Z,64.70
2019-05-05T12:06:14.797Z,65.20
2019-05-05T12:08:45.878Z,67.50
2019-05-05T12:11:15.545Z,66.40
2019-05-05T12:13:45.235Z,65.80
2019-05-05T12:16:16.402Z,65.20
2019-05-05T12:18:46.000Z,63.70
2019-05-05T12:21:15.302Z,63.60
2019-05-05T12:23:44.691Z,64.70
2019-05-05T12:26:21.427Z,64.10
2019-05-05T12:28:54.421Z,64.80
2019-05-05T12:31:28.948Z,65.20
2019-05-05T12:33:58.323Z,63.10
2019-05-05T12:36:27.682Z,63.90
2019-05-05T12:38:57.066Z,65.10
2019-05-05T12:41:26.382Z,64.80
2019-05-05T12:43:56.087Z,62.80
2019-05-05T12:46:33.726Z,65.30
2019-05-05T12:49:04.891Z,64.90
2019-05-05T12:51:34.385Z,63.70
2019-05-05T12:54:04.534Z,64.20
2019-05-05T12:56:35.073Z,62.80
2019-05-05T12:59:07.052Z,64.00
2019-05-05T13:01:41.267Z,64.50
2019-05-05T13:04:10.639Z,65.20
2019-05-05T13:06:39.902Z,65.90
2019-05-05T13:09:09.217Z,64.20
2019-05-05T13:11:38.753Z,65.30
2019-05-05T13:14:08.286Z,65.50
2019-05-05T13:16:37.741Z,63.90
2019-05-05T13:19:08.737Z,64.40
2019-05-05T13:21:54.156Z,65.90
2019-05-05T13:24:34.319Z,64.70
2019-05-05T13:27:11.629Z,63.70
2019-05-05T13:29:41.084Z,65.90
2019-05-05T13:32:10.421Z,64.80
2019-05-05T13:34:39.822Z,67.80
2019-05-05T13:37:09.089Z,70.10
2019-05-05T13:39:38.341Z,72.10
2019-05-05T13:42:07.869Z,71.50
2019-05-05T13:44:53.681Z,70.60
2019-05-05T13:47:23.834Z,70.30
2019-05-05T13:50:04.095Z,68.70
2019-05-05T13:52:33.762Z,67.00
2019-05-05T13:55:05.830Z,64.10
2019-05-05T13:57:35.280Z,62.40
2019-05-05T14:00:07.033Z,62.50
2019-05-05T14:02:36.558Z,65.70
2019-05-05T14:05:06.865Z,63.80
2019-05-05T14:07:37.281Z,61.60
2019-05-05T14:10:24.918Z,60.60
2019-05-05T14:12:54.538Z,59.80
2019-05-05T14:15:24.261Z,62.20
2019-05-05T14:18:06.205Z,60.60
2019-05-05T14:20:35.650Z,58.60
2019-05-05T14:23:05.134Z,57.20
2019-05-05T14:25:34.764Z,57.40
2019-05-05T14:28:04.027Z,57.80
2019-05-05T14:30:54.617Z,57.40
2019-05-05T14:33:25.620Z,57.40
2019-05-05T14:35:56.841Z,56.10
2019-05-05T14:38:30.283Z,55.70
2019-05-05T14:40:59.554Z,59.30
2019-05-05T14:43:28.873Z,56.40
2019-05-05T14:45:58.263Z,54.60
2019-05-05T14:48:28.349Z,57.70
2019-05-05T14:50:57.948Z,59.50
2019-05-05T14:53:27.377Z,59.60
2019-05-05T14:55:56.726Z,59.00
2019-05-05T14:58:26.144Z,59.70
2019-05-05T15:00:55.461Z,58.90
2019-05-05T15:03:24.800Z,57.60
2019-05-05T15:06:04.621Z,59.30
2019-05-05T15:08:41.428Z,59.80
2019-05-05T15:11:24.447Z,61.00
2019-05-05T15:13:54.112Z,62.70
2019-05-05T15:16:24.445Z,63.10
2019-05-05T15:18:54.104Z,64.30
2019-05-05T15:21:24.681Z,66.00
2019-05-05T15:23:54.141Z,61.20
2019-05-05T15:26:23.840Z,59.40
2019-05-05T15:29:00.862Z,58.00
2019-05-05T15:31:25.258Z,57.70
2019-05-05T15:33:54.638Z,56.10
2019-05-05T15:36:24.345Z,57.20
2019-05-05T15:38:55.178Z,58.30
2019-05-05T15:41:24.739Z,62.70
2019-05-05T15:43:54.449Z,62.60
2019-05-05T15:46:24.448Z,64.20
2019-05-05T15:48:54.589Z,64.60
2019-05-05T15:51:24.074Z,64.50
2019-05-05T15:53:54.259Z,64.00
2019-05-05T15:56:24.477Z,65.30
2019-05-05T15:58:53.910Z,66.20
2019-05-05T16:01:23.781Z,66.90
2019-05-05T16:03:54.320Z,66.10
2019-05-05T16:06:23.802Z,65.60
2019-05-05T16:08:55.956Z,65.70
2019-05-05T16:11:26.774Z,66.40
2019-05-05T16:13:54.974Z,66.40
2019-05-05T16:16:34.902Z,65.30
2019-05-05T16:19:24.795Z,64.00
2019-05-05T16:21:56.974Z,62.20
2019-05-05T16:24:27.886Z,59.60
2019-05-05T16:26:57.201Z,59.40
2019-05-05T16:29:26.821Z,59.90
2019-05-05T16:31:56.066Z,61.70
2019-05-05T16:34:25.442Z,60.30
2019-05-05T16:36:57.075Z,60.00
2019-05-05T16:39:25.787Z,59.50
2019-05-05T16:41:55.385Z,59.80
2019-05-05T16:44:24.816Z,61.10
2019-05-05T16:46:54.265Z,55.90
2019-05-05T16:49:23.654Z,54.50
2019-05-05T16:51:54.604Z,54.20
2019-05-05T16:54:25.450Z,54.80
2019-05-05T16:56:55.087Z,54.30
2019-05-05T16:59:24.706Z,54.00
2019-05-05T17:01:54.156Z,54.70
2019-05-05T17:04:24.333Z,54.90
2019-05-05T17:06:54.648Z,55.20
2019-05-05T17:09:24.230Z,55.50
2019-05-05T17:12:13.951Z,56.90
2019-05-05T17:14:50.708Z,56.70
2019-05-05T17:17:26.051Z,57.20
2019-05-05T17:19:57.875Z,57.80
2019-05-05T17:22:33.890Z,57.50
2019-05-05T17:25:03.086Z,58.90
2019-05-05T17:27:47.035Z,59.40
2019-05-05T17:30:04.534Z,60.10
2019-05-05T17:32:36.014Z,60.20
2019-05-05T17:35:05.291Z,59.80
2019-05-05T17:37:34.603Z,60.30
2019-05-05T17:40:07.818Z,63.40
2019-05-05T17:42:41.734Z,63.40
2019-05-05T17:45:31.040Z,65.00
2019-05-05T17:48:04.795Z,66.10
2019-05-05T17:50:47.835Z,67.90
2019-05-05T17:53:27.729Z,68.70
2019-05-05T17:55:58.642Z,67.30
2019-05-05T17:58:28.042Z,68.60
2019-05-05T18:00:58.970Z,69.60
2019-05-05T18:03:28.456Z,69.90
2019-05-05T18:05:59.685Z,71.00
2019-05-05T18:08:44.584Z,71.50
2019-05-05T18:11:21.669Z,70.70
2019-05-05T18:13:55.729Z,70.90
2019-05-05T18:16:27.108Z,72.10
2019-05-05T18:18:56.558Z,71.30
2019-05-05T18:21:29.332Z,69.80
2019-05-05T18:23:57.089Z,70.90
2019-05-05T18:26:27.726Z,71.80
2019-05-05T18:28:56.976Z,70.00
2019-05-05T18:31:26.628Z,70.60
2019-05-05T18:33:55.949Z,70.20
2019-05-05T18:36:25.333Z,70.60
2019-05-05T18:38:54.949Z,70.40
2019-05-05T18:41:26.023Z,72.10
2019-05-05T18:43:56.929Z,70.40
2019-05-05T18:46:26.249Z,69.60
2019-05-05T18:48:55.621Z,69.10
2019-05-05T18:51:25.240Z,68.50
2019-05-05T18:53:55.055Z,68.90
2019-05-05T18:56:24.349Z,69.60
2019-05-05T18:58:54.262Z,69.80
2019-05-05T19:01:44.581Z,70.10
2019-05-05T19:04:16.038Z,69.00
2019-05-05T19:06:49.782Z,69.20
2019-05-05T19:09:24.886Z,68.50
2019-05-05T19:11:54.671Z,69.60
2019-05-05T19:14:24.340Z,68.90
2019-05-05T19:16:55.704Z,68.80
2019-05-05T19:19:27.353Z,68.40
2019-05-05T19:22:00.397Z,69.20
2019-05-05T19:24:29.855Z,69.90
2019-05-05T19:26:59.378Z,70.70
2019-05-05T19:29:28.698Z,71.10
2019-05-05T19:31:58.081Z,71.00
2019-05-05T19:34:27.406Z,71.30
2019-05-05T19:36:56.792Z,70.60
2019-05-05T19:39:26.773Z,70.70
2019-05-05T19:41:56.092Z,70.70
2019-05-05T19:44:26.140Z,69.50
2019-05-05T19:46:57.151Z,69.70
2019-05-05T19:49:26.699Z,69.40
2019-05-05T19:51:56.074Z,70.60
2019-05-05T19:54:25.470Z,70.40
2019-05-05T19:56:55.043Z,70.50
2019-05-05T19:59:24.431Z,71.00
2019-05-05T20:01:54.163Z,69.60
2019-05-05T20:04:24.139Z,69.20
2019-05-05T20:06:54.888Z,70.10
2019-05-05T20:09:24.819Z,71.40
2019-05-05T20:11:54.600Z,71.10
2019-05-05T20:14:24.818Z,71.20
2019-05-05T20:20:00.373Z,70.00
2019-05-05T20:22:29.695Z,71.10
2019-05-05T20:24:58.962Z,70.50
2019-05-05T20:27:28.394Z,71.40
2019-05-05T20:29:57.778Z,71.50
2019-05-05T20:32:30.129Z,73.00
2019-05-05T20:35:10.328Z,71.80
2019-05-05T20:37:44.275Z,72.90
2019-05-05T20:40:15.181Z,72.30
2019-05-05T20:42:44.769Z,72.60
2019-05-05T20:45:17.886Z,72.50
2019-05-05T20:47:47.317Z,72.10
2019-05-05T20:50:16.773Z,73.40
2019-05-05T20:52:46.125Z,73.00
2019-05-05T20:55:16.574Z,72.70
2019-05-05T20:57:45.934Z,72.60
2019-05-05T21:00:17.075Z,73.00
2019-05-05T21:02:46.710Z,72.50
2019-05-05T21:05:16.153Z,72.90
2019-05-05T21:07:45.606Z,73.20
2019-05-05T21:10:14.977Z,73.20
2019-05-05T21:12:45.663Z,73.30
2019-05-05T21:15:15.118Z,72.60
2019-05-05T21:17:45.042Z,74.30
2019-05-05T21:20:14.592Z,73.90
2019-05-05T21:22:45.563Z,73.60
2019-05-05T21:25:28.593Z,73.90
2019-05-05T21:27:57.872Z,73.60
2019-05-05T21:30:27.123Z,73.50
2019-05-05T21:32:56.517Z,73.70
2019-05-05T21:35:25.763Z,74.50
2019-05-05T21:37:55.141Z,74.00
2019-05-05T21:40:25.458Z,73.20
2019-05-05T21:42:55.140Z,73.20
2019-05-05T21:45:25.750Z,73.90
2019-05-05T21:47:55.130Z,74.00
2019-05-05T21:50:28.521Z,73.80
2019-05-05T21:53:18.510Z,74.00
2019-05-05T21:55:49.513Z,73.40
2019-05-05T21:58:22.626Z,73.70
2019-05-05T22:00:54.842Z,73.70
2019-05-05T22:03:26.168Z,73.30
2019-05-05T22:05:56.077Z,74.00
2019-05-05T22:08:25.440Z,74.90
2019-05-05T22:10:54.713Z,74.10
2019-05-05T22:13:25.137Z,74.70
2019-05-05T22:15:54.672Z,76.20
2019-05-05T22:18:23.926Z,75.90
2019-05-05T22:21:10.825Z,76.00
2019-05-05T22:23:39.517Z,75.40
2019-05-05T22:26:09.070Z,74.80
2019-05-05T22:28:38.446Z,76.10
2019-05-05T22:31:08.109Z,75.40
2019-05-05T22:33:37.354Z,76.20
2019-05-05T22:36:07.123Z,75.50
2019-05-05T22:38:36.474Z,75.90
2019-05-05T22:41:05.745Z,75.10
2019-05-05T22:43:35.036Z,75.50
2019-05-05T22:46:04.750Z,74.70
2019-05-05T22:48:34.625Z,75.30
2019-05-05T22:51:04.102Z,75.30
2019-05-05T22:53:34.652Z,75.60
2019-05-05T22:56:04.149Z,75.10
2019-05-05T22:58:34.879Z,76.00
2019-05-05T23:01:04.709Z,75.90
2019-05-05T23:03:40.158Z,75.30
2019-05-05T23:06:11.147Z,75.80
2019-05-05T23:08:40.418Z,76.30
2019-05-05T23:11:09.890Z,76.20
2019-05-05T23:13:39.279Z,75.90
2019-05-05T23:16:16.086Z,76.10
2019-05-05T23:18:45.736Z,76.70
2019-05-05T23:21:34.522Z,76.70
2019-05-05T23:24:08.248Z,77.00
2019-05-05T23:26:45.385Z,77.00
2019-05-05T23:29:14.760Z,76.80
2019-05-05T23:31:44.566Z,77.10
2019-05-05T23:34:14.762Z,76.90
2019-05-05T23:36:44.492Z,76.90
2019-05-05T23:39:14.995Z,76.70
2019-05-05T23:41:44.245Z,77.00
2019-05-05T23:44:14.581Z,77.00
2019-05-05T23:46:44.113Z,76.80
2019-05-05T23:49:13.872Z,77.00
2019-05-05T23:51:44.330Z,78.40
2019-05-05T23:54:26.591Z,78.10
2019-05-05T23:56:56.006Z,78.60
2019-05-05T23:59:25.384Z,77.80
