createdAt,value
2023-03-19T00:00:22.913Z,989.85
2023-03-19T00:01:22.906Z,989.86
2023-03-19T00:02:22.960Z,989.89
2023-03-19T00:03:22.937Z,989.90
2023-03-19T00:04:22.883Z,989.87
2023-03-19T00:05:22.894Z,989.87
2023-03-19T00:06:22.878Z,989.86
2023-03-19T00:07:22.889Z,989.88
2023-03-19T00:08:22.969Z,989.89
2023-03-19T00:09:22.864Z,989.86
2023-03-19T00:10:22.838Z,989.90
2023-03-19T00:11:22.828Z,989.85
2023-03-19T00:12:22.859Z,989.79
2023-03-19T00:13:22.818Z,989.82
2023-03-19T00:14:22.809Z,989.83
2023-03-19T00:15:22.801Z,989.88
2023-03-19T00:16:22.826Z,989.88
2023-03-19T00:17:22.786Z,989.88
2023-03-19T00:18:22.802Z,989.89
2023-03-19T00:19:22.856Z,989.83
2023-03-19T00:20:22.763Z,989.83
2023-03-19T00:21:25.611Z,989.86
2023-03-19T00:22:22.755Z,989.96
2023-03-19T00:23:22.766Z,989.95
2023-03-19T00:24:22.733Z,989.96
2023-03-19T00:25:22.731Z,989.94
2023-03-19T00:26:22.715Z,989.96
2023-03-19T00:27:22.711Z,989.95
2023-03-19T00:28:22.722Z,989.93
2023-03-19T00:29:22.698Z,990.01
2023-03-19T00:30:22.684Z,990.00
2023-03-19T00:31:22.678Z,989.99
2023-03-19T00:32:22.666Z,990.03
2023-03-19T00:33:22.685Z,990.03
2023-03-19T00:34:22.655Z,990.10
2023-03-19T00:35:22.654Z,990.05
2023-03-19T00:36:22.645Z,990.00
2023-03-19T00:37:22.625Z,990.03
2023-03-19T00:38:22.647Z,990.01
2023-03-19T00:39:22.614Z,990.01
2023-03-19T00:40:22.608Z,990.01
2023-03-19T00:41:22.606Z,989.95
2023-03-19T00:42:22.590Z,990.02
2023-03-19T00:43:22.617Z,989.99
2023-03-19T00:44:22.575Z,990.03
2023-03-19T00:45:22.574Z,989.95
2023-03-19T00:46:22.580Z,989.99
2023-03-19T00:47:22.558Z,989.94
2023-03-19T00:48:22.567Z,989.90
2023-03-19T00:49:22.535Z,989.87
2023-03-19T00:50:22.531Z,989.87
2023-03-19T00:51:22.521Z,989.87
2023-03-19T00:52:22.512Z,989.89
2023-03-19T00:53:22.539Z,989.82
2023-03-19T00:54:22.502Z,989.81
2023-03-19T00:55:22.491Z,989.78
2023-03-19T00:56:22.490Z,989.80
2023-03-19T00:57:22.523Z,989.86
2023-03-19T00:58:22.497Z,989.92
2023-03-19T00:59:22.470Z,989.95
2023-03-19T01:00:22.468Z,989.94
2023-03-19T01:01:22.476Z,990.08
2023-03-19T01:02:22.445Z,990.03
2023-03-19T01:03:22.464Z,990.01
2023-03-19T01:04:22.432Z,989.97
2023-03-19T01:05:22.410Z,990.02
2023-03-19T01:06:22.400Z,990.05
2023-03-19T01:07:22.405Z,990.02
2023-03-19T01:08:22.416Z,989.99
2023-03-19T01:09:22.383Z,990.05
2023-03-19T01:10:22.369Z,990.04
2023-03-19T01:11:22.366Z,990.01
2023-03-19T01:12:22.367Z,990.00
2023-03-19T01:13:22.382Z,990.00
2023-03-19T01:14:22.352Z,989.98
2023-03-19T01:15:22.981Z,990.01
2023-03-19T01:16:22.331Z,989.93
2023-03-19T01:17:22.319Z,990.03
2023-03-19T01:18:22.338Z,990.00
2023-03-19T01:19:22.306Z,989.99
2023-03-19T01:20:22.302Z,990.01
2023-03-19T01:21:22.300Z,989.97
2023-03-19T01:22:22.286Z,989.95
2023-03-19T01:23:22.309Z,989.97
2023-03-19T01:24:22.270Z,989.93
2023-03-19T01:25:22.284Z,989.92
2023-03-19T01:26:22.252Z,989.86
2023-03-19T01:27:22.243Z,989.90
2023-03-19T01:28:22.304Z,989.86
2023-03-19T01:29:22.242Z,989.92
2023-03-19T01:30:22.226Z,989.91
2023-03-19T01:31:22.250Z,989.86
2023-03-19T01:32:22.198Z,989.85
2023-03-19T01:33:25.080Z,989.91
2023-03-19T01:34:22.184Z,989.96
2023-03-19T01:35:22.181Z,990.05
2023-03-19T01:36:22.174Z,989.98
2023-03-19T01:37:22.174Z,990.00
2023-03-19T01:38:22.191Z,989.96
2023-03-19T01:39:22.154Z,989.96
2023-03-19T01:40:22.149Z,989.96
2023-03-19T01:41:22.132Z,989.95
2023-03-19T01:42:22.126Z,989.94
2023-03-19T01:43:22.152Z,989.95
2023-03-19T01:44:22.109Z,989.96
2023-03-19T01:45:22.102Z,989.90
2023-03-19T01:46:22.173Z,989.93
2023-03-19T01:47:22.091Z,989.91
2023-03-19T01:48:22.111Z,989.93
2023-03-19T01:49:22.073Z,989.93
2023-03-19T01:50:22.083Z,989.97
2023-03-19T01:51:22.061Z,989.84
2023-03-19T01:52:22.048Z,989.86
2023-03-19T01:53:22.069Z,989.95
2023-03-19T01:54:22.044Z,989.94
2023-03-19T01:55:22.018Z,989.82
2023-03-19T01:56:22.019Z,989.82
2023-03-19T01:57:22.017Z,989.88
2023-03-19T01:58:24.266Z,989.84
2023-03-19T01:59:22.012Z,989.79
2023-03-19T02:00:22.004Z,989.77
2023-03-19T02:01:22.005Z,989.80
2023-03-19T02:02:21.948Z,989.72
2023-03-19T02:03:22.981Z,989.77
2023-03-19T02:04:22.028Z,989.73
2023-03-19T02:05:21.951Z,989.77
2023-03-19T02:06:21.934Z,989.80
2023-03-19T02:07:21.934Z,989.75
2023-03-19T02:08:21.944Z,989.76
2023-03-19T02:09:21.900Z,989.73
2023-03-19T02:10:22.915Z,989.77
2023-03-19T02:11:21.916Z,989.81
2023-03-19T02:12:21.897Z,989.79
2023-03-19T02:13:21.930Z,989.77
2023-03-19T02:14:21.873Z,989.84
2023-03-19T02:15:22.865Z,989.82
2023-03-19T02:16:21.929Z,989.75
2023-03-19T02:17:22.853Z,989.82
2023-03-19T02:18:21.913Z,989.83
2023-03-19T02:19:21.841Z,989.85
2023-03-19T02:20:21.870Z,989.82
2023-03-19T02:21:21.830Z,989.80
2023-03-19T02:22:21.841Z,989.89
2023-03-19T02:23:21.835Z,989.82
2023-03-19T02:24:21.803Z,989.78
2023-03-19T02:25:21.804Z,989.75
2023-03-19T02:26:21.796Z,989.80
2023-03-19T02:27:21.770Z,989.83
2023-03-19T02:28:21.811Z,989.78
2023-03-19T02:29:21.764Z,989.70
2023-03-19T02:30:21.750Z,989.78
2023-03-19T02:31:21.774Z,989.79
2023-03-19T02:32:21.737Z,989.76
2023-03-19T02:33:21.762Z,989.76
2023-03-19T02:34:21.732Z,989.69
2023-03-19T02:35:21.713Z,989.80
2023-03-19T02:36:21.706Z,989.81
2023-03-19T02:37:21.701Z,989.76
2023-03-19T02:38:21.690Z,989.87
2023-03-19T02:39:21.709Z,989.84
2023-03-19T02:40:21.681Z,989.84
2023-03-19T02:41:21.671Z,989.82
2023-03-19T02:42:21.666Z,989.77
2023-03-19T02:43:21.650Z,989.82
2023-03-19T02:44:21.673Z,989.79
2023-03-19T02:45:21.645Z,989.82
2023-03-19T02:46:21.694Z,989.83
2023-03-19T02:47:21.636Z,989.79
2023-03-19T02:48:21.616Z,989.85
2023-03-19T02:49:21.625Z,989.86
2023-03-19T02:50:21.594Z,989.89
2023-03-19T02:51:21.592Z,989.80
2023-03-19T02:52:21.595Z,989.82
2023-03-19T02:53:21.585Z,989.78
2023-03-19T02:54:21.599Z,989.79
2023-03-19T02:55:21.566Z,989.87
2023-03-19T02:56:21.557Z,989.86
2023-03-19T02:57:21.553Z,989.88
2023-03-19T02:58:21.542Z,989.93
2023-03-19T02:59:21.554Z,989.91
2023-03-19T03:00:21.526Z,989.91
2023-03-19T03:01:21.561Z,989.91
2023-03-19T03:02:21.586Z,989.95
2023-03-19T03:03:21.523Z,989.87
2023-03-19T03:04:21.526Z,989.96
2023-03-19T03:05:21.499Z,989.93
2023-03-19T03:06:21.493Z,989.94
2023-03-19T03:07:21.487Z,989.93
2023-03-19T03:08:21.471Z,989.93
2023-03-19T03:09:21.495Z,989.97
2023-03-19T03:10:21.457Z,990.01
2023-03-19T03:11:21.449Z,989.94
2023-03-19T03:12:21.443Z,989.96
2023-03-19T03:13:21.445Z,990.00
2023-03-19T03:14:21.451Z,990.01
2023-03-19T03:15:22.428Z,989.99
2023-03-19T03:16:21.454Z,990.08
2023-03-19T03:17:21.410Z,990.06
2023-03-19T03:18:21.423Z,990.10
2023-03-19T03:19:21.418Z,990.08
2023-03-19T03:20:21.406Z,990.00
2023-03-19T03:21:21.413Z,990.04
2023-03-19T03:22:21.375Z,990.03
2023-03-19T03:23:21.370Z,990.05
2023-03-19T03:24:21.384Z,990.04
2023-03-19T03:25:21.344Z,990.04
2023-03-19T03:26:21.345Z,990.04
2023-03-19T03:27:21.338Z,990.03
2023-03-19T03:28:21.323Z,990.03
2023-03-19T03:29:21.351Z,990.04
2023-03-19T03:30:21.313Z,990.06
2023-03-19T03:31:21.326Z,990.05
2023-03-19T03:32:21.303Z,989.99
2023-03-19T03:33:21.293Z,990.07
2023-03-19T03:34:22.314Z,990.00
2023-03-19T03:35:21.311Z,990.05
2023-03-19T03:36:21.275Z,990.08
2023-03-19T03:37:21.262Z,990.14
2023-03-19T03:38:21.260Z,990.06
2023-03-19T03:39:21.271Z,990.14
2023-03-19T03:40:21.243Z,990.11
2023-03-19T03:41:21.231Z,990.11
2023-03-19T03:42:21.219Z,990.10
2023-03-19T03:43:21.215Z,990.04
2023-03-19T03:44:21.234Z,990.07
2023-03-19T03:45:21.200Z,990.05
2023-03-19T03:46:21.193Z,990.02
2023-03-19T03:47:21.181Z,990.06
2023-03-19T03:48:21.171Z,990.07
2023-03-19T03:49:21.193Z,990.04
2023-03-19T03:50:21.154Z,990.08
2023-03-19T03:51:21.156Z,990.17
2023-03-19T03:52:21.149Z,990.08
2023-03-19T03:53:21.232Z,990.18
2023-03-19T03:54:21.149Z,990.08
2023-03-19T03:55:21.120Z,990.09
2023-03-19T03:56:21.110Z,990.16
2023-03-19T03:57:21.095Z,990.14
2023-03-19T03:58:21.093Z,990.12
2023-03-19T03:59:21.114Z,990.12
2023-03-19T04:00:21.085Z,990.11
2023-03-19T04:01:21.068Z,990.16
2023-03-19T04:02:21.119Z,990.08
2023-03-19T04:03:21.085Z,990.11
2023-03-19T04:04:21.076Z,990.17
2023-03-19T04:05:21.040Z,990.15
2023-03-19T04:06:21.039Z,990.12
2023-03-19T04:07:21.023Z,990.07
2023-03-19T04:08:21.013Z,990.07
2023-03-19T04:09:21.042Z,990.02
2023-03-19T04:10:20.997Z,990.00
2023-03-19T04:11:20.987Z,990.00
2023-03-19T04:12:20.978Z,990.04
2023-03-19T04:13:20.972Z,989.98
2023-03-19T04:14:20.998Z,989.99
2023-03-19T04:15:20.954Z,989.97
2023-03-19T04:16:21.018Z,990.04
2023-03-19T04:17:20.945Z,990.03
2023-03-19T04:18:20.940Z,990.08
2023-03-19T04:19:20.956Z,990.08
2023-03-19T04:20:20.927Z,990.10
2023-03-19T04:21:20.916Z,990.08
2023-03-19T04:22:20.905Z,990.09
2023-03-19T04:23:20.895Z,990.04
2023-03-19T04:24:20.914Z,990.06
2023-03-19T04:25:20.885Z,990.09
2023-03-19T04:26:20.877Z,990.12
2023-03-19T04:27:20.860Z,990.14
2023-03-19T04:28:20.853Z,990.06
2023-03-19T04:29:20.881Z,990.09
2023-03-19T04:30:20.845Z,990.14
2023-03-19T04:31:20.837Z,990.10
2023-03-19T04:32:20.826Z,990.08
2023-03-19T04:33:20.823Z,990.02
2023-03-19T04:34:20.834Z,990.06
2023-03-19T04:35:20.804Z,990.05
2023-03-19T04:36:20.800Z,990.08
2023-03-19T04:37:20.794Z,990.05
2023-03-19T04:38:20.791Z,990.11
2023-03-19T04:39:20.803Z,990.06
2023-03-19T04:40:20.765Z,990.05
2023-03-19T04:41:20.759Z,990.12
2023-03-19T04:42:20.748Z,990.05
2023-03-19T04:43:20.738Z,990.15
2023-03-19T04:44:20.759Z,990.16
2023-03-19T04:45:21.725Z,990.17
2023-03-19T04:46:20.776Z,990.18
2023-03-19T04:47:20.709Z,990.24
2023-03-19T04:48:20.746Z,990.21
2023-03-19T04:49:20.732Z,990.22
2023-03-19T04:50:20.689Z,990.25
2023-03-19T04:51:20.796Z,990.16
2023-03-19T04:52:20.672Z,990.18
2023-03-19T04:53:20.666Z,990.21
2023-03-19T04:54:20.677Z,990.19
2023-03-19T04:55:20.668Z,990.12
2023-03-19T04:56:20.644Z,990.20
2023-03-19T04:57:20.629Z,990.17
2023-03-19T04:58:20.623Z,990.17
2023-03-19T04:59:22.887Z,990.20
2023-03-19T05:00:21.630Z,990.17
2023-03-19T05:01:20.649Z,990.18
2023-03-19T05:02:20.597Z,990.23
2023-03-19T05:03:20.586Z,990.21
2023-03-19T05:04:20.584Z,990.25
2023-03-19T05:05:20.596Z,990.27
2023-03-19T05:06:20.567Z,990.32
2023-03-19T05:07:20.561Z,990.28
2023-03-19T05:08:20.566Z,990.30
2023-03-19T05:09:20.544Z,990.36
2023-03-19T05:10:20.560Z,990.35
2023-03-19T05:11:20.527Z,990.35
2023-03-19T05:12:20.535Z,990.33
2023-03-19T05:13:21.756Z,990.30
2023-03-19T05:14:21.501Z,990.38
2023-03-19T05:15:20.518Z,990.27
2023-03-19T05:16:20.542Z,990.23
2023-03-19T05:17:20.480Z,990.31
2023-03-19T05:18:20.472Z,990.27
2023-03-19T05:19:20.462Z,990.30
2023-03-19T05:20:20.480Z,990.28
2023-03-19T05:21:20.451Z,990.27
2023-03-19T05:22:20.437Z,990.27
2023-03-19T05:23:20.432Z,990.30
2023-03-19T05:24:20.418Z,990.31
2023-03-19T05:25:20.437Z,990.34
2023-03-19T05:26:20.403Z,990.33
2023-03-19T05:27:20.394Z,990.37
2023-03-19T05:28:20.388Z,990.40
2023-03-19T05:29:20.381Z,990.42
2023-03-19T05:30:20.415Z,990.36
2023-03-19T05:31:20.398Z,990.42
2023-03-19T05:32:20.354Z,990.40
2023-03-19T05:33:20.347Z,990.39
2023-03-19T05:34:20.341Z,990.42
2023-03-19T05:35:20.419Z,990.39
2023-03-19T05:36:20.323Z,990.35
2023-03-19T05:37:20.309Z,990.39
2023-03-19T05:38:20.306Z,990.39
2023-03-19T05:39:20.295Z,990.37
2023-03-19T05:40:20.313Z,990.42
2023-03-19T05:41:20.276Z,990.48
2023-03-19T05:42:20.275Z,990.45
2023-03-19T05:43:20.270Z,990.40
2023-03-19T05:44:20.265Z,990.47
2023-03-19T05:45:20.269Z,990.40
2023-03-19T05:46:20.249Z,990.49
2023-03-19T05:47:20.238Z,990.49
2023-03-19T05:48:20.259Z,990.53
2023-03-19T05:49:20.198Z,990.49
2023-03-19T05:50:21.233Z,990.56
2023-03-19T05:51:20.198Z,990.51
2023-03-19T05:52:20.197Z,990.52
2023-03-19T05:53:20.194Z,990.49
2023-03-19T05:54:20.177Z,990.45
2023-03-19T05:55:20.201Z,990.51
2023-03-19T05:56:20.178Z,990.60
2023-03-19T05:57:20.152Z,990.57
2023-03-19T05:58:20.145Z,990.61
2023-03-19T05:59:20.139Z,990.56
2023-03-19T06:00:20.176Z,990.64
2023-03-19T06:01:20.192Z,990.66
2023-03-19T06:02:20.157Z,990.61
2023-03-19T06:03:20.104Z,990.66
2023-03-19T06:04:20.150Z,990.63
2023-03-19T06:05:20.122Z,990.60
2023-03-19T06:06:20.081Z,990.68
2023-03-19T06:07:20.073Z,990.64
2023-03-19T06:08:20.067Z,990.72
2023-03-19T06:09:20.060Z,990.72
2023-03-19T06:10:20.087Z,990.64
2023-03-19T06:11:20.043Z,990.69
2023-03-19T06:12:20.038Z,990.71
2023-03-19T06:13:20.091Z,990.73
2023-03-19T06:14:20.023Z,990.78
2023-03-19T06:15:20.041Z,990.75
2023-03-19T06:16:20.029Z,990.77
2023-03-19T06:17:20.003Z,990.70
2023-03-19T06:18:19.989Z,990.75
2023-03-19T06:19:19.985Z,990.73
2023-03-19T06:20:20.001Z,990.71
2023-03-19T06:21:19.982Z,990.70
2023-03-19T06:22:19.959Z,990.72
2023-03-19T06:23:19.949Z,990.75
2023-03-19T06:24:19.946Z,990.76
2023-03-19T06:25:19.955Z,990.71
2023-03-19T06:26:19.923Z,990.82
2023-03-19T06:27:19.918Z,990.83
2023-03-19T06:28:19.910Z,990.82
2023-03-19T06:29:19.905Z,990.82
2023-03-19T06:30:19.925Z,990.88
2023-03-19T06:31:19.914Z,990.92
2023-03-19T06:32:19.883Z,990.89
2023-03-19T06:33:19.871Z,990.89
2023-03-19T06:34:19.867Z,990.94
2023-03-19T06:35:19.876Z,990.98
2023-03-19T06:36:19.846Z,990.94
2023-03-19T06:37:19.853Z,990.95
2023-03-19T06:38:19.832Z,990.97
2023-03-19T06:39:19.824Z,990.90
2023-03-19T06:40:19.842Z,990.94
2023-03-19T06:41:19.808Z,990.86
2023-03-19T06:42:19.872Z,990.97
2023-03-19T06:43:19.790Z,991.01
2023-03-19T06:44:19.786Z,991.04
2023-03-19T06:45:19.801Z,991.02
2023-03-19T06:46:19.874Z,991.03
2023-03-19T06:47:19.761Z,991.03
2023-03-19T06:48:19.756Z,991.03
2023-03-19T06:49:19.750Z,991.00
2023-03-19T06:50:19.764Z,991.03
2023-03-19T06:51:19.734Z,991.00
2023-03-19T06:52:19.728Z,991.00
2023-03-19T06:53:19.722Z,990.97
2023-03-19T06:54:19.709Z,991.00
2023-03-19T06:55:19.727Z,990.98
2023-03-19T06:56:19.700Z,990.99
2023-03-19T06:57:19.685Z,991.07
2023-03-19T06:58:19.677Z,990.96
2023-03-19T06:59:19.683Z,991.00
2023-03-19T07:00:19.688Z,991.01
2023-03-19T07:01:19.690Z,991.04
2023-03-19T07:02:19.652Z,991.08
2023-03-19T07:03:19.637Z,991.05
2023-03-19T07:04:19.681Z,991.02
2023-03-19T07:05:19.652Z,991.07
2023-03-19T07:06:19.617Z,991.06
2023-03-19T07:07:19.610Z,991.06
2023-03-19T07:08:19.599Z,991.07
2023-03-19T07:09:19.594Z,991.02
2023-03-19T07:10:19.614Z,991.06
2023-03-19T07:11:19.572Z,991.11
2023-03-19T07:12:19.575Z,991.12
2023-03-19T07:13:19.559Z,991.14
2023-03-19T07:14:19.556Z,991.13
2023-03-19T07:15:19.715Z,991.09
2023-03-19T07:16:19.551Z,991.16
2023-03-19T07:17:19.541Z,991.17
2023-03-19T07:18:19.522Z,991.19
2023-03-19T07:19:19.524Z,991.25
2023-03-19T07:20:19.508Z,991.27
2023-03-19T07:21:19.517Z,991.15
2023-03-19T07:22:19.489Z,991.25
2023-03-19T07:23:19.480Z,991.25
2023-03-19T07:24:19.485Z,991.23
2023-03-19T07:25:19.489Z,991.27
2023-03-19T07:26:20.457Z,991.29
2023-03-19T07:27:19.449Z,991.27
2023-03-19T07:28:19.444Z,991.35
2023-03-19T07:29:19.435Z,991.28
2023-03-19T07:30:19.426Z,991.33
2023-03-19T07:31:19.464Z,991.34
2023-03-19T07:32:19.411Z,991.35
2023-03-19T07:33:19.407Z,991.31
2023-03-19T07:34:19.415Z,991.35
2023-03-19T07:35:19.393Z,991.38
2023-03-19T07:36:19.408Z,991.24
2023-03-19T07:37:22.300Z,991.33
2023-03-19T07:38:20.366Z,991.36
2023-03-19T07:39:19.357Z,991.37
2023-03-19T07:40:19.350Z,991.38
2023-03-19T07:41:19.369Z,991.42
2023-03-19T07:42:19.333Z,991.41
2023-03-19T07:43:19.333Z,991.41
2023-03-19T07:44:19.318Z,991.41
2023-03-19T07:45:19.311Z,991.38
2023-03-19T07:46:19.413Z,991.40
2023-03-19T07:47:28.449Z,991.42
2023-03-19T07:48:21.280Z,991.38
2023-03-19T07:49:19.279Z,991.43
2023-03-19T07:50:19.269Z,991.42
2023-03-19T07:51:19.279Z,991.42
2023-03-19T07:52:19.261Z,991.42
2023-03-19T07:53:19.255Z,991.45
2023-03-19T07:54:19.278Z,991.46
2023-03-19T07:55:19.229Z,991.42
2023-03-19T07:56:19.302Z,991.40
2023-03-19T07:57:19.210Z,991.42
2023-03-19T07:58:19.198Z,991.38
2023-03-19T07:59:19.191Z,991.36
2023-03-19T08:00:19.411Z,991.40
2023-03-19T08:01:19.200Z,991.41
2023-03-19T08:02:22.305Z,991.40
2023-03-19T08:03:19.159Z,991.49
2023-03-19T08:04:19.176Z,991.48
2023-03-19T08:05:19.147Z,991.48
2023-03-19T08:06:19.168Z,991.45
2023-03-19T08:07:19.139Z,991.56
2023-03-19T08:08:19.184Z,991.58
2023-03-19T08:09:19.118Z,991.57
2023-03-19T08:10:19.111Z,991.56
2023-03-19T08:11:19.127Z,991.59
2023-03-19T08:12:19.091Z,991.57
2023-03-19T08:13:19.168Z,991.57
2023-03-19T08:14:19.076Z,991.58
2023-03-19T08:15:19.076Z,991.48
2023-03-19T08:16:19.099Z,991.51
2023-03-19T08:17:19.052Z,991.52
2023-03-19T08:18:19.056Z,991.53
2023-03-19T08:19:19.037Z,991.55
2023-03-19T08:20:19.055Z,991.55
2023-03-19T08:21:19.044Z,991.59
2023-03-19T08:22:20.031Z,991.57
2023-03-19T08:23:19.026Z,991.52
2023-03-19T08:24:20.002Z,991.53
2023-03-19T08:25:18.986Z,991.57
2023-03-19T08:26:19.020Z,991.58
2023-03-19T08:27:18.974Z,991.56
2023-03-19T08:28:18.965Z,991.56
2023-03-19T08:29:19.243Z,991.56
2023-03-19T08:30:19.955Z,991.63
2023-03-19T08:31:18.987Z,991.56
2023-03-19T08:32:18.967Z,991.63
2023-03-19T08:33:18.978Z,991.62
2023-03-19T08:34:18.949Z,991.57
2023-03-19T08:35:18.915Z,991.59
2023-03-19T08:36:18.939Z,991.63
2023-03-19T08:37:18.895Z,991.55
2023-03-19T08:38:18.890Z,991.59
2023-03-19T08:39:18.875Z,991.64
2023-03-19T08:40:18.875Z,991.59
2023-03-19T08:41:18.893Z,991.60
2023-03-19T08:42:18.857Z,991.57
2023-03-19T08:43:18.853Z,991.60
2023-03-19T08:44:18.839Z,991.57
2023-03-19T08:45:18.832Z,991.56
2023-03-19T08:46:18.908Z,991.56
2023-03-19T08:47:18.810Z,991.59
2023-03-19T08:48:18.808Z,991.59
2023-03-19T08:49:18.797Z,991.53
2023-03-19T08:50:18.797Z,991.55
2023-03-19T08:51:18.805Z,991.52
2023-03-19T08:52:18.828Z,991.61
2023-03-19T08:53:18.771Z,991.58
2023-03-19T08:54:20.734Z,991.66
2023-03-19T08:55:18.757Z,991.53
2023-03-19T08:56:18.768Z,991.59
2023-03-19T08:57:18.739Z,991.52
2023-03-19T08:58:18.726Z,991.57
2023-03-19T08:59:18.719Z,991.58
2023-03-19T09:00:18.710Z,991.63
2023-03-19T09:01:18.782Z,991.59
2023-03-19T09:02:18.696Z,991.61
2023-03-19T09:03:18.702Z,991.61
2023-03-19T09:04:18.699Z,991.66
2023-03-19T09:05:18.674Z,991.66
2023-03-19T09:06:18.717Z,991.68
2023-03-19T09:07:18.657Z,991.65
2023-03-19T09:08:18.650Z,991.62
2023-03-19T09:09:18.636Z,991.63
2023-03-19T09:10:18.642Z,991.68
2023-03-19T09:11:18.699Z,991.71
2023-03-19T09:12:18.622Z,991.69
2023-03-19T09:13:18.617Z,991.66
2023-03-19T09:14:18.606Z,991.65
2023-03-19T09:15:18.598Z,991.62
2023-03-19T09:16:18.678Z,991.64
2023-03-19T09:17:18.587Z,991.61
2023-03-19T09:18:18.579Z,991.60
2023-03-19T09:19:18.570Z,991.66
2023-03-19T09:20:18.560Z,991.56
2023-03-19T09:21:18.598Z,991.56
2023-03-19T09:22:18.546Z,991.53
2023-03-19T09:23:18.549Z,991.58
2023-03-19T09:24:18.531Z,991.60
2023-03-19T09:25:18.522Z,991.63
2023-03-19T09:26:18.512Z,991.65
2023-03-19T09:27:18.532Z,991.73
2023-03-19T09:28:18.511Z,991.75
2023-03-19T09:29:18.513Z,991.73
2023-03-19T09:30:18.488Z,991.75
2023-03-19T09:31:18.507Z,991.76
2023-03-19T09:32:18.503Z,991.81
2023-03-19T09:33:18.463Z,991.85
2023-03-19T09:34:18.454Z,991.80
2023-03-19T09:35:18.455Z,991.82
2023-03-19T09:36:18.462Z,991.83
2023-03-19T09:37:18.465Z,991.79
2023-03-19T09:38:18.421Z,991.80
2023-03-19T09:39:18.433Z,991.80
2023-03-19T09:40:18.411Z,991.80
2023-03-19T09:41:18.400Z,991.81
2023-03-19T09:42:18.417Z,991.75
2023-03-19T09:43:18.401Z,991.78
2023-03-19T09:44:18.380Z,991.75
2023-03-19T09:45:18.369Z,991.74
2023-03-19T09:46:20.589Z,991.71
2023-03-19T09:47:18.377Z,991.72
2023-03-19T09:48:18.347Z,991.68
2023-03-19T09:49:18.333Z,991.69
2023-03-19T09:50:19.330Z,991.73
2023-03-19T09:51:18.324Z,991.69
2023-03-19T09:52:18.341Z,991.76
2023-03-19T09:53:18.315Z,991.71
2023-03-19T09:54:18.358Z,991.72
2023-03-19T09:55:18.296Z,991.76
2023-03-19T09:56:18.286Z,991.73
2023-03-19T09:57:18.303Z,991.70
2023-03-19T09:58:18.271Z,991.71
2023-03-19T09:59:18.260Z,991.74
2023-03-19T10:00:18.260Z,991.78
2023-03-19T10:01:18.290Z,991.75
2023-03-19T10:02:18.276Z,991.78
2023-03-19T10:03:18.241Z,991.70
2023-03-19T10:04:18.268Z,991.68
2023-03-19T10:05:18.229Z,991.68
2023-03-19T10:06:18.213Z,991.67
2023-03-19T10:07:18.228Z,991.71
2023-03-19T10:08:18.214Z,991.76
2023-03-19T10:09:18.188Z,991.72
2023-03-19T10:10:18.184Z,991.70
2023-03-19T10:11:18.180Z,991.72
2023-03-19T10:12:18.189Z,991.66
2023-03-19T10:13:18.164Z,991.68
2023-03-19T10:14:18.155Z,991.67
2023-03-19T10:15:18.146Z,991.62
2023-03-19T10:16:18.173Z,991.69
2023-03-19T10:17:18.147Z,991.74
2023-03-19T10:18:18.136Z,991.72
2023-03-19T10:19:18.111Z,991.73
2023-03-19T10:20:18.107Z,991.74
2023-03-19T10:21:18.096Z,991.73
2023-03-19T10:22:18.116Z,991.72
2023-03-19T10:23:18.084Z,991.76
2023-03-19T10:24:18.076Z,991.73
2023-03-19T10:25:18.083Z,991.66
2023-03-19T10:26:18.085Z,991.78
2023-03-19T10:27:18.116Z,991.76
2023-03-19T10:28:18.052Z,991.74
2023-03-19T10:29:18.049Z,991.77
2023-03-19T10:30:18.060Z,991.73
2023-03-19T10:31:18.054Z,991.71
2023-03-19T10:32:18.046Z,991.74
2023-03-19T10:33:18.035Z,991.74
2023-03-19T10:34:18.001Z,991.73
2023-03-19T10:35:18.001Z,991.70
2023-03-19T10:36:18.003Z,991.72
2023-03-19T10:37:18.003Z,991.73
2023-03-19T10:38:17.995Z,991.74
2023-03-19T10:39:17.958Z,991.66
2023-03-19T10:40:17.956Z,991.60
2023-03-19T10:41:17.948Z,991.68
2023-03-19T10:42:17.939Z,991.69
2023-03-19T10:43:17.960Z,991.72
2023-03-19T10:44:17.926Z,991.72
2023-03-19T10:45:17.924Z,991.67
2023-03-19T10:46:17.947Z,991.61
2023-03-19T10:47:17.911Z,991.69
2023-03-19T10:48:17.926Z,991.65
2023-03-19T10:49:17.897Z,991.63
2023-03-19T10:50:17.887Z,991.59
2023-03-19T10:51:17.880Z,991.57
2023-03-19T10:52:17.866Z,991.53
2023-03-19T10:53:17.887Z,991.53
2023-03-19T10:54:17.854Z,991.58
2023-03-19T10:55:17.857Z,991.57
2023-03-19T10:56:17.839Z,991.51
2023-03-19T10:57:17.831Z,991.49
2023-03-19T10:58:17.849Z,991.51
2023-03-19T10:59:17.814Z,991.51
2023-03-19T11:00:17.884Z,991.49
2023-03-19T11:01:17.840Z,991.52
2023-03-19T11:02:17.793Z,991.47
2023-03-19T11:03:17.830Z,991.51
2023-03-19T11:04:17.790Z,991.55
2023-03-19T11:05:17.763Z,991.55
2023-03-19T11:06:17.764Z,991.54
2023-03-19T11:07:17.757Z,991.52
2023-03-19T11:08:32.843Z,991.51
2023-03-19T11:09:19.766Z,991.49
2023-03-19T11:10:17.774Z,991.48
2023-03-19T11:11:17.723Z,991.45
2023-03-19T11:12:17.723Z,991.53
2023-03-19T11:13:17.739Z,991.50
2023-03-19T11:14:17.720Z,991.48
2023-03-19T11:15:17.690Z,991.52
2023-03-19T11:16:17.707Z,991.60
2023-03-19T11:17:17.772Z,991.60
2023-03-19T11:18:17.708Z,991.57
2023-03-19T11:19:18.193Z,991.57
2023-03-19T11:20:17.655Z,991.57
2023-03-19T11:21:17.655Z,991.54
2023-03-19T11:22:20.337Z,991.59
2023-03-19T11:23:17.667Z,991.51
2023-03-19T11:24:17.627Z,991.57
2023-03-19T11:25:17.622Z,991.48
2023-03-19T11:26:17.618Z,991.49
2023-03-19T11:27:17.611Z,991.48
2023-03-19T11:28:20.475Z,991.43
2023-03-19T11:29:17.601Z,991.43
2023-03-19T11:30:17.629Z,991.46
2023-03-19T11:31:17.571Z,991.45
2023-03-19T11:32:22.266Z,991.51
2023-03-19T11:33:19.616Z,991.45
2023-03-19T11:34:17.545Z,991.48
2023-03-19T11:35:17.539Z,991.51
2023-03-19T11:36:17.595Z,991.48
2023-03-19T11:37:17.525Z,991.44
2023-03-19T11:38:17.540Z,991.46
2023-03-19T11:39:17.515Z,991.44
2023-03-19T11:40:17.531Z,991.46
2023-03-19T11:41:17.508Z,991.48
2023-03-19T11:42:17.520Z,991.44
2023-03-19T11:43:17.509Z,991.40
2023-03-19T11:44:17.478Z,991.34
2023-03-19T11:45:17.473Z,991.37
2023-03-19T11:46:17.504Z,991.36
2023-03-19T11:47:26.739Z,991.36
2023-03-19T11:48:19.514Z,991.38
2023-03-19T11:49:17.442Z,991.21
2023-03-19T11:50:17.423Z,991.27
2023-03-19T11:51:17.418Z,991.20
2023-03-19T11:52:17.406Z,991.28
2023-03-19T11:53:17.429Z,991.24
2023-03-19T11:54:17.392Z,991.24
2023-03-19T11:55:17.386Z,991.19
2023-03-19T11:56:18.382Z,991.18
2023-03-19T11:57:17.385Z,991.21
2023-03-19T11:58:17.390Z,991.14
2023-03-19T11:59:17.358Z,991.16
2023-03-19T12:00:17.363Z,991.13
2023-03-19T12:01:17.349Z,991.16
2023-03-19T12:02:17.359Z,991.16
2023-03-19T12:03:17.402Z,991.15
2023-03-19T12:04:17.318Z,991.14
2023-03-19T12:05:17.306Z,991.19
2023-03-19T12:06:17.314Z,991.21
2023-03-19T12:07:17.309Z,991.21
2023-03-19T12:08:17.327Z,991.19
2023-03-19T12:09:17.279Z,991.20
2023-03-19T12:10:17.276Z,991.22
2023-03-19T12:11:17.269Z,991.13
2023-03-19T12:12:17.290Z,991.20
2023-03-19T12:13:17.287Z,991.22
2023-03-19T12:14:17.241Z,991.22
2023-03-19T12:15:17.233Z,991.24
2023-03-19T12:16:17.274Z,991.19
2023-03-19T12:17:17.322Z,991.19
2023-03-19T12:18:17.207Z,991.19
2023-03-19T12:19:17.229Z,991.18
2023-03-19T12:20:17.196Z,991.19
2023-03-19T12:21:17.192Z,991.22
2023-03-19T12:22:17.181Z,991.21
2023-03-19T12:23:17.173Z,991.20
2023-03-19T12:24:17.241Z,991.30
2023-03-19T12:25:17.176Z,991.25
2023-03-19T12:26:17.142Z,991.24
2023-03-19T12:27:17.142Z,991.27
2023-03-19T12:28:17.138Z,991.28