createdAt,value
2022-09-26T00:00:32.710Z,11.90
2022-09-26T00:01:09.280Z,11.80
2022-09-26T00:01:43.764Z,11.90
2022-09-26T00:02:18.458Z,11.90
2022-09-26T00:02:53.904Z,11.80
2022-09-26T00:03:27.326Z,11.90
2022-09-26T00:04:02.147Z,11.80
2022-09-26T00:04:37.454Z,11.80
2022-09-26T00:05:11.857Z,11.90
2022-09-26T00:05:45.476Z,11.80
2022-09-26T00:06:20.414Z,11.80
2022-09-26T00:06:54.775Z,11.80
2022-09-26T00:07:28.887Z,11.80
2022-09-26T00:08:04.492Z,11.80
2022-09-26T00:08:38.540Z,11.80
2022-09-26T00:09:12.317Z,11.80
2022-09-26T00:09:47.918Z,11.80
2022-09-26T00:10:21.955Z,11.80
2022-09-26T00:10:58.215Z,11.80
2022-09-26T00:11:36.071Z,11.80
2022-09-26T00:12:10.747Z,11.80
2022-09-26T00:12:46.221Z,11.80
2022-09-26T00:13:21.012Z,11.80
2022-09-26T00:13:54.906Z,11.80
2022-09-26T00:14:29.549Z,11.80
2022-09-26T00:15:04.599Z,11.80
2022-09-26T00:15:38.680Z,11.80
2022-09-26T00:16:12.682Z,11.80
2022-09-26T00:16:47.723Z,11.80
2022-09-26T00:17:22.053Z,11.80
2022-09-26T00:17:56.702Z,11.80
2022-09-26T00:18:31.125Z,11.80
2022-09-26T00:19:05.319Z,11.80
2022-09-26T00:19:41.393Z,11.80
2022-09-26T00:20:14.621Z,11.80
2022-09-26T00:20:47.566Z,11.80
2022-09-26T00:21:22.819Z,11.80
2022-09-26T00:21:57.684Z,11.80
2022-09-26T00:22:33.503Z,11.80
2022-09-26T00:23:07.615Z,11.80
2022-09-26T00:23:42.517Z,11.80
2022-09-26T00:24:16.395Z,11.80
2022-09-26T00:24:50.522Z,11.80
2022-09-26T00:25:24.734Z,11.80
2022-09-26T00:25:59.852Z,11.80
2022-09-26T00:26:35.143Z,11.80
2022-09-26T00:27:08.724Z,11.80
2022-09-26T00:27:44.529Z,11.80
2022-09-26T00:28:18.953Z,11.80
2022-09-26T00:28:53.907Z,11.80
2022-09-26T00:29:30.196Z,11.80
2022-09-26T00:30:03.929Z,11.80
2022-09-26T00:30:37.941Z,11.80
2022-09-26T00:31:13.935Z,11.80
2022-09-26T00:31:49.674Z,11.80
2022-09-26T00:32:24.325Z,11.80
2022-09-26T00:32:58.662Z,11.80
2022-09-26T00:33:32.082Z,11.80
2022-09-26T00:34:05.780Z,11.80
2022-09-26T00:34:40.966Z,11.80
2022-09-26T00:35:14.481Z,11.80
2022-09-26T00:35:50.113Z,11.80
2022-09-26T00:36:29.792Z,11.80
2022-09-26T00:37:12.271Z,11.80
2022-09-26T00:37:45.862Z,11.80
2022-09-26T00:38:18.857Z,11.80
2022-09-26T00:38:53.935Z,11.80
2022-09-26T00:39:27.531Z,11.80
2022-09-26T00:40:01.677Z,11.80
2022-09-26T00:40:37.635Z,11.80
2022-09-26T00:41:13.174Z,11.80
2022-09-26T00:41:49.698Z,11.80
2022-09-26T00:42:23.168Z,11.80
2022-09-26T00:42:58.597Z,11.80
2022-09-26T00:43:32.613Z,11.80
2022-09-26T00:44:20.319Z,11.80
2022-09-26T00:44:57.642Z,11.80
2022-09-26T00:45:31.290Z,11.80
2022-09-26T00:46:07.016Z,11.80
2022-09-26T00:46:44.533Z,11.80
2022-09-26T00:47:23.593Z,11.80
2022-09-26T00:48:00.327Z,11.80
2022-09-26T00:48:36.517Z,11.90
2022-09-26T00:49:24.006Z,11.80
2022-09-26T00:50:00.331Z,11.80
2022-09-26T00:50:36.003Z,11.90
2022-09-26T00:51:09.317Z,11.90
2022-09-26T00:51:44.000Z,11.90
2022-09-26T00:52:19.755Z,11.90
2022-09-26T00:52:54.890Z,11.90
2022-09-26T00:53:30.974Z,11.90
2022-09-26T00:54:05.544Z,11.90
2022-09-26T00:54:40.674Z,11.90
2022-09-26T00:55:15.402Z,11.90
2022-09-26T00:55:50.951Z,11.90
2022-09-26T00:56:27.573Z,12.00
2022-09-26T00:57:05.447Z,12.00
2022-09-26T00:57:40.640Z,12.00
2022-09-26T00:58:18.375Z,12.00
2022-09-26T00:58:52.938Z,11.90
2022-09-26T00:59:28.825Z,11.90
2022-09-26T01:00:04.690Z,12.00
2022-09-26T01:00:42.328Z,12.00
2022-09-26T01:01:20.025Z,12.00
2022-09-26T01:01:55.780Z,12.00
2022-09-26T01:02:31.283Z,11.90
2022-09-26T01:03:05.112Z,11.90
2022-09-26T01:03:38.984Z,11.90
2022-09-26T01:04:15.503Z,11.90
2022-09-26T01:04:49.484Z,11.90
2022-09-26T01:05:23.901Z,11.90
2022-09-26T01:05:58.965Z,11.90
2022-09-26T01:06:33.233Z,12.00
2022-09-26T01:07:07.950Z,11.90
2022-09-26T01:07:41.974Z,12.00
2022-09-26T01:08:15.982Z,12.00
2022-09-26T01:08:51.833Z,12.00
2022-09-26T01:09:25.958Z,11.90
2022-09-26T01:09:58.900Z,12.00
2022-09-26T01:10:33.660Z,12.00
2022-09-26T01:11:08.266Z,12.00
2022-09-26T01:11:42.361Z,11.90
2022-09-26T01:12:17.476Z,12.00
2022-09-26T01:12:51.770Z,12.00
2022-09-26T01:13:25.665Z,12.00
2022-09-26T01:13:59.754Z,11.90
2022-09-26T01:14:35.460Z,12.00
2022-09-26T01:15:09.785Z,11.90
2022-09-26T01:15:43.519Z,11.90
2022-09-26T01:16:19.207Z,11.90
2022-09-26T01:16:53.121Z,11.90
2022-09-26T01:17:27.251Z,11.90
2022-09-26T01:18:01.862Z,11.90
2022-09-26T01:18:35.646Z,11.90
2022-09-26T01:19:13.554Z,11.90
2022-09-26T01:19:52.211Z,11.90
2022-09-26T01:20:30.085Z,11.90
2022-09-26T01:21:13.525Z,11.90
2022-09-26T01:22:15.370Z,11.90
2022-09-26T01:22:59.875Z,11.90
2022-09-26T01:23:52.185Z,11.90
2022-09-26T01:24:39.538Z,11.90
2022-09-26T01:25:19.683Z,11.90
2022-09-26T01:26:23.046Z,11.90
2022-09-26T01:27:13.806Z,11.90
2022-09-26T01:28:02.977Z,11.90
2022-09-26T01:28:46.028Z,11.90
2022-09-26T01:29:31.531Z,11.90
2022-09-26T01:30:12.768Z,11.90
2022-09-26T01:30:57.277Z,11.90
2022-09-26T01:31:37.874Z,11.90
2022-09-26T01:32:33.154Z,11.90
2022-09-26T01:33:27.902Z,11.90
2022-09-26T01:34:05.121Z,11.90
2022-09-26T01:34:43.296Z,11.90
2022-09-26T01:35:19.246Z,11.90
2022-09-26T01:36:09.719Z,11.90
2022-09-26T01:36:59.337Z,11.90
2022-09-26T01:37:37.005Z,11.90
2022-09-26T01:38:15.386Z,11.90
2022-09-26T01:38:57.376Z,11.90
2022-09-26T01:39:37.176Z,11.90
2022-09-26T01:40:17.573Z,11.90
2022-09-26T01:40:56.290Z,11.90
2022-09-26T01:41:38.632Z,11.90
2022-09-26T01:42:18.156Z,11.90
2022-09-26T01:43:00.134Z,11.90
2022-09-26T01:43:36.525Z,11.90
2022-09-26T01:44:17.268Z,11.90
2022-09-26T01:44:52.798Z,11.90
2022-09-26T01:45:30.164Z,11.90
2022-09-26T01:46:07.771Z,11.90
2022-09-26T01:46:45.685Z,11.80
2022-09-26T01:47:23.887Z,11.80
2022-09-26T01:48:04.585Z,11.90
2022-09-26T01:48:42.365Z,11.90
2022-09-26T01:49:19.457Z,11.80
2022-09-26T01:49:56.724Z,11.80
2022-09-26T01:50:35.523Z,11.80
2022-09-26T01:51:14.200Z,11.80
2022-09-26T01:51:52.612Z,11.80
2022-09-26T01:52:29.306Z,11.80
2022-09-26T01:53:06.546Z,11.80
2022-09-26T01:53:44.557Z,11.80
2022-09-26T01:54:19.878Z,11.80
2022-09-26T01:54:55.839Z,11.80
2022-09-26T01:55:31.627Z,11.80
2022-09-26T01:56:08.227Z,11.80
2022-09-26T01:56:44.280Z,11.80
2022-09-26T01:57:21.631Z,11.80
2022-09-26T01:57:59.978Z,11.80
2022-09-26T01:58:35.189Z,11.80
2022-09-26T01:59:14.562Z,11.80
2022-09-26T01:59:55.656Z,11.80
2022-09-26T02:00:49.692Z,11.80
2022-09-26T02:01:27.155Z,11.80
2022-09-26T02:02:04.949Z,11.80
2022-09-26T02:02:42.203Z,11.80
2022-09-26T02:03:18.048Z,11.80
2022-09-26T02:03:55.224Z,11.80
2022-09-26T02:04:32.188Z,11.80
2022-09-26T02:05:09.738Z,11.80
2022-09-26T02:05:47.960Z,11.80
2022-09-26T02:06:23.891Z,11.80
2022-09-26T02:07:01.953Z,11.80
2022-09-26T02:07:39.148Z,11.80
2022-09-26T02:08:15.535Z,11.80
2022-09-26T02:08:55.206Z,11.80
2022-09-26T02:09:32.271Z,11.80
2022-09-26T02:10:08.815Z,11.80
2022-09-26T02:10:46.137Z,11.80
2022-09-26T02:11:20.145Z,11.80
2022-09-26T02:11:54.870Z,11.80
2022-09-26T02:12:33.623Z,11.80
2022-09-26T02:13:10.088Z,11.80
2022-09-26T02:13:48.090Z,11.80
2022-09-26T02:14:24.698Z,11.80
2022-09-26T02:14:58.895Z,11.80
2022-09-26T02:15:35.118Z,11.80
2022-09-26T02:16:13.244Z,11.80
2022-09-26T02:16:47.569Z,11.80
2022-09-26T02:17:23.659Z,11.80
2022-09-26T02:17:59.497Z,11.80
2022-09-26T02:18:36.405Z,11.80
2022-09-26T02:19:15.542Z,11.80
2022-09-26T02:19:52.848Z,11.80
2022-09-26T02:20:31.223Z,11.80
2022-09-26T02:21:07.425Z,11.80
2022-09-26T02:21:44.593Z,11.80
2022-09-26T02:22:17.546Z,11.80
2022-09-26T02:22:51.455Z,11.80
2022-09-26T02:23:26.444Z,11.80
2022-09-26T02:24:00.041Z,11.80
2022-09-26T02:24:33.777Z,11.80
2022-09-26T02:25:09.304Z,11.80
2022-09-26T02:25:44.467Z,11.80
2022-09-26T02:26:17.049Z,11.80
2022-09-26T02:26:52.905Z,11.80
2022-09-26T02:27:27.413Z,11.80
2022-09-26T02:28:01.851Z,11.80
2022-09-26T02:28:37.233Z,11.80
2022-09-26T02:29:13.612Z,11.80
2022-09-26T02:29:47.318Z,11.80
2022-09-26T02:30:24.283Z,11.80
2022-09-26T02:31:02.086Z,11.80
2022-09-26T02:31:39.388Z,11.80
2022-09-26T02:32:16.701Z,11.80
2022-09-26T02:32:49.978Z,11.70
2022-09-26T02:33:24.555Z,11.80
2022-09-26T02:33:59.564Z,11.70
2022-09-26T02:34:34.053Z,11.70
2022-09-26T02:35:35.206Z,11.70
2022-09-26T02:36:11.080Z,11.80
2022-09-26T02:36:46.817Z,11.70
2022-09-26T02:37:21.326Z,11.70
2022-09-26T02:37:54.932Z,11.70
2022-09-26T02:38:30.692Z,11.80
2022-09-26T02:39:26.393Z,11.80
2022-09-26T02:40:21.094Z,11.80
2022-09-26T02:40:57.850Z,11.80
2022-09-26T02:41:35.079Z,11.80
2022-09-26T02:42:13.312Z,11.80
2022-09-26T02:42:52.835Z,11.80
2022-09-26T02:43:49.546Z,11.80
2022-09-26T02:44:34.405Z,11.80
2022-09-26T02:45:12.474Z,11.80
2022-09-26T02:45:48.654Z,11.80
2022-09-26T02:46:41.599Z,11.80
2022-09-26T02:47:27.965Z,11.80
2022-09-26T02:48:14.931Z,11.80
2022-09-26T02:48:53.015Z,11.80
2022-09-26T02:49:37.510Z,11.80
2022-09-26T02:50:16.894Z,11.80
2022-09-26T02:50:58.774Z,11.80
2022-09-26T02:51:41.450Z,11.80
2022-09-26T02:52:21.879Z,11.80
2022-09-26T02:53:02.189Z,11.80
2022-09-26T02:53:55.979Z,11.80
2022-09-26T02:54:41.306Z,11.80
2022-09-26T02:55:23.128Z,11.80
2022-09-26T02:56:04.113Z,11.80
2022-09-26T02:56:43.732Z,11.80
2022-09-26T02:57:26.582Z,11.80
2022-09-26T02:58:06.763Z,11.80
2022-09-26T02:58:46.123Z,11.80
2022-09-26T02:59:23.351Z,11.80
2022-09-26T02:59:59.916Z,11.80
2022-09-26T03:00:48.030Z,11.80
2022-09-26T03:01:28.267Z,11.80
2022-09-26T03:02:06.482Z,11.80
2022-09-26T03:02:48.380Z,11.80
2022-09-26T03:03:25.999Z,11.80
2022-09-26T03:04:04.361Z,11.80
2022-09-26T03:04:42.420Z,11.80
2022-09-26T03:05:19.238Z,11.80
2022-09-26T03:05:56.692Z,11.80
2022-09-26T03:06:33.133Z,11.80
2022-09-26T03:07:09.091Z,11.80
2022-09-26T03:07:45.483Z,11.80
2022-09-26T03:08:21.744Z,11.80
2022-09-26T03:08:56.502Z,11.80
2022-09-26T03:09:32.797Z,11.80
2022-09-26T03:10:09.739Z,11.80
2022-09-26T03:10:42.990Z,11.80
2022-09-26T03:11:20.818Z,11.80
2022-09-26T03:11:54.964Z,11.80
2022-09-26T03:12:29.182Z,11.80
2022-09-26T03:13:07.727Z,11.80
2022-09-26T03:13:43.710Z,11.80
2022-09-26T03:14:18.699Z,11.80
2022-09-26T03:14:58.596Z,11.80
2022-09-26T03:15:33.893Z,11.80
2022-09-26T03:16:09.727Z,11.80
2022-09-26T03:16:44.850Z,11.80
2022-09-26T03:17:19.912Z,11.80
2022-09-26T03:17:56.260Z,11.80
2022-09-26T03:18:32.784Z,11.80
2022-09-26T03:19:10.045Z,11.80
2022-09-26T03:19:47.777Z,11.80
2022-09-26T03:20:22.515Z,11.80
2022-09-26T03:20:58.144Z,11.80
2022-09-26T03:21:36.965Z,11.80
2022-09-26T03:22:12.916Z,11.80
2022-09-26T03:22:47.303Z,11.80
2022-09-26T03:23:23.433Z,11.80
2022-09-26T03:23:58.766Z,11.80
2022-09-26T03:24:32.847Z,11.80
2022-09-26T03:25:09.821Z,11.80
2022-09-26T03:25:49.252Z,11.80
2022-09-26T03:26:25.306Z,11.80
2022-09-26T03:27:05.896Z,11.80
2022-09-26T03:27:44.428Z,11.80
2022-09-26T03:28:18.548Z,11.80
2022-09-26T03:28:53.904Z,11.80
2022-09-26T03:29:27.843Z,11.80
2022-09-26T03:30:01.829Z,11.80
2022-09-26T03:30:39.220Z,11.80
2022-09-26T03:31:31.931Z,11.80
2022-09-26T03:32:08.985Z,11.80
2022-09-26T03:32:44.585Z,11.80
2022-09-26T03:33:21.781Z,11.80
2022-09-26T03:33:55.861Z,11.80
2022-09-26T03:34:29.455Z,11.80
2022-09-26T03:35:03.840Z,11.80
2022-09-26T03:35:37.692Z,11.80
2022-09-26T03:36:13.097Z,11.80
2022-09-26T03:36:46.600Z,11.80
2022-09-26T03:37:21.574Z,11.80
2022-09-26T03:37:57.786Z,11.80
2022-09-26T03:38:32.651Z,11.80
2022-09-26T03:39:25.826Z,11.80
2022-09-26T03:40:08.537Z,11.80
2022-09-26T03:40:59.223Z,11.80
2022-09-26T03:41:58.248Z,11.80
2022-09-26T03:42:34.237Z,11.80
2022-09-26T03:43:07.870Z,11.80
2022-09-26T03:43:44.643Z,11.80
2022-09-26T03:44:19.818Z,11.80
2022-09-26T03:45:13.667Z,11.80
2022-09-26T03:46:10.089Z,11.80
2022-09-26T03:46:47.930Z,11.80
2022-09-26T03:47:22.577Z,11.80
2022-09-26T03:47:59.880Z,11.80
2022-09-26T03:48:36.250Z,11.80
2022-09-26T03:49:09.644Z,11.80
2022-09-26T03:49:42.272Z,11.80
2022-09-26T03:50:18.680Z,11.80
2022-09-26T03:51:02.264Z,11.80
2022-09-26T03:51:36.565Z,11.80
2022-09-26T03:52:12.952Z,11.80
2022-09-26T03:52:46.035Z,11.80
2022-09-26T03:53:20.626Z,11.80
2022-09-26T03:53:55.422Z,11.80
2022-09-26T03:54:31.313Z,11.80
2022-09-26T03:55:04.911Z,11.80
2022-09-26T03:55:39.180Z,11.80
2022-09-26T03:56:15.540Z,11.80
2022-09-26T03:56:49.593Z,11.80
2022-09-26T03:57:25.110Z,11.80
2022-09-26T03:58:08.077Z,11.80
2022-09-26T03:58:47.680Z,11.80
2022-09-26T03:59:21.297Z,11.80
2022-09-26T03:59:56.148Z,11.80
2022-09-26T07:58:40.677Z,12.10
2022-09-26T07:59:23.998Z,12.10
2022-09-26T08:00:30.961Z,12.10
2022-09-26T08:01:12.464Z,12.10
2022-09-26T08:02:06.074Z,12.10
2022-09-26T08:02:43.417Z,12.10
2022-09-26T08:03:21.358Z,12.10
2022-09-26T08:03:58.907Z,12.10
2022-09-26T08:04:36.586Z,12.10
2022-09-26T08:05:12.657Z,12.10
2022-09-26T08:05:46.782Z,12.10
2022-09-26T08:06:22.222Z,12.20
2022-09-26T08:06:56.349Z,12.10
2022-09-26T08:07:31.832Z,12.20
2022-09-26T08:08:11.809Z,12.20
2022-09-26T08:09:06.392Z,12.20
2022-09-26T08:10:20.888Z,12.20
2022-09-26T08:11:26.536Z,12.20
2022-09-26T08:12:20.812Z,12.20
2022-09-26T08:13:13.972Z,12.20
2022-09-26T08:14:20.858Z,12.20
2022-09-26T08:15:12.462Z,12.20
2022-09-26T08:15:51.525Z,12.20
2022-09-26T08:16:34.627Z,12.20
2022-09-26T08:17:14.104Z,12.20
2022-09-26T08:17:49.837Z,12.30
2022-09-26T08:18:24.322Z,12.20
2022-09-26T08:18:58.393Z,12.30
2022-09-26T08:19:33.951Z,12.20
2022-09-26T08:20:07.754Z,12.20
2022-09-26T08:20:40.874Z,12.30
2022-09-26T08:21:15.617Z,12.20
2022-09-26T08:21:50.248Z,12.20
2022-09-26T08:22:26.462Z,12.30
2022-09-26T08:23:00.596Z,12.30
2022-09-26T08:23:35.333Z,12.30
2022-09-26T08:24:37.929Z,12.20
2022-09-26T08:25:27.404Z,12.20
2022-09-26T08:26:07.911Z,12.20
2022-09-26T08:26:50.051Z,12.20
2022-09-26T08:27:32.741Z,12.30
2022-09-26T08:28:08.467Z,12.30
2022-09-26T08:28:40.861Z,12.20
2022-09-26T08:29:15.469Z,12.30
2022-09-26T08:29:51.719Z,12.30
2022-09-26T08:30:28.306Z,12.30
2022-09-26T08:31:05.086Z,12.30
2022-09-26T08:31:39.208Z,12.30
2022-09-26T08:32:12.731Z,12.30
2022-09-26T08:32:54.478Z,12.30
2022-09-26T08:33:30.157Z,12.30
2022-09-26T08:34:03.371Z,12.40
2022-09-26T08:34:39.702Z,12.30
2022-09-26T08:35:39.200Z,12.40
2022-09-26T08:36:53.955Z,12.30
2022-09-26T08:37:54.075Z,12.40
2022-09-26T08:38:46.559Z,12.40
2022-09-26T08:39:39.263Z,12.40
2022-09-26T08:40:34.488Z,12.40
2022-09-26T08:41:46.914Z,12.40
2022-09-26T08:43:04.426Z,12.50
2022-09-26T08:44:02.330Z,12.50
2022-09-26T08:45:24.682Z,12.50
2022-09-26T08:46:49.622Z,12.50
2022-09-26T08:47:33.597Z,12.50
2022-09-26T08:48:28.006Z,12.50
2022-09-26T08:49:39.703Z,12.50
2022-09-26T08:50:18.853Z,12.50
2022-09-26T08:50:54.464Z,12.50
2022-09-26T08:51:30.721Z,12.50
2022-09-26T08:52:09.012Z,12.50
2022-09-26T08:52:45.152Z,12.50
2022-09-26T08:53:22.319Z,12.50
2022-09-26T08:54:04.846Z,12.50
2022-09-26T08:54:40.671Z,12.50
2022-09-26T08:55:16.699Z,12.50
2022-09-26T08:55:54.334Z,12.50
2022-09-26T08:56:32.751Z,12.40
2022-09-26T08:57:08.838Z,12.40
2022-09-26T08:57:45.843Z,12.40
2022-09-26T08:58:20.106Z,12.40
2022-09-26T08:58:57.586Z,12.40
2022-09-26T08:59:39.492Z,12.40
2022-09-26T09:00:21.938Z,12.40
2022-09-26T09:01:02.959Z,12.40
2022-09-26T09:01:46.771Z,12.40
2022-09-26T09:02:28.648Z,12.50
2022-09-26T09:03:14.028Z,12.50
2022-09-26T09:03:50.844Z,12.40
2022-09-26T09:04:25.377Z,12.40
2022-09-26T09:05:01.521Z,12.40
2022-09-26T09:05:40.076Z,12.40
2022-09-26T09:06:15.258Z,12.40
2022-09-26T09:06:50.431Z,12.40
2022-09-26T09:07:26.695Z,12.40
2022-09-26T09:08:03.648Z,12.40
2022-09-26T09:08:44.683Z,12.40
2022-09-26T09:09:45.269Z,12.40
2022-09-26T09:10:42.820Z,12.40
2022-09-26T09:11:41.429Z,12.40
2022-09-26T09:12:23.934Z,12.40
2022-09-26T09:13:26.021Z,12.50
2022-09-26T09:14:23.519Z,12.50
2022-09-26T09:15:26.236Z,12.40
2022-09-26T09:16:19.675Z,12.50
2022-09-26T09:17:19.648Z,12.50
2022-09-26T09:18:19.482Z,12.50
2022-09-26T09:19:14.819Z,12.50
2022-09-26T09:20:14.196Z,12.50
2022-09-26T09:21:28.356Z,12.50
2022-09-26T09:22:34.565Z,12.60
2022-09-26T09:23:26.963Z,12.60
2022-09-26T09:24:08.122Z,12.50
2022-09-26T09:24:50.641Z,12.50
2022-09-26T09:25:26.193Z,12.50
2022-09-26T09:28:14.344Z,12.60
2022-09-26T09:28:58.723Z,12.60
2022-09-26T09:29:49.186Z,12.60
2022-09-26T09:30:45.891Z,12.60
2022-09-26T09:31:20.222Z,12.60
2022-09-26T09:32:30.949Z,12.70
2022-09-26T09:33:27.692Z,12.70
2022-09-26T09:34:25.715Z,12.70
2022-09-26T09:35:26.412Z,12.70
2022-09-26T09:36:41.856Z,12.70
2022-09-26T09:37:41.584Z,12.70
2022-09-26T09:38:39.185Z,12.70
2022-09-26T09:39:36.082Z,12.70
2022-09-26T09:40:15.585Z,12.80
2022-09-26T09:41:01.907Z,12.80
2022-09-26T09:41:41.969Z,12.80
2022-09-26T09:42:20.439Z,12.80
2022-09-26T09:42:57.836Z,12.80
2022-09-26T09:43:35.189Z,12.80
2022-09-26T09:44:15.542Z,12.90
2022-09-26T09:44:53.785Z,12.90
2022-09-26T09:45:30.631Z,12.90
2022-09-26T09:46:05.148Z,12.90
2022-09-26T09:46:43.745Z,12.90
2022-09-26T09:47:17.450Z,13.00
2022-09-26T09:47:51.411Z,13.00
2022-09-26T09:48:27.153Z,13.00
2022-09-26T09:49:03.277Z,13.00
2022-09-26T09:49:37.423Z,13.00
2022-09-26T09:50:15.365Z,13.00
2022-09-26T09:50:56.447Z,13.10
2022-09-26T09:51:39.870Z,13.10
2022-09-26T09:52:23.366Z,13.10
2022-09-26T09:53:06.951Z,13.10
2022-09-26T09:54:14.906Z,13.10
2022-09-26T09:54:57.384Z,13.10
2022-09-26T09:55:38.321Z,13.10
2022-09-26T09:56:19.131Z,13.10
2022-09-26T09:56:59.626Z,13.10
2022-09-26T09:57:41.365Z,13.10
2022-09-26T09:58:24.904Z,13.10
2022-09-26T09:59:09.930Z,13.10
2022-09-26T10:00:22.748Z,13.10
2022-09-26T10:01:10.474Z,13.10
2022-09-26T10:01:48.649Z,13.10
2022-09-26T10:02:32.427Z,13.10
2022-09-26T10:03:14.758Z,13.20
2022-09-26T10:03:51.214Z,13.10
2022-09-26T10:04:30.969Z,13.10
2022-09-26T10:05:17.003Z,13.10
2022-09-26T10:05:56.154Z,13.20
2022-09-26T10:06:45.715Z,13.20
2022-09-26T10:07:24.185Z,13.20
2022-09-26T10:08:20.374Z,13.20
2022-09-26T10:09:35.999Z,13.20
2022-09-26T10:10:50.449Z,13.20
2022-09-26T10:11:42.899Z,13.20
2022-09-26T10:12:37.877Z,13.20
2022-09-26T10:13:33.345Z,13.20
2022-09-26T10:14:43.240Z,13.20
2022-09-26T10:15:37.818Z,13.30
2022-09-26T10:16:15.815Z,13.30
2022-09-26T10:17:21.231Z,13.30
2022-09-26T10:18:25.169Z,13.30
2022-09-26T10:19:16.156Z,13.30
2022-09-26T10:19:50.933Z,13.30
2022-09-26T10:20:35.811Z,13.30
2022-09-26T10:21:13.472Z,13.30
2022-09-26T10:21:49.175Z,13.30
2022-09-26T10:22:29.992Z,13.40
2022-09-26T10:23:03.961Z,13.40
2022-09-26T10:23:45.361Z,13.40
2022-09-26T10:24:39.434Z,13.40
2022-09-26T10:25:18.569Z,13.40
2022-09-26T10:25:56.079Z,13.40
2022-09-26T10:26:35.329Z,13.40
2022-09-26T10:27:15.198Z,13.40
2022-09-26T10:27:55.853Z,13.40
2022-09-26T10:28:30.890Z,13.40
2022-09-26T10:29:08.391Z,13.50
2022-09-26T10:29:41.804Z,13.50
2022-09-26T10:30:28.909Z,13.50
2022-09-26T10:31:11.107Z,13.50
2022-09-26T10:32:00.591Z,13.50
2022-09-26T10:32:42.780Z,13.50
2022-09-26T10:33:38.463Z,13.50
2022-09-26T10:34:24.361Z,13.50
2022-09-26T10:35:08.316Z,13.50
2022-09-26T10:35:42.757Z,13.50
2022-09-26T10:36:21.211Z,13.50
2022-09-26T10:37:13.119Z,13.50
2022-09-26T10:37:51.120Z,13.50
2022-09-26T10:38:27.962Z,13.50
2022-09-26T10:39:37.232Z,13.50
2022-09-26T10:40:39.786Z,13.50
2022-09-26T10:41:24.384Z,13.50
2022-09-26T10:42:02.155Z,13.50
2022-09-26T10:42:38.492Z,13.50
2022-09-26T10:43:23.922Z,13.50
2022-09-26T10:44:02.414Z,13.50
2022-09-26T10:45:12.894Z,13.50
2022-09-26T10:46:18.171Z,13.50
2022-09-26T10:46:53.418Z,13.50
2022-09-26T10:47:58.048Z,13.50
2022-09-26T10:48:51.953Z,13.50
2022-09-26T10:49:54.600Z,13.50
2022-09-26T10:51:00.589Z,13.50
2022-09-26T10:52:09.302Z,13.50
2022-09-26T10:52:46.471Z,13.50
2022-09-26T10:53:21.365Z,13.50
2022-09-26T10:53:58.349Z,13.50
2022-09-26T10:54:42.198Z,13.50
2022-09-26T10:55:18.992Z,13.60
2022-09-26T10:55:58.267Z,13.60
2022-09-26T10:56:35.254Z,13.60
2022-09-26T10:57:17.429Z,13.60
2022-09-26T10:57:53.860Z,13.60
2022-09-26T10:58:30.437Z,13.60
2022-09-26T10:59:12.871Z,13.60
2022-09-26T10:59:47.820Z,13.60
2022-09-26T11:00:22.127Z,13.60
2022-09-26T11:00:58.097Z,13.60
2022-09-26T11:01:32.463Z,13.60
2022-09-26T11:02:15.820Z,13.60
2022-09-26T11:02:52.462Z,13.60
2022-09-26T11:03:32.936Z,13.60
2022-09-26T11:04:46.090Z,13.60
2022-09-26T11:05:58.274Z,13.60
2022-09-26T11:06:34.964Z,13.60
2022-09-26T11:07:25.598Z,13.60
2022-09-26T11:08:14.823Z,13.60
2022-09-26T11:09:08.112Z,13.60
2022-09-26T11:10:02.816Z,13.60
2022-09-26T11:10:54.067Z,13.60
2022-09-26T11:11:42.841Z,13.60
2022-09-26T11:12:24.109Z,13.60
2022-09-26T11:13:03.140Z,13.60
2022-09-26T11:13:40.569Z,13.60
2022-09-26T11:14:28.077Z,13.60
2022-09-26T11:15:16.581Z,13.60
2022-09-26T11:15:54.900Z,13.60
2022-09-26T11:16:30.718Z,13.60
2022-09-26T11:17:09.722Z,13.60
2022-09-26T11:17:45.874Z,13.60
2022-09-26T11:18:22.077Z,13.60
2022-09-26T11:18:59.443Z,13.60
2022-09-26T11:19:44.051Z,13.60
2022-09-26T11:20:23.413Z,13.60
2022-09-26T11:21:03.323Z,13.60
2022-09-26T11:21:39.282Z,13.60
2022-09-26T11:22:17.182Z,13.60
2022-09-26T11:22:54.540Z,13.60
2022-09-26T11:23:34.159Z,13.60
2022-09-26T11:24:12.992Z,13.60
2022-09-26T11:24:52.950Z,13.60
2022-09-26T11:25:29.151Z,13.60
2022-09-26T11:26:10.654Z,13.60
2022-09-26T11:26:49.803Z,13.60
2022-09-26T11:27:31.142Z,13.60
2022-09-26T11:28:09.719Z,13.60
2022-09-26T11:29:12.005Z,13.60
2022-09-26T11:30:02.875Z,13.60
2022-09-26T11:30:43.288Z,13.60
2022-09-26T11:31:23.420Z,13.60
2022-09-26T11:32:15.013Z,13.60
2022-09-26T11:33:18.939Z,13.60
2022-09-26T11:34:00.633Z,13.60
2022-09-26T11:34:53.309Z,13.50
2022-09-26T11:35:31.226Z,13.50
2022-09-26T11:36:15.424Z,13.60
2022-09-26T11:37:06.794Z,13.50
2022-09-26T11:37:52.994Z,13.50
2022-09-26T11:38:39.863Z,13.50
2022-09-26T11:39:21.135Z,13.40
2022-09-26T11:40:09.408Z,13.40
2022-09-26T11:41:04.304Z,13.40
2022-09-26T11:41:44.749Z,13.40
2022-09-26T11:42:29.605Z,13.40
2022-09-26T11:43:11.691Z,13.30
2022-09-26T11:43:56.196Z,13.30
2022-09-26T11:44:57.331Z,13.30
2022-09-26T11:45:39.913Z,13.30
2022-09-26T11:46:47.347Z,13.30
2022-09-26T11:47:55.331Z,13.30
2022-09-26T11:48:55.604Z,13.20
2022-09-26T11:49:59.784Z,13.20
2022-09-26T11:50:40.961Z,13.20
2022-09-26T11:51:28.579Z,13.20
2022-09-26T11:52:21.776Z,13.20
2022-09-26T11:53:04.063Z,13.20
2022-09-26T11:53:50.421Z,13.20
2022-09-26T11:54:51.727Z,13.20
2022-09-26T11:55:31.166Z,13.20
2022-09-26T11:56:20.795Z,13.20
2022-09-26T11:56:58.440Z,13.20
2022-09-26T11:57:37.287Z,13.20
2022-09-26T11:58:16.146Z,13.20
2022-09-26T11:58:52.960Z,13.20
2022-09-26T11:59:39.610Z,13.20
2022-09-26T12:00:24.920Z,13.20
2022-09-26T12:01:01.605Z,13.20
2022-09-26T12:01:41.567Z,13.20
2022-09-26T12:02:24.433Z,13.20
2022-09-26T12:03:15.539Z,13.20
2022-09-26T12:04:08.505Z,13.20
2022-09-26T12:05:01.038Z,13.20
2022-09-26T12:05:43.471Z,13.20
2022-09-26T12:06:23.013Z,13.20
2022-09-26T12:06:58.633Z,13.30
2022-09-26T12:07:39.166Z,13.30
2022-09-26T12:08:25.248Z,13.20
2022-09-26T12:09:05.734Z,13.30
2022-09-26T12:09:55.551Z,13.30
2022-09-26T12:10:33.722Z,13.20
2022-09-26T12:11:10.881Z,13.20
2022-09-26T12:11:46.890Z,13.30
2022-09-26T12:12:25.196Z,13.20
2022-09-26T12:13:11.850Z,13.20
2022-09-26T12:13:49.025Z,13.20
2022-09-26T12:14:36.773Z,13.20
2022-09-26T12:15:20.060Z,13.20
2022-09-26T12:15:56.934Z,13.20
2022-09-26T12:16:35.919Z,13.20
2022-09-26T12:17:15.014Z,13.20
2022-09-26T12:17:54.069Z,13.20
2022-09-26T12:18:32.655Z,13.20
2022-09-26T12:19:16.540Z,13.20
2022-09-26T12:19:55.943Z,13.20
2022-09-26T12:20:34.976Z,13.20
2022-09-26T12:21:15.040Z,13.10
2022-09-26T12:22:12.005Z,13.20
2022-09-26T12:22:50.186Z,13.20
2022-09-26T12:23:28.495Z,13.20
2022-09-26T12:24:04.947Z,13.20
2022-09-26T12:24:43.556Z,13.10
2022-09-26T12:25:28.209Z,13.20
2022-09-26T12:26:09.524Z,13.10
2022-09-26T12:26:47.892Z,13.10
2022-09-26T12:27:26.763Z,13.10
2022-09-26T12:28:04.596Z,13.10
2022-09-26T12:28:45.590Z,13.10
2022-09-26T12:29:26.312Z,13.10
2022-09-26T12:30:06.835Z,13.10
2022-09-26T12:30:43.768Z,13.10
2022-09-26T12:31:24.248Z,13.10
2022-09-26T12:32:15.177Z,13.10
2022-09-26T12:33:23.715Z,13.20
2022-09-26T12:34:23.390Z,13.20
2022-09-26T12:35:09.293Z,13.20
2022-09-26T12:35:46.655Z,13.20
2022-09-26T12:36:25.775Z,13.20
2022-09-26T12:37:07.373Z,13.20
2022-09-26T12:37:47.665Z,13.20
2022-09-26T12:38:36.316Z,13.20
2022-09-26T12:39:39.426Z,13.20
2022-09-26T12:40:24.596Z,13.20
2022-09-26T12:41:04.423Z,13.20
2022-09-26T12:41:44.676Z,13.20
2022-09-26T12:42:30.832Z,13.20
2022-09-26T12:43:27.812Z,13.20
2022-09-26T12:44:23.511Z,13.20
2022-09-26T12:45:02.906Z,13.20
2022-09-26T12:45:54.385Z,13.20
2022-09-26T12:46:52.462Z,13.20
2022-09-26T12:47:34.544Z,13.20
2022-09-26T12:48:15.499Z,13.20
2022-09-26T12:49:13.218Z,13.20
2022-09-26T12:50:05.457Z,13.20
2022-09-26T12:50:43.551Z,13.20
2022-09-26T12:51:24.545Z,13.20
2022-09-26T12:52:04.354Z,13.20
2022-09-26T12:52:51.113Z,13.20
2022-09-26T12:53:32.286Z,13.20
2022-09-26T12:54:14.874Z,13.20
2022-09-26T12:54:55.934Z,13.20