createdAt,value
2019-02-17T00:01:40.877Z,99.90
2019-02-17T00:04:09.980Z,99.90
2019-02-17T00:06:39.058Z,99.90
2019-02-17T00:09:14.894Z,99.90
2019-02-17T00:11:43.960Z,99.90
2019-02-17T00:14:13.041Z,99.90
2019-02-17T00:16:42.040Z,99.90
2019-02-17T00:19:11.138Z,99.90
2019-02-17T00:21:40.216Z,99.90
2019-02-17T00:24:09.317Z,99.90
2019-02-17T00:26:38.459Z,99.90
2019-02-17T00:29:07.531Z,99.90
2019-02-17T00:31:36.714Z,99.90
2019-02-17T00:34:05.822Z,99.90
2019-02-17T00:36:34.895Z,99.90
2019-02-17T00:39:05.208Z,99.90
2019-02-17T00:41:34.303Z,99.90
2019-02-17T00:44:03.405Z,99.90
2019-02-17T00:46:32.389Z,99.90
2019-02-17T00:49:01.400Z,99.90
2019-02-17T00:51:30.480Z,99.90
2019-02-17T00:54:05.772Z,99.90
2019-02-17T00:56:41.954Z,99.90
2019-02-17T00:59:18.107Z,99.90
2019-02-17T01:01:47.959Z,99.90
2019-02-17T01:04:24.651Z,99.90
2019-02-17T01:06:54.641Z,99.90
2019-02-17T01:09:25.171Z,99.90
2019-02-17T01:11:55.647Z,99.90
2019-02-17T01:14:25.950Z,99.90
2019-02-17T01:17:01.797Z,99.90
2019-02-17T01:19:31.915Z,99.90
2019-02-17T01:22:04.588Z,99.90
2019-02-17T01:24:34.856Z,99.90
2019-02-17T01:27:06.714Z,99.90
2019-02-17T01:29:38.679Z,99.90
2019-02-17T01:32:28.930Z,99.90
2019-02-17T01:35:00.405Z,99.90
2019-02-17T01:37:33.568Z,99.90
2019-02-17T01:40:06.913Z,99.90
2019-02-17T01:45:57.267Z,99.90
2019-02-17T01:48:29.108Z,99.90
2019-02-17T01:50:59.196Z,99.90
2019-02-17T01:53:29.698Z,99.90
2019-02-17T01:56:03.074Z,99.90
2019-02-17T01:58:32.835Z,99.90
2019-02-17T02:01:02.850Z,99.90
2019-02-17T02:03:32.971Z,99.90
2019-02-17T02:06:03.292Z,99.90
2019-02-17T02:08:33.156Z,99.90
2019-02-17T02:11:04.420Z,99.90
2019-02-17T02:13:34.332Z,99.90
2019-02-17T02:16:07.507Z,99.90
2019-02-17T02:18:37.170Z,99.90
2019-02-17T02:21:07.088Z,99.90
2019-02-17T02:23:37.041Z,99.90
2019-02-17T02:26:06.958Z,99.90
2019-02-17T02:28:37.074Z,99.90
2019-02-17T02:31:07.451Z,99.90
2019-02-17T02:33:37.003Z,99.90
2019-02-17T02:36:07.385Z,99.90
2019-02-17T02:38:37.094Z,99.90
2019-02-17T02:41:06.858Z,99.90
2019-02-17T02:43:36.938Z,99.90
2019-02-17T02:46:07.756Z,99.90
2019-02-17T02:48:38.076Z,99.90
2019-02-17T02:51:08.041Z,99.90
2019-02-17T02:53:39.261Z,99.90
2019-02-17T02:56:09.149Z,99.90
2019-02-17T02:58:39.495Z,99.90
2019-02-17T03:01:10.357Z,99.90
2019-02-17T03:03:40.069Z,99.90
2019-02-17T03:06:21.320Z,99.90
2019-02-17T03:08:51.058Z,99.90
2019-02-17T03:11:20.920Z,99.90
2019-02-17T03:13:50.626Z,99.90
2019-02-17T03:16:20.287Z,99.90
2019-02-17T03:18:50.338Z,99.90
2019-02-17T03:21:20.219Z,99.90
2019-02-17T03:23:49.925Z,99.90
2019-02-17T03:26:19.634Z,99.90
2019-02-17T03:28:49.250Z,99.90
2019-02-17T03:31:19.464Z,99.90
2019-02-17T03:33:51.020Z,99.90
2019-02-17T03:36:21.039Z,99.90
2019-02-17T03:38:50.922Z,99.90
2019-02-17T03:41:20.595Z,99.90
2019-02-17T03:43:50.519Z,99.90
2019-02-17T03:46:20.379Z,99.90
2019-02-17T03:48:50.025Z,99.90
2019-02-17T03:51:19.797Z,99.90
2019-02-17T03:53:49.549Z,99.90
2019-02-17T03:56:19.573Z,99.90
2019-02-17T03:58:49.542Z,99.90
2019-02-17T04:01:19.781Z,99.90
2019-02-17T04:03:49.316Z,99.90
2019-02-17T04:06:19.127Z,99.90
2019-02-17T04:08:48.876Z,99.90
2019-02-17T04:11:18.650Z,99.90
2019-02-17T04:13:48.346Z,99.90
2019-02-17T04:16:18.024Z,99.90
2019-02-17T04:18:47.976Z,99.90
2019-02-17T04:21:17.776Z,99.90
2019-02-17T04:23:47.366Z,99.90
2019-02-17T04:26:16.834Z,99.90
2019-02-17T04:28:46.614Z,99.90
2019-02-17T04:31:16.098Z,99.90
2019-02-17T04:33:45.776Z,99.90
2019-02-17T04:36:15.369Z,99.90
2019-02-17T04:38:45.091Z,99.90
2019-02-17T04:41:14.576Z,99.90
2019-02-17T04:43:44.336Z,99.90
2019-02-17T04:46:14.155Z,99.90
2019-02-17T04:48:43.904Z,99.90
2019-02-17T04:51:13.408Z,99.90
2019-02-17T04:53:42.983Z,99.90
2019-02-17T04:56:12.648Z,99.90
2019-02-17T04:58:42.482Z,99.90
2019-02-17T05:01:11.887Z,99.90
2019-02-17T05:03:41.876Z,99.90
2019-02-17T05:06:11.407Z,99.90
2019-02-17T05:08:41.049Z,99.90
2019-02-17T05:11:10.441Z,99.90
2019-02-17T05:13:39.869Z,99.90
2019-02-17T05:16:09.248Z,99.90
2019-02-17T05:18:38.874Z,99.90
2019-02-17T05:21:08.158Z,99.90
2019-02-17T05:23:37.839Z,99.90
2019-02-17T05:26:07.260Z,99.90
2019-02-17T05:28:36.713Z,99.90
2019-02-17T05:31:06.358Z,99.90
2019-02-17T05:33:35.618Z,99.90
2019-02-17T05:36:04.938Z,99.90
2019-02-17T05:38:34.544Z,99.90
2019-02-17T05:41:04.064Z,99.90
2019-02-17T05:43:33.629Z,99.90
2019-02-17T05:46:03.529Z,99.90
2019-02-17T05:48:32.829Z,99.90
2019-02-17T05:51:02.102Z,99.90
2019-02-17T05:53:31.649Z,99.90
2019-02-17T05:56:00.987Z,99.90
2019-02-17T05:58:30.651Z,99.90
2019-02-17T06:01:03.906Z,99.90
2019-02-17T06:03:31.337Z,99.90
2019-02-17T06:06:01.031Z,99.90
2019-02-17T06:08:30.496Z,99.90
2019-02-17T06:10:59.956Z,99.90
2019-02-17T06:13:29.533Z,99.90
2019-02-17T06:15:59.002Z,99.90
2019-02-17T06:18:28.561Z,99.90
2019-02-17T06:20:57.981Z,99.90
2019-02-17T06:23:27.653Z,99.90
2019-02-17T06:26:31.417Z,99.90
2019-02-17T06:29:01.384Z,99.90
2019-02-17T06:31:30.766Z,99.90
2019-02-17T06:34:00.168Z,99.90
2019-02-17T06:36:29.927Z,99.90
2019-02-17T06:38:59.653Z,99.90
2019-02-17T06:41:29.339Z,99.90
2019-02-17T06:43:58.790Z,99.90
2019-02-17T06:46:32.222Z,99.90
2019-02-17T06:49:01.795Z,99.90
2019-02-17T06:51:31.452Z,99.90
2019-02-17T06:54:01.027Z,99.90
2019-02-17T06:56:38.108Z,99.90
2019-02-17T06:59:07.617Z,99.90
2019-02-17T07:01:37.055Z,99.90
2019-02-17T07:04:06.369Z,99.90
2019-02-17T07:06:55.081Z,99.90
2019-02-17T07:09:24.474Z,99.90
2019-02-17T07:11:53.886Z,99.90
2019-02-17T07:14:23.366Z,99.90
2019-02-17T07:16:52.901Z,99.90
2019-02-17T07:19:22.389Z,99.90
2019-02-17T07:21:51.943Z,99.90
2019-02-17T07:24:21.501Z,99.90
2019-02-17T07:26:51.085Z,99.90
2019-02-17T07:29:20.557Z,99.90
2019-02-17T07:31:50.165Z,99.90
2019-02-17T07:34:19.584Z,99.90
2019-02-17T07:36:49.107Z,99.90
2019-02-17T07:39:18.678Z,99.90
2019-02-17T07:41:48.189Z,99.90
2019-02-17T07:44:17.632Z,99.90
2019-02-17T07:46:47.068Z,99.90
2019-02-17T07:49:16.544Z,99.90
2019-02-17T07:51:46.200Z,99.90
2019-02-17T07:54:15.755Z,99.90
2019-02-17T07:56:45.722Z,99.90
2019-02-17T07:59:15.382Z,99.90
2019-02-17T08:01:45.723Z,99.90
2019-02-17T08:04:15.555Z,99.90
2019-02-17T08:06:46.158Z,99.90
2019-02-17T08:09:15.812Z,99.90
2019-02-17T08:11:48.897Z,99.90
2019-02-17T08:14:18.221Z,99.90
2019-02-17T08:16:47.583Z,99.90
2019-02-17T08:19:17.761Z,99.90
2019-02-17T08:21:52.002Z,99.90
2019-02-17T08:24:21.422Z,99.90
2019-02-17T08:26:51.081Z,99.90
2019-02-17T08:29:24.025Z,99.90
2019-02-17T08:32:01.166Z,99.90
2019-02-17T08:34:30.585Z,99.90
2019-02-17T08:37:02.936Z,99.90
2019-02-17T08:39:32.536Z,99.90
2019-02-17T08:42:01.889Z,99.90
2019-02-17T08:44:31.289Z,99.90
2019-02-17T08:47:00.852Z,99.90
2019-02-17T08:49:31.322Z,99.90
2019-02-17T08:52:00.949Z,99.90
2019-02-17T08:54:30.318Z,99.90
2019-02-17T08:56:59.784Z,99.90
2019-02-17T08:59:29.096Z,99.90
2019-02-17T09:02:05.906Z,99.90
2019-02-17T09:04:30.923Z,99.90
2019-02-17T09:07:00.266Z,99.90
2019-02-17T09:09:29.526Z,99.90
2019-02-17T09:11:58.906Z,99.90
2019-02-17T09:14:30.996Z,99.90
2019-02-17T09:17:00.394Z,99.90
2019-02-17T09:19:31.912Z,99.90
2019-02-17T09:22:01.453Z,99.90
2019-02-17T09:24:30.875Z,99.90
2019-02-17T09:27:04.019Z,99.90
2019-02-17T09:29:33.280Z,99.90
2019-02-17T09:32:15.917Z,99.90
2019-02-17T09:34:37.983Z,99.90
2019-02-17T09:37:07.284Z,99.90
2019-02-17T09:39:41.632Z,99.90
2019-02-17T09:42:10.928Z,99.90
2019-02-17T09:44:40.152Z,99.90
2019-02-17T09:47:09.508Z,99.90
2019-02-17T09:49:38.753Z,99.90
2019-02-17T09:52:08.177Z,99.90
2019-02-17T09:54:37.457Z,99.90
2019-02-17T09:57:06.681Z,99.90
2019-02-17T09:59:36.861Z,99.90
2019-02-17T10:02:06.270Z,99.90
2019-02-17T10:04:35.585Z,99.90
2019-02-17T10:07:05.968Z,99.90
2019-02-17T10:09:35.339Z,99.90
2019-02-17T10:12:05.635Z,99.90
2019-02-17T10:14:36.139Z,99.90
2019-02-17T10:17:05.499Z,99.90
2019-02-17T10:19:37.037Z,99.90
2019-02-17T10:22:07.783Z,99.90
2019-02-17T10:24:41.443Z,99.90
2019-02-17T10:27:10.865Z,99.90
2019-02-17T10:29:42.325Z,99.90
2019-02-17T10:32:11.647Z,99.90
2019-02-17T10:34:43.498Z,99.90
2019-02-17T10:37:13.172Z,99.90
2019-02-17T10:39:42.475Z,99.90
2019-02-17T10:42:11.775Z,99.90
2019-02-17T10:44:45.937Z,99.90
2019-02-17T10:47:17.563Z,99.90
2019-02-17T10:49:47.190Z,99.90
2019-02-17T10:52:16.405Z,99.90
2019-02-17T10:54:45.752Z,99.90
2019-02-17T10:57:15.034Z,99.90
2019-02-17T10:59:44.492Z,99.90
2019-02-17T11:02:18.616Z,99.90
2019-02-17T11:04:51.976Z,99.90
2019-02-17T11:07:22.199Z,99.90
2019-02-17T11:09:56.942Z,99.90
2019-02-17T11:12:27.489Z,99.20
2019-02-17T11:14:56.808Z,95.50
2019-02-17T11:17:26.247Z,99.80
2019-02-17T11:19:55.628Z,97.20
2019-02-17T11:22:24.911Z,95.90
2019-02-17T11:24:58.313Z,92.30
2019-02-17T11:27:27.738Z,95.50
2019-02-17T11:29:56.997Z,97.90
2019-02-17T11:32:26.320Z,93.10
2019-02-17T11:34:55.563Z,93.60
2019-02-17T11:37:24.824Z,94.20
2019-02-17T11:39:54.186Z,89.30
2019-02-17T11:42:23.453Z,86.70
2019-02-17T11:44:52.765Z,89.50
2019-02-17T11:47:22.089Z,90.80
2019-02-17T11:49:51.595Z,84.20
2019-02-17T11:52:20.817Z,89.90
2019-02-17T11:54:51.720Z,76.20
2019-02-17T11:57:21.083Z,74.80
2019-02-17T11:59:50.325Z,83.50
2019-02-17T12:02:24.852Z,74.10
2019-02-17T12:04:50.731Z,74.40
2019-02-17T12:07:19.983Z,74.60
2019-02-17T12:09:49.188Z,70.80
2019-02-17T12:12:19.135Z,71.80
2019-02-17T12:14:48.440Z,69.00
2019-02-17T12:17:17.698Z,64.30
2019-02-17T12:19:47.043Z,63.20
2019-02-17T12:22:30.171Z,59.80
2019-02-17T12:25:04.441Z,59.00
2019-02-17T12:27:40.311Z,58.90
2019-02-17T12:30:13.903Z,61.60
2019-02-17T12:32:43.295Z,62.70
2019-02-17T12:35:12.679Z,59.10
2019-02-17T12:37:42.714Z,58.10
2019-02-17T12:40:12.563Z,56.60
2019-02-17T12:42:43.507Z,55.40
2019-02-17T12:45:17.960Z,54.10
2019-02-17T12:47:46.130Z,52.90
2019-02-17T12:50:15.395Z,53.30
2019-02-17T12:52:47.033Z,52.80
2019-02-17T12:55:15.695Z,52.80
2019-02-17T12:57:44.939Z,55.20
2019-02-17T13:00:16.480Z,52.50
2019-02-17T13:02:45.664Z,52.00
2019-02-17T13:05:18.907Z,51.50
2019-02-17T13:07:48.128Z,49.10
2019-02-17T13:10:17.483Z,49.40
2019-02-17T13:12:47.595Z,48.60
2019-02-17T13:15:17.580Z,47.90
2019-02-17T13:17:46.881Z,46.60
2019-02-17T13:20:16.319Z,48.10
2019-02-17T13:22:45.663Z,47.10
2019-02-17T13:25:15.092Z,48.10
2019-02-17T13:27:44.348Z,47.10
2019-02-17T13:30:16.589Z,45.60
2019-02-17T13:32:46.233Z,47.20
2019-02-17T13:35:15.473Z,44.90
2019-02-17T13:37:44.695Z,45.10
2019-02-17T13:40:14.098Z,44.20
2019-02-17T13:42:43.542Z,46.20
2019-02-17T13:45:13.442Z,46.90
2019-02-17T13:47:42.649Z,46.50
2019-02-17T13:50:12.832Z,47.70
2019-02-17T13:52:41.989Z,49.50
2019-02-17T13:55:11.573Z,48.10
2019-02-17T13:57:40.995Z,46.90
2019-02-17T14:00:12.780Z,43.30
2019-02-17T14:02:42.755Z,47.00
2019-02-17T14:05:12.260Z,48.10
2019-02-17T14:07:41.421Z,44.10
2019-02-17T14:10:11.211Z,43.60
2019-02-17T14:12:40.436Z,43.50
2019-02-17T14:15:12.314Z,45.00
2019-02-17T14:17:41.584Z,45.20
2019-02-17T14:20:11.098Z,48.40
2019-02-17T14:22:40.435Z,47.10
2019-02-17T14:25:11.073Z,50.00
2019-02-17T14:27:40.607Z,45.00
2019-02-17T14:30:11.219Z,45.40
2019-02-17T14:32:40.473Z,48.20
2019-02-17T14:35:09.792Z,51.90
2019-02-17T14:37:38.962Z,48.40
2019-02-17T14:40:08.239Z,50.30
2019-02-17T14:42:39.883Z,50.40
2019-02-17T14:45:10.293Z,52.10
2019-02-17T14:47:39.687Z,49.70
2019-02-17T14:50:10.117Z,52.10
2019-02-17T14:52:42.851Z,46.60
2019-02-17T14:55:12.156Z,47.10
2019-02-17T14:57:41.402Z,52.00
2019-02-17T15:00:11.059Z,49.80
2019-02-17T15:02:40.281Z,48.10
2019-02-17T15:05:09.893Z,47.30
2019-02-17T15:07:42.313Z,45.50
2019-02-17T15:10:11.707Z,47.60
2019-02-17T15:12:41.041Z,47.70
2019-02-17T15:15:10.376Z,53.40
2019-02-17T15:17:39.635Z,51.90
2019-02-17T15:20:10.880Z,50.00
2019-02-17T15:22:40.124Z,55.20
2019-02-17T15:25:10.424Z,49.00
2019-02-17T15:27:39.706Z,50.20
2019-02-17T15:30:10.823Z,53.20
2019-02-17T15:32:40.074Z,52.70
2019-02-17T15:35:09.433Z,51.60
2019-02-17T15:37:38.674Z,51.80
2019-02-17T15:40:08.216Z,56.50
2019-02-17T15:42:37.418Z,56.80
2019-02-17T15:45:08.642Z,56.90
2019-02-17T15:47:40.343Z,53.80
2019-02-17T15:50:09.824Z,60.80
2019-02-17T15:52:39.327Z,65.00
2019-02-17T15:55:09.142Z,68.80
2019-02-17T15:57:38.448Z,64.40
2019-02-17T16:00:10.232Z,65.20
2019-02-17T16:02:44.052Z,64.70
2019-02-17T16:05:13.452Z,87.60
2019-02-17T16:07:42.796Z,88.40
2019-02-17T16:10:12.019Z,92.00
2019-02-17T16:12:41.244Z,99.40
2019-02-17T16:15:12.798Z,99.90
2019-02-17T16:17:42.340Z,99.90
2019-02-17T16:20:12.843Z,81.00
2019-02-17T16:22:42.134Z,80.50
2019-02-17T16:25:11.366Z,65.90
2019-02-17T16:27:40.747Z,85.70
2019-02-17T16:30:12.529Z,67.20
2019-02-17T16:32:43.870Z,94.70
2019-02-17T16:35:13.106Z,99.90
2019-02-17T16:37:42.419Z,99.90
2019-02-17T16:40:12.313Z,99.90
2019-02-17T16:42:41.534Z,99.90
2019-02-17T16:45:11.514Z,99.90
2019-02-17T16:47:41.070Z,99.90
2019-02-17T16:50:12.778Z,99.90
2019-02-17T16:52:42.003Z,99.90
2019-02-17T16:55:11.504Z,99.90
2019-02-17T16:57:40.667Z,99.90
2019-02-17T17:00:11.482Z,99.90
2019-02-17T17:02:40.985Z,99.90
2019-02-17T17:05:10.432Z,99.90
2019-02-17T17:07:39.613Z,99.90
2019-02-17T17:10:08.816Z,99.90
2019-02-17T17:12:38.149Z,99.90
2019-02-17T17:15:07.617Z,99.90
2019-02-17T17:17:36.839Z,99.90
2019-02-17T17:20:06.901Z,99.90
2019-02-17T17:22:36.117Z,99.90
2019-02-17T17:25:05.700Z,99.90
2019-02-17T17:27:35.084Z,99.90
2019-02-17T17:30:04.879Z,99.90
2019-02-17T17:32:34.082Z,99.90
2019-02-17T17:35:03.321Z,99.90
2019-02-17T17:37:32.785Z,99.90
2019-02-17T17:40:02.027Z,99.90
2019-02-17T17:42:31.349Z,99.90
2019-02-17T17:45:00.622Z,99.90
2019-02-17T17:47:29.953Z,99.90
2019-02-17T17:49:59.191Z,99.90
2019-02-17T17:52:28.437Z,99.90
2019-02-17T17:54:57.616Z,99.90
2019-02-17T17:57:26.915Z,99.90
2019-02-17T17:59:56.176Z,99.90
2019-02-17T18:02:25.434Z,99.90
2019-02-17T18:04:54.776Z,99.90
2019-02-17T18:07:23.963Z,99.90
2019-02-17T18:09:53.210Z,99.90
2019-02-17T18:12:22.545Z,99.90
2019-02-17T18:14:51.879Z,99.90
2019-02-17T18:17:21.107Z,99.90
2019-02-17T18:19:50.390Z,99.90
2019-02-17T18:22:19.651Z,99.90
2019-02-17T18:24:48.970Z,99.90
2019-02-17T18:27:18.159Z,99.90
2019-02-17T18:29:47.496Z,99.90
2019-02-17T18:32:16.735Z,99.90
2019-02-17T18:34:45.934Z,99.90
2019-02-17T18:37:15.211Z,99.90
2019-02-17T18:39:44.603Z,99.90
2019-02-17T18:42:13.786Z,99.90
2019-02-17T18:44:43.020Z,99.90
2019-02-17T18:47:12.282Z,99.90
2019-02-17T18:49:41.484Z,99.90
2019-02-17T18:52:10.776Z,99.90
2019-02-17T18:54:40.035Z,99.90
2019-02-17T18:57:09.308Z,99.90
2019-02-17T18:59:38.613Z,99.90
2019-02-17T19:02:07.871Z,99.90
2019-02-17T19:04:37.222Z,99.90
2019-02-17T19:07:06.475Z,99.90
2019-02-17T19:09:35.758Z,99.90
2019-02-17T19:12:05.075Z,99.90
2019-02-17T19:14:34.342Z,99.90
2019-02-17T19:17:03.598Z,99.90
2019-02-17T19:19:32.878Z,99.90
2019-02-17T19:22:02.142Z,99.90
2019-02-17T19:24:31.380Z,99.90
2019-02-17T19:27:00.578Z,99.90
2019-02-17T19:29:29.823Z,99.90
2019-02-17T19:31:59.131Z,99.90
2019-02-17T19:34:28.320Z,99.90
2019-02-17T19:36:57.606Z,99.90
2019-02-17T19:39:26.931Z,99.90
2019-02-17T19:41:56.187Z,99.90
2019-02-17T19:44:25.515Z,99.90
2019-02-17T19:46:54.713Z,99.90
2019-02-17T19:49:24.036Z,99.90
2019-02-17T19:51:53.295Z,99.90
2019-02-17T19:54:22.631Z,99.90
2019-02-17T19:56:51.877Z,99.90
2019-02-17T19:59:21.097Z,99.90
2019-02-17T20:01:50.379Z,99.90
2019-02-17T20:04:31.457Z,99.90
2019-02-17T20:07:00.684Z,99.90
2019-02-17T20:09:30.109Z,99.90
2019-02-17T20:11:59.323Z,99.90
2019-02-17T20:14:28.663Z,99.90
2019-02-17T20:16:57.945Z,99.90
2019-02-17T20:19:27.324Z,99.90
2019-02-17T20:21:56.585Z,99.90
2019-02-17T20:24:25.828Z,99.90
2019-02-17T20:26:55.049Z,99.90
2019-02-17T20:29:24.229Z,99.90
2019-02-17T20:31:53.611Z,99.90
2019-02-17T20:34:22.910Z,99.90
2019-02-17T20:36:52.130Z,99.90
2019-02-17T20:39:21.314Z,99.90
2019-02-17T20:41:50.614Z,99.90
2019-02-17T20:44:19.836Z,99.90
2019-02-17T20:46:49.063Z,99.90
2019-02-17T20:49:18.357Z,99.90
2019-02-17T20:51:47.620Z,99.90
2019-02-17T20:54:16.846Z,99.90
2019-02-17T20:56:46.099Z,99.90
2019-02-17T20:59:15.466Z,99.90
2019-02-17T21:01:44.803Z,99.90
2019-02-17T21:04:14.162Z,99.90
2019-02-17T21:06:43.377Z,99.90
2019-02-17T21:09:12.663Z,99.90
2019-02-17T21:11:41.964Z,99.90
2019-02-17T21:14:11.273Z,99.90
2019-02-17T21:16:40.687Z,99.90
2019-02-17T21:19:10.029Z,99.90
2019-02-17T21:21:39.450Z,99.90
2019-02-17T21:24:08.928Z,99.90
2019-02-17T21:26:38.413Z,99.90
2019-02-17T21:29:07.804Z,99.90
2019-02-17T21:31:37.492Z,99.90
2019-02-17T21:34:06.912Z,99.90
2019-02-17T21:36:36.339Z,99.90
2019-02-17T21:39:06.618Z,99.90
2019-02-17T21:41:36.033Z,99.90
2019-02-17T21:44:05.483Z,99.90
2019-02-17T21:46:35.137Z,99.90
2019-02-17T21:49:04.498Z,99.90
2019-02-17T21:51:33.946Z,99.90
2019-02-17T21:54:03.422Z,99.90
2019-02-17T21:56:33.299Z,99.90
2019-02-17T21:59:02.914Z,99.90
2019-02-17T22:01:32.422Z,99.90
2019-02-17T22:04:01.882Z,99.90
2019-02-17T22:06:33.463Z,99.90
2019-02-17T22:09:02.333Z,99.90
2019-02-17T22:11:31.825Z,99.90
2019-02-17T22:14:01.325Z,99.90
2019-02-17T22:16:30.785Z,99.90
2019-02-17T22:19:00.207Z,99.90
2019-02-17T22:21:29.634Z,99.90
2019-02-17T22:23:58.969Z,99.90
2019-02-17T22:26:28.491Z,99.90
2019-02-17T22:28:57.842Z,99.90
2019-02-17T22:31:27.345Z,99.90
2019-02-17T22:33:56.673Z,99.90
2019-02-17T22:36:26.045Z,99.90
2019-02-17T22:38:55.495Z,99.90
2019-02-17T22:41:24.860Z,99.90
2019-02-17T22:43:54.275Z,99.90
2019-02-17T22:46:23.656Z,99.90
2019-02-17T22:48:52.994Z,99.90
2019-02-17T22:51:22.382Z,99.90
2019-02-17T22:53:51.734Z,99.90
2019-02-17T22:56:21.037Z,99.90
2019-02-17T22:58:50.500Z,99.90
2019-02-17T23:01:25.640Z,99.90
2019-02-17T23:03:55.005Z,99.90
2019-02-17T23:06:24.553Z,99.90
2019-02-17T23:08:54.004Z,99.90
2019-02-17T23:11:23.604Z,99.90
2019-02-17T23:13:52.989Z,99.90
2019-02-17T23:16:22.704Z,99.90
2019-02-17T23:18:52.115Z,99.90
2019-02-17T23:21:21.620Z,99.90
2019-02-17T23:23:51.072Z,99.90
2019-02-17T23:26:20.525Z,99.90
2019-02-17T23:28:50.006Z,99.90
2019-02-17T23:31:19.449Z,99.90
2019-02-17T23:33:48.845Z,99.90
2019-02-17T23:36:18.230Z,99.90
2019-02-17T23:38:47.608Z,99.90
2019-02-17T23:41:16.992Z,99.90
2019-02-17T23:43:46.304Z,99.90
2019-02-17T23:46:15.787Z,99.90
2019-02-17T23:48:45.291Z,99.90
2019-02-17T23:51:14.793Z,99.90
2019-02-17T23:53:44.416Z,99.90
2019-02-17T23:56:13.754Z,99.90
2019-02-17T23:58:43.316Z,99.90
