createdAt,value
2022-09-05T00:00:02.082Z,0.95
2022-09-05T00:02:48.144Z,1.08
2022-09-05T00:05:48.384Z,0.88
2022-09-05T00:08:36.955Z,1.08
2022-09-05T00:11:39.344Z,0.60
2022-09-05T00:14:06.049Z,0.85
2022-09-05T00:16:55.897Z,1.27
2022-09-05T00:22:48.330Z,1.05
2022-09-05T00:24:25.587Z,0.85
2022-09-05T00:28:25.144Z,1.00
2022-09-05T00:31:55.805Z,0.60
2022-09-05T00:34:02.267Z,0.90
2022-09-05T00:36:34.766Z,0.90
2022-09-05T00:39:04.704Z,0.77
2022-09-05T00:41:34.502Z,0.80
2022-09-05T00:44:02.648Z,1.00
2022-09-05T00:46:31.944Z,0.82
2022-09-05T00:49:09.156Z,1.00
2022-09-05T00:51:38.704Z,0.82
2022-09-05T00:54:40.482Z,1.23
2022-09-05T00:57:22.675Z,0.85
2022-09-05T01:00:12.585Z,0.80
2022-09-05T01:02:58.901Z,0.95
2022-09-05T01:05:39.158Z,1.10
2022-09-05T01:08:48.706Z,0.70
2022-09-05T01:11:20.888Z,0.80
2022-09-05T01:13:54.289Z,0.88
2022-09-05T01:16:24.749Z,0.60
2022-09-05T01:18:59.237Z,0.77
2022-09-05T01:21:49.403Z,1.17
2022-09-05T01:24:28.836Z,0.70
2022-09-05T01:27:42.258Z,0.95
2022-09-05T01:30:21.374Z,0.90
2022-09-05T01:32:53.193Z,1.02
2022-09-05T01:35:52.273Z,0.98
2022-09-05T01:38:35.266Z,1.10
2022-09-05T01:41:18.559Z,0.80
2022-09-05T01:44:05.259Z,0.70
2022-09-05T01:46:37.641Z,0.90
2022-09-05T01:49:11.206Z,0.93
2022-09-05T01:51:43.340Z,0.80
2022-09-05T01:54:24.293Z,1.10
2022-09-05T01:57:03.570Z,1.05
2022-09-05T01:59:40.092Z,0.70
2022-09-05T02:02:24.076Z,0.75
2022-09-05T02:05:03.666Z,1.30
2022-09-05T02:07:37.664Z,0.85
2022-09-05T02:10:35.388Z,1.00
2022-09-05T02:13:11.558Z,0.80
2022-09-05T02:15:45.202Z,0.73
2022-09-05T02:18:30.488Z,1.00
2022-09-05T02:20:59.890Z,0.82
2022-09-05T02:23:40.900Z,0.70
2022-09-05T02:26:14.299Z,0.63
2022-09-05T02:28:47.044Z,0.80
2022-09-05T02:31:21.043Z,1.30
2022-09-05T02:33:52.945Z,0.95
2022-09-05T02:36:33.574Z,0.60
2022-09-05T02:45:02.628Z,1.25
2022-09-05T02:45:09.111Z,0.82
2022-09-05T02:45:20.533Z,1.67
2022-09-05T02:47:48.930Z,0.70
2022-09-05T02:52:46.187Z,0.98
2022-09-05T02:57:35.415Z,0.93
2022-09-05T02:57:38.993Z,1.00
2022-09-05T02:59:10.306Z,1.13
2022-09-05T03:02:17.347Z,1.02
2022-09-05T03:04:56.655Z,0.80
2022-09-05T03:07:48.909Z,0.88
2022-09-05T03:10:34.626Z,0.70
2022-09-05T03:13:55.290Z,1.02
2022-09-05T03:16:50.283Z,1.10
2022-09-05T03:20:00.660Z,0.50
2022-09-05T03:22:56.886Z,0.70
2022-09-05T03:25:40.042Z,1.35
2022-09-05T03:28:32.430Z,0.90
2022-09-05T03:31:24.643Z,0.90
2022-09-05T03:34:09.104Z,0.68
2022-09-05T03:37:07.065Z,1.00
2022-09-05T03:40:09.167Z,0.68
2022-09-05T03:43:00.532Z,0.73
2022-09-05T03:45:49.440Z,1.00
2022-09-05T03:48:39.582Z,0.95
2022-09-05T03:56:22.271Z,0.82
2022-09-05T03:57:14.439Z,1.05
2022-09-05T03:57:53.916Z,1.00
2022-09-05T04:00:25.082Z,1.00
2022-09-05T04:08:05.819Z,1.00
2022-09-05T04:08:30.677Z,1.42
2022-09-05T04:08:48.828Z,1.20
2022-09-05T04:11:18.138Z,0.77
2022-09-05T04:13:50.124Z,0.98
2022-09-05T04:16:19.503Z,0.85
2022-09-05T04:18:49.193Z,0.80
2022-09-05T04:21:19.763Z,0.73
2022-09-05T04:23:52.398Z,0.90
2022-09-05T04:26:36.750Z,1.00
2022-09-05T04:29:15.132Z,0.90
2022-09-05T04:32:00.971Z,1.23
2022-09-05T04:34:43.638Z,0.73
2022-09-05T04:37:11.941Z,0.63
2022-09-05T04:39:40.073Z,0.75
2022-09-05T04:42:18.406Z,0.68
2022-09-05T04:44:49.376Z,0.80
2022-09-05T04:47:19.230Z,0.70
2022-09-05T04:49:49.691Z,0.80
2022-09-05T04:52:39.361Z,0.70
2022-09-05T04:55:08.259Z,0.95
2022-09-05T04:57:37.067Z,0.80
2022-09-05T05:06:02.649Z,0.80
2022-09-05T05:06:13.321Z,0.73
2022-09-05T05:06:13.898Z,1.00
2022-09-05T05:08:47.617Z,0.70
2022-09-05T05:17:10.907Z,0.80
2022-09-05T05:18:04.093Z,1.05
2022-09-05T05:18:14.997Z,0.90
2022-09-05T05:20:39.474Z,1.00
2022-09-05T05:22:39.564Z,1.00
2022-09-05T05:25:09.296Z,0.73
2022-09-05T05:27:40.335Z,1.00
2022-09-05T05:30:09.426Z,0.82
2022-09-05T05:32:46.102Z,0.70
2022-09-05T05:35:15.422Z,0.75
2022-09-05T05:37:45.493Z,1.10
2022-09-05T05:40:20.442Z,0.77
2022-09-05T05:42:48.469Z,0.70
2022-09-05T05:45:18.147Z,0.88
2022-09-05T05:47:47.974Z,0.98
2022-09-05T05:50:23.266Z,0.85
2022-09-05T05:53:11.258Z,0.90
2022-09-05T05:55:54.243Z,0.70
2022-09-05T05:58:32.895Z,0.80
2022-09-05T06:01:43.330Z,0.93
2022-09-05T06:04:50.040Z,0.90
2022-09-05T06:07:23.723Z,0.80
2022-09-05T06:14:55.184Z,0.73
2022-09-05T06:15:08.722Z,0.90
2022-09-05T06:17:14.305Z,1.13
2022-09-05T06:22:04.256Z,0.90
2022-09-05T06:23:36.804Z,0.90
2022-09-05T06:26:30.160Z,1.20
2022-09-05T06:29:03.727Z,1.13
2022-09-05T06:31:57.698Z,1.02
2022-09-05T06:34:59.905Z,1.20
2022-09-05T06:37:36.017Z,1.23
2022-09-05T06:40:12.449Z,1.00
2022-09-05T06:42:51.611Z,0.98
2022-09-05T06:45:28.914Z,1.20
2022-09-05T06:48:00.380Z,1.45
2022-09-05T06:50:48.229Z,1.17
2022-09-05T06:53:52.850Z,1.20
2022-09-05T06:56:54.970Z,0.70
2022-09-05T06:59:51.920Z,1.25
2022-09-05T07:02:50.007Z,0.95
2022-09-05T07:05:36.891Z,1.15
2022-09-05T07:08:29.864Z,1.20
2022-09-05T07:11:16.112Z,1.00
2022-09-05T07:13:50.993Z,0.80
2022-09-05T07:16:37.210Z,2.20
2022-09-05T07:19:14.299Z,1.05
2022-09-05T07:21:44.341Z,0.82
2022-09-05T07:24:13.745Z,0.80
2022-09-05T07:26:53.751Z,1.02
2022-09-05T07:29:24.730Z,0.88
2022-09-05T07:31:56.477Z,0.95
2022-09-05T07:34:26.385Z,1.23
2022-09-05T07:37:14.135Z,0.90
2022-09-05T07:39:45.938Z,0.82
2022-09-05T07:42:16.506Z,0.98
2022-09-05T07:44:47.197Z,1.00
2022-09-05T07:47:18.050Z,1.13
2022-09-05T07:50:14.017Z,0.77
2022-09-05T07:56:52.990Z,1.10
2022-09-05T07:56:59.940Z,1.05
2022-09-05T07:58:17.311Z,1.00
2022-09-05T08:00:46.040Z,0.95
2022-09-05T08:03:14.807Z,0.82
2022-09-05T08:05:43.829Z,0.95
2022-09-05T08:08:13.621Z,1.10
2022-09-05T08:11:25.744Z,1.10
2022-09-05T08:14:38.371Z,1.10
2022-09-05T08:16:43.273Z,1.10
2022-09-05T08:19:33.088Z,1.40
2022-09-05T08:22:01.185Z,1.52
2022-09-05T08:24:32.871Z,1.00
2022-09-05T08:27:03.445Z,1.00
2022-09-05T08:29:35.413Z,1.35
2022-09-05T08:32:08.612Z,1.15
2022-09-05T08:34:44.688Z,1.10
2022-09-05T08:37:15.162Z,1.40
2022-09-05T08:39:56.820Z,1.13
2022-09-05T08:42:42.659Z,1.15
2022-09-05T08:46:39.917Z,1.00
2022-09-05T08:48:50.048Z,1.05
2022-09-05T08:51:27.447Z,1.27
2022-09-05T08:54:24.053Z,1.27
2022-09-05T08:56:55.303Z,1.48
2022-09-05T08:59:32.880Z,1.30
2022-09-05T09:02:47.450Z,1.40
2022-09-05T09:05:22.350Z,1.52
2022-09-05T09:07:55.006Z,1.08
2022-09-05T09:10:42.405Z,1.10
2022-09-05T09:13:32.447Z,1.20
2022-09-05T09:16:05.106Z,1.25
2022-09-05T09:18:40.836Z,1.48
2022-09-05T09:21:24.430Z,1.10
2022-09-05T09:23:54.779Z,1.23
2022-09-05T09:26:24.534Z,1.30
2022-09-05T09:28:56.908Z,1.30
2022-09-05T09:31:40.422Z,1.65
2022-09-05T09:34:36.916Z,1.00
2022-09-05T09:37:50.628Z,1.33
2022-09-05T09:40:28.357Z,1.30
2022-09-05T09:43:05.237Z,1.50
2022-09-05T09:46:20.961Z,1.17
2022-09-05T09:49:22.526Z,1.33
2022-09-05T09:52:20.629Z,1.80
2022-09-05T09:55:17.468Z,1.35
2022-09-05T09:58:26.319Z,1.48
2022-09-05T10:00:56.481Z,1.33
2022-09-05T10:07:28.905Z,1.20
2022-09-05T10:10:36.258Z,1.42
2022-09-05T10:10:57.756Z,1.27
2022-09-05T10:13:08.176Z,1.00
2022-09-05T10:15:41.820Z,1.27
2022-09-05T10:18:41.156Z,1.27
2022-09-05T10:21:46.271Z,1.35
2022-09-05T10:24:43.127Z,1.30
2022-09-05T10:27:18.170Z,1.20
2022-09-05T10:29:48.616Z,1.48
2022-09-05T10:35:11.196Z,1.30
2022-09-05T10:35:22.381Z,1.23
2022-09-05T10:37:54.988Z,1.30
2022-09-05T10:40:24.146Z,1.48
2022-09-05T10:43:00.769Z,1.27
2022-09-05T10:45:38.848Z,1.75
2022-09-05T10:48:13.528Z,1.67
2022-09-05T10:50:44.004Z,1.27
2022-09-05T10:53:25.913Z,1.40
2022-09-05T10:56:03.494Z,1.40
2022-09-05T11:02:15.646Z,1.55
2022-09-05T11:02:27.745Z,1.35
2022-09-05T11:04:46.461Z,1.60
2022-09-05T11:07:29.189Z,1.20
2022-09-05T11:10:03.249Z,1.27
2022-09-05T11:12:34.528Z,1.50
2022-09-05T11:15:06.196Z,1.73
2022-09-05T11:17:38.949Z,1.48
2022-09-05T11:20:16.273Z,1.70
2022-09-05T11:23:04.380Z,1.50
2022-09-05T11:25:39.806Z,1.60
2022-09-05T11:28:13.822Z,1.38
2022-09-05T11:30:44.036Z,1.83
2022-09-05T11:37:54.681Z,1.30
2022-09-05T11:39:47.457Z,1.75
2022-09-05T11:40:02.120Z,1.20
2022-09-05T11:42:36.917Z,1.40
2022-09-05T11:45:29.628Z,1.65
2022-09-05T11:48:53.285Z,1.73
2022-09-05T11:52:00.256Z,1.50
2022-09-05T11:54:50.558Z,1.40
2022-09-05T11:57:34.372Z,1.48
2022-09-05T12:00:33.620Z,1.33
2022-09-05T12:03:57.802Z,1.60
2022-09-05T12:07:29.873Z,1.65
2022-09-05T12:09:58.336Z,1.30
2022-09-05T12:12:41.129Z,1.50
2022-09-05T12:15:26.854Z,1.38
2022-09-05T12:18:02.891Z,1.55
2022-09-05T12:20:37.519Z,1.23
2022-09-05T12:23:31.194Z,1.35
2022-09-05T12:27:42.034Z,1.70
2022-09-05T12:29:33.779Z,1.40
2022-09-05T12:33:47.991Z,1.33
2022-09-05T12:36:04.241Z,1.85
2022-09-05T12:40:00.930Z,1.42
2022-09-05T12:41:33.510Z,1.52
2022-09-05T12:44:39.324Z,1.40
2022-09-05T12:46:14.386Z,1.83
2022-09-05T12:48:54.439Z,1.70
2022-09-05T12:51:46.569Z,1.40
2022-09-05T12:54:24.795Z,1.75
2022-09-05T12:58:27.056Z,1.63
2022-09-05T13:03:01.867Z,1.67
2022-09-05T13:03:09.852Z,1.48
2022-09-05T13:05:47.074Z,1.73
2022-09-05T13:08:21.695Z,2.03
2022-09-05T13:15:00.831Z,1.55
2022-09-05T13:16:33.001Z,1.58
2022-09-05T13:19:07.641Z,1.48
2022-09-05T13:21:37.256Z,1.70
2022-09-05T13:24:12.233Z,1.60
2022-09-05T13:26:42.037Z,1.80
2022-09-05T13:29:14.967Z,1.70
2022-09-05T13:37:53.838Z,1.40
2022-09-05T13:38:01.206Z,1.70
2022-09-05T13:38:19.481Z,1.60
2022-09-05T13:40:37.050Z,1.40
2022-09-05T13:43:09.099Z,1.50
2022-09-05T13:45:49.921Z,1.92
2022-09-05T13:49:24.236Z,1.70
2022-09-05T13:51:27.647Z,1.50
2022-09-05T13:54:19.657Z,1.70
2022-09-05T13:56:53.352Z,1.65
2022-09-05T13:59:24.177Z,1.57
2022-09-05T14:02:26.397Z,1.70
2022-09-05T14:05:19.459Z,1.60
2022-09-05T14:08:24.892Z,1.85
2022-09-05T14:11:07.302Z,1.48
2022-09-05T14:13:43.617Z,1.38
2022-09-05T14:16:15.122Z,1.60
2022-09-05T14:19:00.125Z,1.50
2022-09-05T14:23:58.946Z,1.70
2022-09-05T14:26:32.393Z,1.70
2022-09-05T14:29:07.652Z,1.65
2022-09-05T14:37:35.356Z,1.63
2022-09-05T14:37:58.396Z,1.60
2022-09-05T14:38:04.124Z,2.00
2022-09-05T14:41:10.927Z,1.45
2022-09-05T14:44:10.208Z,1.52
2022-09-05T14:46:51.322Z,1.55
2022-09-05T14:49:54.013Z,1.60
2022-09-05T14:52:25.802Z,1.85
2022-09-05T15:02:42.157Z,2.05
2022-09-05T15:02:54.897Z,1.85
2022-09-05T15:06:32.985Z,1.58
2022-09-05T15:11:24.216Z,1.65
2022-09-05T15:12:23.371Z,1.50
2022-09-05T15:14:39.442Z,1.95
2022-09-05T15:17:07.509Z,1.70
2022-09-05T15:20:05.864Z,1.42
2022-09-05T15:22:37.382Z,2.22
2022-09-05T15:25:17.948Z,2.10
2022-09-05T15:27:46.639Z,1.80
2022-09-05T15:30:23.037Z,1.77
2022-09-05T15:33:13.928Z,2.58
2022-09-05T15:35:43.872Z,1.50
2022-09-05T15:38:24.252Z,1.60
2022-09-05T15:41:19.760Z,1.58
2022-09-05T15:43:58.400Z,1.85
2022-09-05T15:46:34.206Z,1.90
2022-09-05T15:49:03.977Z,1.70
2022-09-05T15:51:50.073Z,1.73
2022-09-05T15:54:35.993Z,1.83
2022-09-05T15:57:09.067Z,1.92
2022-09-05T15:59:49.168Z,1.60
2022-09-05T16:02:19.871Z,1.55
2022-09-05T16:08:49.389Z,1.70
2022-09-05T16:10:40.975Z,1.90
2022-09-05T16:10:57.870Z,1.73
2022-09-05T16:13:51.843Z,1.60
2022-09-05T16:22:51.188Z,1.70
2022-09-05T16:23:31.626Z,1.85
2022-09-05T16:23:38.137Z,1.65
2022-09-05T16:24:58.212Z,1.40
2022-09-05T16:27:46.991Z,2.03
2022-09-05T16:30:21.660Z,2.00
2022-09-05T16:32:51.011Z,1.70
2022-09-05T16:35:25.126Z,1.85
2022-09-05T16:37:57.234Z,1.75
2022-09-05T16:40:26.509Z,2.10
2022-09-05T16:42:58.210Z,2.30
2022-09-05T16:45:31.851Z,2.80
2022-09-05T16:48:24.688Z,1.60
2022-09-05T16:50:54.331Z,1.75
2022-09-05T16:53:32.130Z,1.77
2022-09-05T16:56:02.604Z,1.67
2022-09-05T16:58:32.930Z,2.20
2022-09-05T17:01:19.671Z,1.88
2022-09-05T17:03:53.983Z,2.30
2022-09-05T17:09:09.571Z,1.88
2022-09-05T17:12:00.184Z,2.15
2022-09-05T17:14:35.082Z,2.08
2022-09-05T17:17:20.040Z,1.90
2022-09-05T17:20:05.949Z,2.03
2022-09-05T17:25:28.235Z,2.03
2022-09-05T17:29:45.518Z,2.05
2022-09-05T17:29:49.093Z,2.25
2022-09-05T17:31:53.536Z,1.88
2022-09-05T17:34:40.460Z,2.22
2022-09-05T17:37:20.845Z,2.13
2022-09-05T17:39:55.174Z,2.00
2022-09-05T17:42:32.511Z,2.60
2022-09-05T17:45:08.338Z,2.25
2022-09-05T17:47:47.366Z,2.30
2022-09-05T17:50:20.255Z,2.05
2022-09-05T17:53:26.062Z,2.30
2022-09-05T17:56:29.054Z,2.63
2022-09-05T17:59:07.959Z,2.58
2022-09-05T18:01:36.244Z,2.13
2022-09-05T18:04:17.636Z,2.70
2022-09-05T18:06:59.658Z,2.33
2022-09-05T18:10:14.789Z,2.28
2022-09-05T18:13:14.295Z,2.40
2022-09-05T18:16:13.044Z,2.80
2022-09-05T18:19:28.940Z,3.45
2022-09-05T18:21:48.477Z,2.72
2022-09-05T18:24:24.266Z,3.75
2022-09-05T18:27:11.342Z,2.50
2022-09-05T18:29:58.083Z,2.45
2022-09-05T18:32:40.971Z,2.63
2022-09-05T18:35:36.733Z,2.80
2022-09-05T18:38:50.093Z,2.50
2022-09-05T18:41:21.612Z,2.70
2022-09-05T18:44:13.172Z,2.47
2022-09-05T18:46:48.506Z,2.63
2022-09-05T18:50:25.582Z,3.58
2022-09-05T18:52:11.568Z,2.55
2022-09-05T18:54:43.017Z,2.50
2022-09-05T18:57:15.296Z,3.00
2022-09-05T18:59:57.051Z,3.30
2022-09-05T19:02:50.340Z,3.55
2022-09-05T19:05:18.296Z,2.97
2022-09-05T19:07:59.717Z,3.25
2022-09-05T19:10:35.990Z,3.25
2022-09-05T19:13:10.234Z,2.65
2022-09-05T19:15:48.020Z,3.47
2022-09-05T19:18:26.871Z,3.17
2022-09-05T19:21:13.571Z,2.95
2022-09-05T19:23:51.093Z,2.97
2022-09-05T19:26:20.642Z,2.83
2022-09-05T19:36:44.444Z,3.15
2022-09-05T19:36:47.219Z,2.95
2022-09-05T19:37:02.959Z,2.70
2022-09-05T19:37:29.593Z,3.20
2022-09-05T19:43:07.444Z,3.35
2022-09-05T19:47:41.504Z,2.92
2022-09-05T19:47:52.051Z,3.67
2022-09-05T19:48:34.388Z,3.47
2022-09-05T19:51:16.368Z,3.35
2022-09-05T19:53:47.056Z,2.90
2022-09-05T19:56:15.157Z,3.33
2022-09-05T19:58:44.709Z,3.13
2022-09-05T20:01:15.242Z,3.13
2022-09-05T20:03:44.413Z,3.03
2022-09-05T20:06:24.766Z,3.10
2022-09-05T20:09:09.068Z,3.08
2022-09-05T20:11:45.166Z,2.97
2022-09-05T20:14:20.623Z,2.58
2022-09-05T20:16:49.781Z,2.60
2022-09-05T20:19:28.517Z,3.22
2022-09-05T20:21:58.346Z,3.47
2022-09-05T20:24:27.868Z,2.97
2022-09-05T20:26:56.036Z,3.30
2022-09-05T20:29:41.519Z,3.05
2022-09-05T20:32:19.058Z,3.35
2022-09-05T20:39:07.049Z,3.10
2022-09-05T20:43:14.513Z,2.92
2022-09-05T20:43:22.293Z,3.33
2022-09-05T20:43:52.694Z,2.50
2022-09-05T20:50:44.298Z,3.83
2022-09-05T20:54:22.172Z,3.53
2022-09-05T20:54:23.019Z,3.40
2022-09-05T20:55:40.106Z,2.47
2022-09-05T20:58:11.577Z,2.60
2022-09-05T21:01:15.395Z,2.90
2022-09-05T21:03:36.575Z,2.67
2022-09-05T21:06:22.243Z,3.40
2022-09-05T21:08:50.831Z,4.25
2022-09-05T21:11:18.913Z,3.10
2022-09-05T21:13:52.316Z,3.28
2022-09-05T21:16:22.309Z,2.92
2022-09-05T21:18:52.186Z,3.38
2022-09-05T21:21:28.630Z,3.42
2022-09-05T21:24:15.822Z,3.22
2022-09-05T21:26:45.096Z,3.10
2022-09-05T21:29:16.409Z,3.28
2022-09-05T21:31:45.410Z,4.10
2022-09-05T21:34:28.058Z,3.42
2022-09-05T21:37:07.037Z,3.03
2022-09-05T21:39:37.656Z,3.70
2022-09-05T21:42:49.740Z,2.85
2022-09-05T21:47:38.390Z,2.85
2022-09-05T21:47:52.373Z,3.80
2022-09-05T21:50:31.566Z,2.67
2022-09-05T21:53:37.937Z,3.10
2022-09-05T21:59:25.344Z,2.95
2022-09-05T21:59:25.432Z,2.95
2022-09-05T22:01:51.506Z,2.83
2022-09-05T22:04:13.889Z,2.67
2022-09-05T22:06:44.855Z,2.50
2022-09-05T22:09:14.434Z,2.92
2022-09-05T22:11:42.723Z,2.88
2022-09-05T22:14:10.832Z,2.90
2022-09-05T22:16:44.796Z,2.92
2022-09-05T22:19:24.286Z,2.67
2022-09-05T22:21:56.063Z,3.08
2022-09-05T22:24:24.299Z,2.72
2022-09-05T22:27:11.861Z,2.50
2022-09-05T22:29:41.006Z,2.60
2022-09-05T22:32:09.262Z,3.42
2022-09-05T22:34:37.464Z,3.30
2022-09-05T22:37:07.038Z,3.05
2022-09-05T22:39:37.116Z,2.65
2022-09-05T22:42:10.852Z,2.53
2022-09-05T22:44:39.977Z,2.47
2022-09-05T22:47:08.541Z,2.30
2022-09-05T22:49:37.403Z,2.60
2022-09-05T22:52:08.436Z,2.83
2022-09-05T22:54:36.710Z,3.05
2022-09-05T22:57:04.973Z,2.67
2022-09-05T22:59:33.055Z,2.50
2022-09-05T23:02:01.276Z,2.60
2022-09-05T23:04:29.437Z,3.20
2022-09-05T23:06:57.632Z,2.45
2022-09-05T23:17:08.434Z,3.40
2022-09-05T23:19:36.540Z,3.00
2022-09-05T23:22:04.757Z,3.70
2022-09-05T23:24:32.741Z,3.40
2022-09-05T23:27:00.795Z,2.58
2022-09-05T23:29:28.809Z,3.35
2022-09-05T23:31:56.925Z,2.78
2022-09-05T23:34:26.896Z,2.42
2022-09-05T23:36:55.083Z,2.70
2022-09-05T23:39:23.218Z,2.55
2022-09-05T23:41:51.275Z,2.70
2022-09-05T23:44:19.401Z,2.72
2022-09-05T23:46:47.413Z,3.30
2022-09-05T23:49:15.424Z,2.38
2022-09-05T23:51:44.784Z,2.88
2022-09-05T23:54:12.807Z,2.63
2022-09-05T23:56:40.777Z,2.45
2022-09-05T23:59:08.855Z,2.63
