createdAt,value
2019-04-30T00:01:14.312Z,12.20
2019-04-30T00:03:59.475Z,12.20
2019-04-30T00:06:34.105Z,12.20
2019-04-30T00:08:57.737Z,12.10
2019-04-30T00:11:25.501Z,12.10
2019-04-30T00:13:55.322Z,11.90
2019-04-30T00:16:22.681Z,11.80
2019-04-30T00:18:58.197Z,11.80
2019-04-30T00:21:19.969Z,11.70
2019-04-30T00:23:48.364Z,11.80
2019-04-30T00:26:17.255Z,11.80
2019-04-30T00:28:47.672Z,11.70
2019-04-30T00:31:17.306Z,11.70
2019-04-30T00:33:44.955Z,11.70
2019-04-30T00:36:12.755Z,11.60
2019-04-30T00:38:40.312Z,11.80
2019-04-30T00:41:10.212Z,11.90
2019-04-30T00:43:46.546Z,11.90
2019-04-30T00:46:07.525Z,11.80
2019-04-30T00:48:35.682Z,11.80
2019-04-30T00:51:07.532Z,11.70
2019-04-30T00:53:32.903Z,11.60
2019-04-30T00:56:00.526Z,11.40
2019-04-30T00:58:30.306Z,11.30
2019-04-30T01:01:08.923Z,11.20
2019-04-30T01:03:39.486Z,11.10
2019-04-30T01:06:07.965Z,11.00
2019-04-30T01:08:35.855Z,11.00
2019-04-30T01:11:09.385Z,10.90
2019-04-30T01:13:33.504Z,10.90
2019-04-30T01:16:01.117Z,11.00
2019-04-30T01:18:32.112Z,11.00
2019-04-30T01:21:03.032Z,11.00
2019-04-30T01:23:29.661Z,11.00
2019-04-30T01:25:58.549Z,10.90
2019-04-30T01:28:28.326Z,10.90
2019-04-30T01:30:58.802Z,10.90
2019-04-30T01:33:28.482Z,10.80
2019-04-30T01:35:56.263Z,10.60
2019-04-30T01:38:23.884Z,10.60
2019-04-30T01:40:51.731Z,10.50
2019-04-30T01:43:23.183Z,10.40
2019-04-30T01:45:48.714Z,10.40
2019-04-30T01:48:16.360Z,10.30
2019-04-30T01:50:43.945Z,10.30
2019-04-30T01:53:13.276Z,10.50
2019-04-30T01:55:59.257Z,10.70
2019-04-30T01:58:45.880Z,10.90
2019-04-30T02:01:18.916Z,11.00
2019-04-30T02:03:48.596Z,11.10
2019-04-30T02:06:19.565Z,11.30
2019-04-30T02:08:47.009Z,11.40
2019-04-30T02:11:14.508Z,11.40
2019-04-30T02:13:42.068Z,11.40
2019-04-30T02:16:11.019Z,11.40
2019-04-30T02:18:39.418Z,11.30
2019-04-30T02:21:08.932Z,11.20
2019-04-30T02:23:36.488Z,11.20
2019-04-30T02:26:04.109Z,11.10
2019-04-30T02:28:31.710Z,11.10
2019-04-30T02:31:00.407Z,11.10
2019-04-30T02:33:30.586Z,11.10
2019-04-30T02:36:11.778Z,10.90
2019-04-30T02:38:42.666Z,10.90
2019-04-30T02:41:11.333Z,10.80
2019-04-30T02:43:40.950Z,10.80
2019-04-30T02:46:10.980Z,10.70
2019-04-30T02:48:39.937Z,10.60
2019-04-30T02:51:10.088Z,10.50
2019-04-30T02:54:05.813Z,10.40
2019-04-30T02:56:33.444Z,10.20
2019-04-30T02:59:03.748Z,10.20
2019-04-30T03:01:30.729Z,10.10
2019-04-30T03:03:59.824Z,10.00
2019-04-30T03:06:30.410Z,9.90
2019-04-30T03:08:57.230Z,10.00
2019-04-30T03:11:24.925Z,10.00
2019-04-30T03:13:52.845Z,10.00
2019-04-30T03:16:25.101Z,9.90
2019-04-30T03:19:10.653Z,9.90
2019-04-30T03:21:45.068Z,9.90
2019-04-30T03:24:12.625Z,9.80
2019-04-30T03:26:40.658Z,9.90
2019-04-30T03:29:10.993Z,9.90
2019-04-30T03:31:42.809Z,9.80
2019-04-30T03:34:16.885Z,9.70
2019-04-30T03:36:36.666Z,9.60
2019-04-30T03:39:05.702Z,9.60
2019-04-30T03:41:33.927Z,9.50
2019-04-30T03:44:17.147Z,9.40
2019-04-30T03:46:30.898Z,9.40
2019-04-30T03:49:00.179Z,9.40
2019-04-30T03:51:30.338Z,9.60
2019-04-30T03:53:59.558Z,9.60
2019-04-30T03:56:29.650Z,9.70
2019-04-30T03:58:56.497Z,9.80
2019-04-30T04:01:35.425Z,9.90
2019-04-30T04:04:20.706Z,10.00
2019-04-30T04:06:54.336Z,10.10
2019-04-30T04:09:29.800Z,10.20
2019-04-30T04:12:16.074Z,10.20
2019-04-30T04:14:43.660Z,10.30
2019-04-30T04:17:11.312Z,10.30
2019-04-30T04:19:39.366Z,10.40
2019-04-30T04:22:07.010Z,10.40
2019-04-30T04:24:34.639Z,10.40
2019-04-30T04:27:02.242Z,10.40
2019-04-30T04:29:29.990Z,10.50
2019-04-30T04:32:00.720Z,10.50
2019-04-30T04:34:27.235Z,10.50
2019-04-30T04:36:54.887Z,10.60
2019-04-30T04:39:22.518Z,10.60
2019-04-30T04:41:50.550Z,10.60
2019-04-30T04:44:20.368Z,10.70
2019-04-30T04:46:49.999Z,10.80
2019-04-30T04:49:17.043Z,10.80
2019-04-30T04:51:44.581Z,10.80
2019-04-30T04:54:12.165Z,10.90
2019-04-30T04:56:40.046Z,10.90
2019-04-30T04:59:10.098Z,10.90
2019-04-30T05:01:38.809Z,11.00
2019-04-30T05:04:06.489Z,10.90
2019-04-30T05:06:34.072Z,10.90
2019-04-30T05:09:01.786Z,11.00
2019-04-30T05:11:31.578Z,11.10
2019-04-30T05:13:58.996Z,11.30
2019-04-30T05:16:26.553Z,11.30
2019-04-30T05:18:54.025Z,11.40
2019-04-30T05:21:21.609Z,11.40
2019-04-30T05:23:49.341Z,11.60
2019-04-30T05:26:18.944Z,11.80
2019-04-30T05:28:49.022Z,12.00
2019-04-30T05:31:15.792Z,12.00
2019-04-30T05:33:43.396Z,12.20
2019-04-30T05:36:11.022Z,12.20
2019-04-30T05:38:39.361Z,12.30
2019-04-30T05:41:06.940Z,12.30
2019-04-30T05:43:34.448Z,12.30
2019-04-30T05:46:02.068Z,12.30
2019-04-30T05:48:29.645Z,12.40
2019-04-30T05:50:58.959Z,12.40
2019-04-30T05:53:28.521Z,12.50
2019-04-30T05:55:55.969Z,12.70
2019-04-30T05:58:23.527Z,12.80
2019-04-30T06:00:51.188Z,12.90
2019-04-30T06:03:27.586Z,13.00
2019-04-30T06:05:49.296Z,13.20
2019-04-30T06:08:19.218Z,13.30
2019-04-30T06:10:51.777Z,13.30
2019-04-30T06:13:23.408Z,13.50
2019-04-30T06:16:08.841Z,13.80
2019-04-30T06:18:38.507Z,14.00
2019-04-30T06:21:05.998Z,14.20
2019-04-30T06:23:33.616Z,14.10
2019-04-30T06:26:09.352Z,14.20
2019-04-30T06:28:31.140Z,14.20
2019-04-30T06:30:59.164Z,14.40
2019-04-30T06:33:28.976Z,14.40
2019-04-30T06:35:59.006Z,14.50
2019-04-30T06:38:26.955Z,14.60
2019-04-30T06:40:54.562Z,14.70
2019-04-30T06:43:23.081Z,14.60
2019-04-30T06:45:51.304Z,14.80
2019-04-30T06:48:19.948Z,15.00
2019-04-30T06:50:49.231Z,15.30
2019-04-30T06:53:19.091Z,15.40
2019-04-30T06:55:49.086Z,15.40
2019-04-30T06:58:16.373Z,15.50
2019-04-30T07:00:44.169Z,15.70
2019-04-30T07:03:12.324Z,15.70
2019-04-30T07:05:39.913Z,15.80
2019-04-30T07:08:36.010Z,16.00
2019-04-30T07:11:13.014Z,16.00
2019-04-30T07:13:43.542Z,15.80
2019-04-30T07:16:11.148Z,15.60
2019-04-30T07:18:38.872Z,15.70
2019-04-30T07:21:08.610Z,15.90
2019-04-30T07:23:36.160Z,16.10
2019-04-30T07:26:03.653Z,16.20
2019-04-30T07:28:43.786Z,16.20
2019-04-30T07:31:11.797Z,16.20
2019-04-30T07:33:30.050Z,16.50
2019-04-30T07:36:01.454Z,16.50
2019-04-30T07:38:29.430Z,16.50
2019-04-30T07:40:56.755Z,16.50
2019-04-30T07:43:24.329Z,16.40
2019-04-30T07:45:51.796Z,16.30
2019-04-30T07:48:25.867Z,16.30
2019-04-30T07:50:51.484Z,16.20
2019-04-30T07:53:18.768Z,16.10
2019-04-30T07:55:46.509Z,16.10
2019-04-30T07:58:14.142Z,15.90
2019-04-30T08:00:41.741Z,16.10
2019-04-30T08:03:22.469Z,16.30
2019-04-30T08:05:51.063Z,16.40
2019-04-30T08:08:24.526Z,16.50
2019-04-30T08:10:50.816Z,16.60
2019-04-30T08:13:18.760Z,16.70
2019-04-30T08:15:49.414Z,17.00
2019-04-30T08:18:18.394Z,16.70
2019-04-30T08:20:46.332Z,16.60
2019-04-30T08:23:24.945Z,16.70
2019-04-30T08:25:43.428Z,17.00
2019-04-30T08:28:11.058Z,17.30
2019-04-30T08:30:39.217Z,17.50
2019-04-30T08:33:06.966Z,17.30
2019-04-30T08:35:34.836Z,17.00
2019-04-30T08:38:03.036Z,17.00
2019-04-30T08:40:30.632Z,16.90
2019-04-30T08:42:59.445Z,16.90
2019-04-30T08:45:27.119Z,16.90
2019-04-30T08:47:54.723Z,17.00
2019-04-30T08:50:22.615Z,17.40
2019-04-30T08:52:51.086Z,17.60
2019-04-30T08:55:22.327Z,17.60
2019-04-30T08:57:50.141Z,17.60
2019-04-30T09:00:19.553Z,17.70
2019-04-30T09:02:49.054Z,17.40
2019-04-30T09:05:28.642Z,17.10
2019-04-30T09:07:55.544Z,17.20
2019-04-30T09:10:24.022Z,17.30
2019-04-30T09:12:51.968Z,16.90
2019-04-30T09:15:19.989Z,17.00
2019-04-30T09:18:00.755Z,17.20
2019-04-30T09:20:19.404Z,17.30
2019-04-30T09:22:47.135Z,17.40
2019-04-30T09:25:14.698Z,17.40
2019-04-30T09:27:42.281Z,17.50
2019-04-30T09:30:10.385Z,17.70
2019-04-30T09:32:38.974Z,17.70
2019-04-30T09:35:09.448Z,17.80
2019-04-30T09:37:36.842Z,17.80
2019-04-30T09:40:15.283Z,17.60
2019-04-30T09:42:35.472Z,17.30
2019-04-30T09:45:04.329Z,17.10
2019-04-30T09:47:31.999Z,17.10
2019-04-30T09:49:59.774Z,17.10
2019-04-30T09:52:30.235Z,17.40
2019-04-30T09:54:56.717Z,17.70
2019-04-30T09:57:24.288Z,17.90
2019-04-30T09:59:51.862Z,17.90
2019-04-30T10:02:19.489Z,18.00
2019-04-30T10:04:47.442Z,18.20
2019-04-30T10:07:15.362Z,18.30
2019-04-30T10:09:42.999Z,18.10
2019-04-30T10:12:14.560Z,17.80
2019-04-30T10:14:42.222Z,17.80
2019-04-30T10:17:27.761Z,17.70
2019-04-30T10:19:55.404Z,17.90
2019-04-30T10:22:23.072Z,17.90
2019-04-30T10:24:50.670Z,17.80
2019-04-30T10:27:19.115Z,17.90
2019-04-30T10:29:49.338Z,17.80
2019-04-30T10:32:18.724Z,18.10
2019-04-30T10:34:47.446Z,18.20
2019-04-30T10:37:15.392Z,18.50
2019-04-30T10:39:43.023Z,18.50
2019-04-30T10:42:10.968Z,18.50
2019-04-30T10:44:38.606Z,18.30
2019-04-30T10:47:06.311Z,18.10
2019-04-30T10:49:33.993Z,18.10
2019-04-30T10:52:01.687Z,17.90
2019-04-30T10:54:29.229Z,17.80
2019-04-30T10:56:59.121Z,17.70
2019-04-30T10:59:26.603Z,17.70
2019-04-30T11:01:54.538Z,17.80
2019-04-30T11:04:22.131Z,18.00
2019-04-30T11:06:49.903Z,18.30
2019-04-30T11:09:17.780Z,18.50
2019-04-30T11:11:45.468Z,18.40
2019-04-30T11:14:13.083Z,18.40
2019-04-30T11:16:40.921Z,18.40
2019-04-30T11:19:09.421Z,18.30
2019-04-30T11:21:37.369Z,18.20
2019-04-30T11:24:05.223Z,18.30
2019-04-30T11:26:33.699Z,18.50
2019-04-30T11:29:01.800Z,18.60
2019-04-30T11:32:04.470Z,18.70
2019-04-30T11:34:32.267Z,18.80
2019-04-30T11:37:00.014Z,19.20
2019-04-30T11:39:29.659Z,19.00
2019-04-30T11:42:02.686Z,18.90
2019-04-30T11:44:31.697Z,18.90
2019-04-30T11:47:26.267Z,18.80
2019-04-30T11:49:53.988Z,18.90
2019-04-30T11:52:22.446Z,18.70
2019-04-30T11:54:54.683Z,18.60
2019-04-30T11:57:22.564Z,18.70
2019-04-30T11:59:50.359Z,18.80
2019-04-30T12:02:29.369Z,19.10
2019-04-30T12:04:57.327Z,19.30
2019-04-30T12:07:44.536Z,19.50
2019-04-30T12:10:31.179Z,19.40
2019-04-30T12:12:58.834Z,19.10
2019-04-30T12:15:29.012Z,18.90
2019-04-30T12:17:56.907Z,18.60
2019-04-30T12:20:24.625Z,18.60
2019-04-30T12:22:52.317Z,18.50
2019-04-30T12:25:20.469Z,18.60
2019-04-30T12:27:48.852Z,18.50
2019-04-30T12:30:20.629Z,18.40
2019-04-30T12:32:49.333Z,18.40
2019-04-30T12:35:17.168Z,18.70
2019-04-30T12:37:44.806Z,18.80
2019-04-30T12:40:25.809Z,19.20
2019-04-30T12:42:43.106Z,19.70
2019-04-30T12:45:11.276Z,19.90
2019-04-30T12:47:43.761Z,19.60
2019-04-30T12:50:20.733Z,19.20
2019-04-30T12:52:52.800Z,18.80
2019-04-30T12:55:39.899Z,18.50
2019-04-30T12:58:09.645Z,18.50
2019-04-30T13:00:39.184Z,18.50
2019-04-30T13:03:07.001Z,18.80
2019-04-30T13:05:34.725Z,19.40
2019-04-30T13:08:02.961Z,19.80
2019-04-30T13:10:33.883Z,20.40
2019-04-30T13:13:02.062Z,20.20
2019-04-30T13:15:30.033Z,19.60
2019-04-30T13:17:58.537Z,19.60
2019-04-30T13:20:26.443Z,19.50
2019-04-30T13:22:54.109Z,19.60
2019-04-30T13:25:30.311Z,19.80
2019-04-30T13:27:54.507Z,20.10
2019-04-30T13:30:30.115Z,20.40
2019-04-30T13:33:12.223Z,20.00
2019-04-30T13:35:39.942Z,19.60
2019-04-30T13:38:30.645Z,19.50
2019-04-30T13:41:04.032Z,19.50
2019-04-30T13:43:49.366Z,19.20
2019-04-30T13:46:20.220Z,19.10
2019-04-30T13:48:47.820Z,18.80
2019-04-30T13:51:15.464Z,18.80
2019-04-30T13:53:43.112Z,18.80
2019-04-30T13:56:10.701Z,19.00
2019-04-30T13:58:38.263Z,19.60
2019-04-30T14:01:06.125Z,20.10
2019-04-30T14:03:39.424Z,20.40
2019-04-30T14:06:09.124Z,20.90
2019-04-30T14:08:41.271Z,21.10
2019-04-30T14:11:09.192Z,20.80
2019-04-30T14:13:37.395Z,21.00
2019-04-30T14:16:05.289Z,21.40
2019-04-30T14:18:34.202Z,21.30
2019-04-30T14:21:01.890Z,20.50
2019-04-30T14:23:29.658Z,20.00
2019-04-30T14:26:00.858Z,19.40
2019-04-30T14:28:29.160Z,19.00
2019-04-30T14:30:56.885Z,18.80
2019-04-30T14:33:26.780Z,18.60
2019-04-30T14:35:53.898Z,18.50
2019-04-30T14:38:21.534Z,18.50
2019-04-30T14:40:51.042Z,18.60
2019-04-30T14:43:53.863Z,18.60
2019-04-30T14:46:41.525Z,18.80
2019-04-30T14:49:27.891Z,19.50
2019-04-30T14:51:56.335Z,20.60
2019-04-30T14:54:32.268Z,20.50
2019-04-30T14:57:08.121Z,19.70
2019-04-30T15:00:04.109Z,19.40
2019-04-30T15:02:35.172Z,19.00
2019-04-30T15:05:02.841Z,18.70
2019-04-30T15:07:30.484Z,18.60
2019-04-30T15:09:58.147Z,18.50
2019-04-30T15:12:25.842Z,18.50
2019-04-30T15:14:53.615Z,18.50
2019-04-30T15:17:21.439Z,18.60
2019-04-30T15:19:54.095Z,19.00
2019-04-30T15:22:19.010Z,19.90
2019-04-30T15:24:46.937Z,21.30
2019-04-30T15:27:14.586Z,22.70
2019-04-30T15:29:42.522Z,24.20
2019-04-30T15:32:10.146Z,24.50
2019-04-30T15:34:40.869Z,23.70
2019-04-30T15:37:18.698Z,22.80
2019-04-30T15:39:43.838Z,22.00
2019-04-30T15:42:12.176Z,21.00
2019-04-30T15:44:40.478Z,20.30
2019-04-30T15:47:09.378Z,19.70
2019-04-30T15:49:37.178Z,19.40
2019-04-30T15:52:04.908Z,19.20
2019-04-30T15:54:32.467Z,19.00
2019-04-30T15:57:00.504Z,18.90
2019-04-30T15:59:32.609Z,18.70
2019-04-30T16:02:03.162Z,18.60
2019-04-30T16:04:59.905Z,18.60
2019-04-30T16:07:29.457Z,18.50
2019-04-30T16:10:04.748Z,18.50
2019-04-30T16:12:42.358Z,18.70
2019-04-30T16:15:10.099Z,18.60
2019-04-30T16:17:40.761Z,18.70
2019-04-30T16:20:10.705Z,18.80
2019-04-30T16:22:39.181Z,18.80
2019-04-30T16:25:08.650Z,18.90
2019-04-30T16:27:36.346Z,18.80
2019-04-30T16:30:04.668Z,18.80
2019-04-30T16:32:32.180Z,18.80
2019-04-30T16:34:59.731Z,18.80
2019-04-30T16:37:28.766Z,18.70
2019-04-30T16:39:56.469Z,18.70
2019-04-30T16:42:24.010Z,18.70
2019-04-30T16:44:51.673Z,18.70
2019-04-30T16:47:19.923Z,18.60
2019-04-30T16:49:49.262Z,18.50
2019-04-30T16:52:18.923Z,18.40
2019-04-30T16:54:46.552Z,18.30
2019-04-30T16:57:14.146Z,18.10
2019-04-30T16:59:41.872Z,18.00
2019-04-30T17:02:10.222Z,17.90
2019-04-30T17:04:52.163Z,17.90
2019-04-30T17:07:33.834Z,17.80
2019-04-30T17:10:08.998Z,17.70
2019-04-30T17:12:52.428Z,17.70
2019-04-30T17:15:25.558Z,17.60
2019-04-30T17:17:53.253Z,17.60
2019-04-30T17:20:21.080Z,17.50
2019-04-30T17:22:49.675Z,17.40
2019-04-30T17:25:17.504Z,17.40
2019-04-30T17:27:45.068Z,17.30
2019-04-30T17:30:13.214Z,17.20
2019-04-30T17:32:41.008Z,17.20
2019-04-30T17:35:09.189Z,17.10
2019-04-30T17:37:36.807Z,17.10
2019-04-30T17:40:05.268Z,17.00
2019-04-30T17:42:32.882Z,16.90
2019-04-30T17:45:01.725Z,16.90
2019-04-30T17:47:29.455Z,16.90
2019-04-30T17:49:58.898Z,16.80
2019-04-30T17:52:29.811Z,16.60
2019-04-30T17:54:59.363Z,16.50
2019-04-30T17:57:32.300Z,16.40
2019-04-30T17:59:56.490Z,16.20
2019-04-30T18:02:26.384Z,16.00
2019-04-30T18:04:53.995Z,15.80
2019-04-30T18:07:21.560Z,15.70
2019-04-30T18:09:49.192Z,15.60
2019-04-30T18:12:16.776Z,15.40
2019-04-30T18:14:44.300Z,15.20
2019-04-30T18:17:11.832Z,15.00
2019-04-30T18:19:58.811Z,14.80
2019-04-30T18:22:40.108Z,14.60
2019-04-30T18:25:36.004Z,14.40
2019-04-30T18:28:03.655Z,14.20
2019-04-30T18:30:33.418Z,14.10
2019-04-30T18:33:00.980Z,14.00
2019-04-30T18:35:28.696Z,13.80
2019-04-30T18:37:56.337Z,13.70
2019-04-30T18:40:24.417Z,13.60
2019-04-30T18:42:51.930Z,13.50
2019-04-30T18:45:19.574Z,13.30
2019-04-30T18:47:47.120Z,13.20
2019-04-30T18:50:14.737Z,13.10
2019-04-30T18:52:43.449Z,13.10
2019-04-30T18:55:11.293Z,13.00
2019-04-30T18:57:40.878Z,12.90
2019-04-30T19:00:10.026Z,12.80
2019-04-30T19:02:38.343Z,12.70
2019-04-30T19:05:09.696Z,12.60
2019-04-30T19:07:51.003Z,12.60
2019-04-30T19:10:40.987Z,12.50
2019-04-30T19:13:19.013Z,12.70
2019-04-30T19:16:23.020Z,12.70
2019-04-30T19:18:54.264Z,12.60
2019-04-30T19:21:23.022Z,12.60
2019-04-30T19:23:50.665Z,12.50
2019-04-30T19:26:19.271Z,12.40
2019-04-30T19:28:49.272Z,12.40
2019-04-30T19:31:17.005Z,12.30
2019-04-30T19:33:44.636Z,12.20
2019-04-30T19:36:12.278Z,12.10
2019-04-30T19:38:39.896Z,12.00
2019-04-30T19:41:10.659Z,11.90
2019-04-30T19:43:37.157Z,11.80
2019-04-30T19:46:06.300Z,11.70
2019-04-30T19:48:34.030Z,11.60
2019-04-30T19:51:01.541Z,11.60
2019-04-30T19:53:30.386Z,11.60
2019-04-30T19:55:58.788Z,11.50
2019-04-30T19:58:44.987Z,11.50
2019-04-30T20:00:56.841Z,11.40
2019-04-30T20:03:24.489Z,11.30
2019-04-30T20:05:52.140Z,11.30
2019-04-30T20:08:19.922Z,11.20
2019-04-30T20:10:49.491Z,11.10
2019-04-30T20:13:30.874Z,11.10
2019-04-30T20:15:46.456Z,11.00
2019-04-30T20:18:14.105Z,10.90
2019-04-30T20:20:44.020Z,10.90
2019-04-30T20:23:11.566Z,10.80
2019-04-30T20:25:39.269Z,10.80
2019-04-30T20:28:06.968Z,10.70
2019-04-30T20:30:34.543Z,10.70
2019-04-30T20:33:02.205Z,10.70
2019-04-30T20:35:29.895Z,10.60
2019-04-30T20:38:34.857Z,10.70
2019-04-30T20:41:03.533Z,10.60
2019-04-30T20:43:31.224Z,10.50
2019-04-30T20:46:00.677Z,10.40
2019-04-30T20:48:29.988Z,10.40
2019-04-30T20:51:01.111Z,10.30
2019-04-30T20:53:27.049Z,10.30
2019-04-30T20:55:54.807Z,10.20
2019-04-30T20:58:22.976Z,10.20
2019-04-30T21:01:01.260Z,10.10
2019-04-30T21:03:20.037Z,10.10
2019-04-30T21:05:47.829Z,10.10
2019-04-30T21:08:15.456Z,10.00
2019-04-30T21:10:43.073Z,10.00
2019-04-30T21:13:11.545Z,10.00
2019-04-30T21:15:40.376Z,10.00
2019-04-30T21:18:11.166Z,10.10
2019-04-30T21:20:39.073Z,10.10
2019-04-30T21:23:09.428Z,10.00
2019-04-30T21:25:38.742Z,10.00
2019-04-30T21:28:06.500Z,9.90
2019-04-30T21:30:34.140Z,9.80
2019-04-30T21:33:26.982Z,9.80
2019-04-30T21:36:16.040Z,9.70
2019-04-30T21:38:43.940Z,9.70
2019-04-30T21:41:12.885Z,9.80
2019-04-30T21:43:41.238Z,9.90
2019-04-30T21:46:09.559Z,9.80
2019-04-30T21:48:38.840Z,9.70
2019-04-30T21:51:06.608Z,9.60
2019-04-30T21:53:34.260Z,9.50
2019-04-30T21:56:01.874Z,9.50
2019-04-30T21:58:29.589Z,9.60
2019-04-30T22:01:19.671Z,9.60
2019-04-30T22:03:47.360Z,9.50
2019-04-30T22:06:15.056Z,9.50
2019-04-30T22:08:43.888Z,9.60
2019-04-30T22:11:11.422Z,9.70
2019-04-30T22:13:39.646Z,9.70
2019-04-30T22:16:08.394Z,9.90
2019-04-30T22:18:36.150Z,9.80
2019-04-30T22:21:03.784Z,9.70
2019-04-30T22:23:31.271Z,9.60
2019-04-30T22:25:58.824Z,9.50
2019-04-30T22:28:26.429Z,9.40
2019-04-30T22:30:54.037Z,9.30
2019-04-30T22:33:21.641Z,9.20
2019-04-30T22:36:08.710Z,9.20
2019-04-30T22:38:40.493Z,9.20
2019-04-30T22:41:08.843Z,9.10
2019-04-30T22:43:37.032Z,9.20
2019-04-30T22:46:10.564Z,9.10
2019-04-30T22:48:38.206Z,9.10
2019-04-30T22:51:05.709Z,9.10
2019-04-30T22:53:33.201Z,9.10
2019-04-30T22:56:00.728Z,9.00
2019-04-30T22:58:28.252Z,8.90
2019-04-30T23:01:05.785Z,8.90
2019-04-30T23:03:33.384Z,9.00
2019-04-30T23:06:01.016Z,9.10
2019-04-30T23:08:28.521Z,9.10
2019-04-30T23:10:56.253Z,9.20
2019-04-30T23:13:23.867Z,9.20
2019-04-30T23:15:53.516Z,9.30
2019-04-30T23:18:21.332Z,9.40
2019-04-30T23:20:48.943Z,9.50
2019-04-30T23:23:16.677Z,9.60
2019-04-30T23:25:44.297Z,9.70
2019-04-30T23:28:12.197Z,9.90
2019-04-30T23:30:39.871Z,10.00
2019-04-30T23:33:07.518Z,10.40
2019-04-30T23:35:35.163Z,10.60
2019-04-30T23:38:02.741Z,10.80
2019-04-30T23:40:46.392Z,10.80
2019-04-30T23:43:14.033Z,10.90
2019-04-30T23:45:41.642Z,11.00
2019-04-30T23:48:09.349Z,11.10
2019-04-30T23:50:36.968Z,11.10
2019-04-30T23:53:04.600Z,11.20
2019-04-30T23:55:32.592Z,11.10
2019-04-30T23:58:00.188Z,11.10
