createdAt,value
2018-09-19T00:00:49.803Z,2.93
2018-09-19T00:03:19.047Z,3.00
2018-09-19T00:05:48.234Z,3.47
2018-09-19T00:08:17.470Z,3.77
2018-09-19T00:10:46.668Z,3.30
2018-09-19T00:13:15.939Z,3.57
2018-09-19T00:15:45.074Z,3.57
2018-09-19T00:18:14.305Z,3.27
2018-09-19T00:20:43.490Z,3.60
2018-09-19T00:23:12.736Z,3.37
2018-09-19T00:25:41.940Z,3.37
2018-09-19T00:28:11.122Z,3.10
2018-09-19T00:30:40.263Z,3.10
2018-09-19T00:33:09.464Z,3.20
2018-09-19T00:35:38.649Z,3.07
2018-09-19T00:38:08.114Z,3.30
2018-09-19T00:40:37.282Z,3.67
2018-09-19T00:43:06.497Z,3.90
2018-09-19T00:45:35.685Z,3.40
2018-09-19T00:48:04.912Z,2.90
2018-09-19T00:50:34.104Z,3.10
2018-09-19T00:53:03.360Z,3.40
2018-09-19T00:55:32.562Z,3.20
2018-09-19T00:58:01.776Z,3.07
2018-09-19T01:00:30.959Z,3.23
2018-09-19T01:03:00.265Z,3.20
2018-09-19T01:05:29.422Z,3.63
2018-09-19T01:07:58.616Z,3.00
2018-09-19T01:10:27.790Z,3.13
2018-09-19T01:12:57.051Z,2.87
2018-09-19T01:15:26.268Z,3.27
2018-09-19T01:17:55.486Z,2.70
2018-09-19T01:20:24.696Z,2.90
2018-09-19T01:22:53.874Z,2.97
2018-09-19T01:25:23.065Z,3.17
2018-09-19T01:27:52.259Z,2.87
2018-09-19T01:30:21.505Z,3.60
2018-09-19T01:32:50.677Z,3.00
2018-09-19T01:35:19.891Z,3.13
2018-09-19T01:37:49.097Z,3.30
2018-09-19T01:40:18.397Z,3.13
2018-09-19T01:42:47.622Z,2.97
2018-09-19T01:45:16.847Z,2.70
2018-09-19T01:47:46.005Z,2.97
2018-09-19T01:50:15.791Z,3.37
2018-09-19T01:52:44.966Z,3.00
2018-09-19T01:55:14.302Z,2.90
2018-09-19T01:57:43.504Z,2.90
2018-09-19T02:00:12.749Z,2.73
2018-09-19T02:02:41.956Z,2.70
2018-09-19T02:05:11.175Z,3.10
2018-09-19T02:07:40.350Z,2.77
2018-09-19T02:10:09.601Z,2.73
2018-09-19T02:12:38.772Z,3.13
2018-09-19T02:15:08.061Z,3.00
2018-09-19T02:17:37.262Z,3.10
2018-09-19T02:20:06.558Z,2.90
2018-09-19T02:22:35.781Z,2.60
2018-09-19T02:25:05.021Z,2.57
2018-09-19T02:27:34.207Z,2.73
2018-09-19T02:30:03.438Z,2.63
2018-09-19T02:32:32.662Z,3.20
2018-09-19T02:35:01.885Z,2.80
2018-09-19T02:37:31.087Z,2.70
2018-09-19T02:40:00.294Z,2.47
2018-09-19T02:42:29.490Z,2.70
2018-09-19T02:44:58.813Z,2.73
2018-09-19T02:47:27.999Z,2.80
2018-09-19T02:49:57.225Z,2.90
2018-09-19T02:52:26.386Z,2.97
2018-09-19T02:54:55.570Z,2.67
2018-09-19T02:57:24.781Z,2.70
2018-09-19T02:59:54.000Z,2.83
2018-09-19T03:02:23.205Z,2.77
2018-09-19T03:04:52.565Z,3.03
2018-09-19T03:07:21.785Z,2.53
2018-09-19T03:09:51.004Z,2.70
2018-09-19T03:12:20.255Z,2.90
2018-09-19T03:14:49.523Z,2.57
2018-09-19T03:17:18.911Z,2.63
2018-09-19T03:19:48.073Z,2.50
2018-09-19T03:22:17.288Z,2.40
2018-09-19T03:24:46.506Z,2.50
2018-09-19T03:27:15.711Z,2.80
2018-09-19T03:29:44.947Z,2.40
2018-09-19T03:32:14.110Z,2.73
2018-09-19T03:34:43.333Z,2.70
2018-09-19T03:37:12.543Z,2.50
2018-09-19T03:39:41.766Z,2.70
2018-09-19T03:42:10.887Z,2.30
2018-09-19T03:44:40.081Z,2.30
2018-09-19T03:47:09.282Z,2.30
2018-09-19T03:49:38.501Z,2.40
2018-09-19T03:52:07.645Z,2.47
2018-09-19T03:54:36.838Z,2.17
2018-09-19T03:57:06.073Z,1.93
2018-09-19T03:59:35.264Z,2.60
2018-09-19T04:02:04.533Z,2.37
2018-09-19T04:04:33.733Z,2.40
2018-09-19T04:07:02.969Z,2.30
2018-09-19T04:09:32.141Z,2.27
2018-09-19T04:12:01.377Z,2.60
2018-09-19T04:14:30.584Z,2.70
2018-09-19T04:16:59.785Z,2.90
2018-09-19T04:19:28.983Z,2.73
2018-09-19T04:21:58.241Z,2.63
2018-09-19T04:24:27.430Z,3.07
2018-09-19T04:26:56.779Z,2.93
2018-09-19T04:29:25.970Z,2.77
2018-09-19T04:31:55.181Z,2.47
2018-09-19T04:34:24.390Z,2.80
2018-09-19T04:36:53.629Z,2.50
2018-09-19T04:39:22.793Z,2.30
2018-09-19T04:41:52.007Z,2.50
2018-09-19T04:44:21.177Z,2.47
2018-09-19T04:46:50.384Z,2.40
2018-09-19T04:49:19.593Z,2.00
2018-09-19T04:51:49.111Z,2.20
2018-09-19T04:54:18.367Z,2.40
2018-09-19T04:56:47.568Z,2.17
2018-09-19T04:59:16.795Z,2.37
2018-09-19T05:01:46.035Z,2.23
2018-09-19T05:04:15.210Z,2.00
2018-09-19T05:06:44.413Z,2.40
2018-09-19T05:09:13.603Z,2.27
2018-09-19T05:11:42.809Z,2.17
2018-09-19T05:14:12.029Z,2.30
2018-09-19T05:16:41.248Z,2.10
2018-09-19T05:19:10.427Z,2.50
2018-09-19T05:21:39.625Z,2.03
2018-09-19T05:24:08.797Z,2.00
2018-09-19T05:26:38.025Z,2.23
2018-09-19T05:29:07.212Z,2.20
2018-09-19T05:31:36.474Z,1.87
2018-09-19T05:34:05.636Z,1.97
2018-09-19T05:36:34.856Z,2.10
2018-09-19T05:39:05.560Z,2.33
2018-09-19T05:41:34.754Z,2.10
2018-09-19T05:44:03.960Z,2.27
2018-09-19T05:46:33.214Z,2.30
2018-09-19T05:49:02.366Z,2.07
2018-09-19T05:51:31.605Z,2.63
2018-09-19T05:54:00.830Z,2.20
2018-09-19T05:56:30.057Z,2.27
2018-09-19T05:58:59.232Z,2.20
2018-09-19T06:01:28.429Z,2.00
2018-09-19T06:03:57.597Z,2.20
2018-09-19T06:06:26.826Z,2.20
2018-09-19T06:08:56.024Z,2.20
2018-09-19T06:11:25.222Z,2.37
2018-09-19T06:13:54.500Z,1.90
2018-09-19T06:16:23.747Z,2.20
2018-09-19T06:18:52.958Z,1.93
2018-09-19T06:21:22.195Z,1.90
2018-09-19T06:23:51.365Z,2.23
2018-09-19T06:26:20.567Z,2.20
2018-09-19T06:28:49.757Z,2.40
2018-09-19T06:31:18.948Z,2.63
2018-09-19T06:33:48.164Z,2.27
2018-09-19T06:36:17.551Z,2.60
2018-09-19T06:38:46.793Z,2.43
2018-09-19T06:41:15.980Z,2.13
2018-09-19T06:43:45.183Z,2.27
2018-09-19T06:46:14.419Z,2.40
2018-09-19T06:48:43.641Z,2.40
2018-09-19T06:51:12.843Z,2.60
2018-09-19T06:53:42.077Z,2.50
2018-09-19T06:56:11.607Z,2.30
2018-09-19T06:58:40.815Z,2.50
2018-09-19T07:01:09.834Z,2.70
2018-09-19T07:03:39.046Z,2.50
2018-09-19T07:06:08.260Z,2.30
2018-09-19T07:08:37.462Z,2.30
2018-09-19T07:11:06.697Z,2.20
2018-09-19T07:13:35.948Z,2.10
2018-09-19T07:16:05.118Z,2.40
2018-09-19T07:18:34.338Z,2.73
2018-09-19T07:21:03.556Z,2.20
2018-09-19T07:23:32.782Z,2.57
2018-09-19T07:26:02.016Z,2.20
2018-09-19T07:28:31.243Z,2.30
2018-09-19T07:31:00.465Z,2.27
2018-09-19T07:33:29.687Z,2.20
2018-09-19T07:35:58.864Z,2.20
2018-09-19T07:38:28.083Z,2.20
2018-09-19T07:40:57.305Z,2.23
2018-09-19T07:43:26.513Z,2.43
2018-09-19T07:45:55.700Z,2.40
2018-09-19T07:48:25.000Z,2.50
2018-09-19T07:50:54.241Z,2.20
2018-09-19T07:53:23.530Z,2.13
2018-09-19T07:55:52.565Z,2.33
2018-09-19T07:58:21.791Z,2.80
2018-09-19T08:00:51.129Z,2.40
2018-09-19T08:03:20.183Z,2.27
2018-09-19T08:05:49.277Z,2.40
2018-09-19T08:08:18.597Z,2.20
2018-09-19T08:10:47.782Z,2.20
2018-09-19T08:13:17.016Z,2.30
2018-09-19T08:15:46.224Z,2.00
2018-09-19T08:18:15.436Z,2.13
2018-09-19T08:20:44.613Z,2.17
2018-09-19T08:23:13.823Z,2.30
2018-09-19T08:25:42.999Z,1.83
2018-09-19T08:28:12.220Z,2.27
2018-09-19T08:30:41.424Z,2.10
2018-09-19T08:33:10.669Z,2.07
2018-09-19T08:35:39.860Z,2.30
2018-09-19T08:38:09.095Z,2.07
2018-09-19T08:40:38.252Z,2.27
2018-09-19T08:43:07.630Z,2.53
2018-09-19T08:45:37.846Z,1.90
2018-09-19T08:48:07.057Z,2.40
2018-09-19T08:50:36.344Z,2.30
2018-09-19T08:53:05.532Z,2.30
2018-09-19T08:55:34.816Z,1.90
2018-09-19T08:58:04.127Z,1.93
2018-09-19T09:00:33.263Z,2.00
2018-09-19T09:03:02.366Z,2.07
2018-09-19T09:05:31.736Z,1.83
2018-09-19T09:08:00.956Z,1.87
2018-09-19T09:10:30.057Z,1.90
2018-09-19T09:12:59.206Z,1.93
2018-09-19T09:15:28.502Z,2.03
2018-09-19T09:17:57.612Z,1.83
2018-09-19T09:20:26.840Z,1.87
2018-09-19T09:22:56.097Z,2.17
2018-09-19T09:25:25.296Z,1.70
2018-09-19T09:27:54.469Z,1.93
2018-09-19T09:30:23.695Z,2.43
2018-09-19T09:32:52.870Z,1.87
2018-09-19T09:35:21.996Z,1.83
2018-09-19T09:37:51.257Z,2.17
2018-09-19T09:40:20.525Z,2.47
2018-09-19T09:42:49.726Z,2.20
2018-09-19T09:45:19.090Z,2.30
2018-09-19T09:47:48.258Z,2.30
2018-09-19T09:50:17.577Z,2.63
2018-09-19T09:52:46.766Z,2.10
2018-09-19T09:55:16.188Z,2.63
2018-09-19T09:57:45.441Z,2.47
2018-09-19T10:00:19.203Z,2.20
2018-09-19T10:02:48.395Z,2.13
2018-09-19T10:05:17.642Z,2.43
2018-09-19T10:07:46.882Z,2.13
2018-09-19T10:10:16.053Z,2.20
2018-09-19T10:12:45.252Z,2.07
2018-09-19T10:15:14.470Z,2.63
2018-09-19T10:17:43.657Z,2.30
2018-09-19T10:20:12.882Z,2.30
2018-09-19T10:22:42.074Z,2.13
2018-09-19T10:25:11.404Z,2.10
2018-09-19T10:27:40.474Z,2.10
2018-09-19T10:30:09.636Z,2.40
2018-09-19T10:32:38.859Z,2.03
2018-09-19T10:35:08.132Z,2.30
2018-09-19T10:37:37.210Z,1.90
2018-09-19T10:40:06.985Z,2.20
2018-09-19T10:42:36.138Z,1.83
2018-09-19T10:45:06.121Z,1.83
2018-09-19T10:47:35.589Z,2.20
2018-09-19T10:50:05.556Z,1.97
2018-09-19T10:52:34.769Z,2.07
2018-09-19T10:55:04.359Z,1.90
2018-09-19T10:57:33.523Z,1.80
2018-09-19T11:00:03.086Z,2.40
2018-09-19T11:02:32.332Z,2.00
2018-09-19T11:05:01.540Z,1.80
2018-09-19T11:07:30.702Z,2.17
2018-09-19T11:09:59.917Z,1.63
2018-09-19T11:12:29.095Z,1.77
2018-09-19T11:14:58.291Z,1.57
2018-09-19T11:17:27.682Z,2.07
2018-09-19T11:19:56.922Z,1.70
2018-09-19T11:22:26.105Z,1.73
2018-09-19T11:24:55.283Z,1.93
2018-09-19T11:27:24.495Z,2.00
2018-09-19T11:29:53.945Z,2.00
2018-09-19T11:32:23.129Z,2.00
2018-09-19T11:34:52.342Z,1.70
2018-09-19T11:37:21.538Z,1.77
2018-09-19T11:39:50.761Z,1.87
2018-09-19T11:42:19.914Z,1.80
2018-09-19T11:44:49.096Z,2.30
2018-09-19T11:47:18.355Z,2.00
2018-09-19T11:49:47.589Z,2.27
2018-09-19T11:52:16.896Z,1.80
2018-09-19T11:54:46.142Z,1.83
2018-09-19T11:57:15.362Z,2.27
2018-09-19T11:59:44.556Z,2.37
2018-09-19T12:02:13.776Z,2.20
2018-09-19T12:04:42.925Z,2.13
2018-09-19T12:07:12.195Z,2.50
2018-09-19T12:09:41.390Z,2.10
2018-09-19T12:12:10.755Z,2.47
2018-09-19T12:14:40.091Z,2.37
2018-09-19T12:17:09.503Z,2.30
2018-09-19T12:19:38.687Z,2.23
2018-09-19T12:22:07.881Z,2.43
2018-09-19T12:24:37.194Z,2.57
2018-09-19T12:27:06.526Z,2.80
2018-09-19T12:29:35.720Z,2.33
2018-09-19T12:32:04.959Z,2.07
2018-09-19T12:34:34.117Z,2.37
2018-09-19T12:37:03.370Z,2.37
2018-09-19T12:39:32.592Z,2.40
2018-09-19T12:42:01.837Z,2.10
2018-09-19T12:44:31.051Z,2.33
2018-09-19T12:47:00.190Z,2.30
2018-09-19T12:49:29.407Z,2.77
2018-09-19T12:51:58.670Z,2.50
2018-09-19T12:54:27.861Z,2.60
2018-09-19T12:56:57.115Z,2.43
2018-09-19T12:59:26.382Z,2.13
2018-09-19T13:01:55.602Z,2.23
2018-09-19T13:04:24.803Z,1.90
2018-09-19T13:06:54.049Z,2.43
2018-09-19T13:09:23.253Z,2.33
2018-09-19T13:11:52.455Z,2.02
2018-09-19T13:14:21.619Z,2.17
2018-09-19T13:16:50.867Z,2.20
2018-09-19T13:19:20.095Z,1.90
2018-09-19T13:21:49.336Z,2.00
2018-09-19T13:24:18.515Z,2.07
2018-09-19T13:26:47.806Z,2.23
2018-09-19T13:29:16.996Z,2.05
2018-09-19T13:31:46.221Z,2.08
2018-09-19T13:34:15.413Z,2.10
2018-09-19T13:36:44.632Z,2.10
2018-09-19T13:39:13.887Z,2.35
2018-09-19T13:41:43.478Z,2.15
2018-09-19T13:44:13.102Z,2.58
2018-09-19T13:46:42.895Z,2.17
2018-09-19T13:49:25.260Z,2.12
2018-09-19T13:51:55.159Z,2.27
2018-09-19T13:54:24.769Z,2.30
2018-09-19T13:56:54.243Z,2.50
2018-09-19T13:59:23.305Z,2.42
2018-09-19T14:01:52.751Z,2.08
2018-09-19T14:04:21.965Z,2.08
2018-09-19T14:06:51.212Z,2.02
2018-09-19T14:09:20.402Z,2.37
2018-09-19T14:11:49.676Z,2.20
2018-09-19T14:14:18.878Z,2.27
2018-09-19T14:16:48.051Z,2.10
2018-09-19T14:19:17.439Z,2.33
2018-09-19T14:21:46.686Z,2.15
2018-09-19T14:24:16.284Z,2.92
2018-09-19T14:26:45.468Z,2.83
2018-09-19T14:29:14.691Z,2.80
2018-09-19T14:31:43.937Z,2.37
2018-09-19T14:34:13.018Z,2.47
2018-09-19T14:36:42.259Z,2.50
2018-09-19T14:39:11.386Z,2.72
2018-09-19T14:41:40.526Z,2.55
2018-09-19T14:44:09.868Z,2.60
2018-09-19T14:46:39.144Z,2.22
2018-09-19T14:49:08.367Z,2.10
2018-09-19T14:51:37.600Z,2.50
2018-09-19T14:54:07.088Z,2.60
2018-09-19T14:56:36.277Z,2.40
2018-09-19T14:59:05.533Z,2.10
2018-09-19T15:01:34.773Z,2.25
2018-09-19T15:04:04.348Z,3.85
2018-09-19T15:06:33.946Z,5.10
2018-09-19T15:09:03.315Z,3.17
2018-09-19T15:11:32.427Z,3.22
2018-09-19T15:14:01.516Z,2.90
2018-09-19T15:16:30.725Z,3.65
2018-09-19T15:19:01.235Z,2.60
2018-09-19T15:21:30.815Z,2.90
2018-09-19T15:24:00.061Z,2.65
2018-09-19T15:26:31.473Z,2.70
2018-09-19T15:29:00.703Z,2.60
2018-09-19T15:31:30.574Z,2.30
2018-09-19T15:33:59.853Z,2.40
2018-09-19T15:36:29.342Z,2.37
2018-09-19T15:38:58.614Z,2.60
2018-09-19T15:41:27.859Z,2.33
2018-09-19T15:43:57.100Z,2.55
2018-09-19T15:46:26.322Z,2.30
2018-09-19T15:48:55.517Z,2.62
2018-09-19T15:51:25.072Z,2.70
2018-09-19T15:53:54.764Z,2.33
2018-09-19T15:56:24.209Z,2.52
2018-09-19T15:58:53.492Z,2.60
2018-09-19T16:01:22.689Z,3.15
2018-09-19T16:03:51.944Z,3.17
2018-09-19T16:06:21.119Z,2.87
2018-09-19T16:08:50.379Z,2.58
2018-09-19T16:11:19.633Z,2.85
2018-09-19T16:13:48.960Z,2.77
2018-09-19T16:16:18.257Z,2.50
2018-09-19T16:18:47.525Z,4.97
2018-09-19T16:21:16.744Z,4.63
2018-09-19T16:23:46.005Z,3.93
2018-09-19T16:26:15.194Z,3.70
2018-09-19T16:28:44.314Z,3.50
2018-09-19T16:31:13.420Z,3.40
2018-09-19T16:33:42.663Z,3.13
2018-09-19T16:36:12.085Z,2.53
2018-09-19T16:38:41.291Z,2.57
2018-09-19T16:41:10.511Z,3.40
2018-09-19T16:43:39.719Z,4.43
2018-09-19T16:46:08.894Z,4.43
2018-09-19T16:48:38.100Z,3.20
2018-09-19T16:51:07.323Z,3.40
2018-09-19T16:53:36.540Z,2.60
2018-09-19T16:56:06.184Z,3.00
2018-09-19T16:58:35.434Z,3.17
2018-09-19T17:01:04.590Z,2.20
2018-09-19T17:03:33.793Z,2.87
2018-09-19T17:06:03.026Z,2.50
2018-09-19T17:08:32.228Z,2.80
2018-09-19T17:11:01.484Z,2.63
2018-09-19T17:13:30.686Z,2.50
2018-09-19T17:15:59.969Z,2.87
2018-09-19T17:18:29.175Z,2.70
2018-09-19T17:20:58.584Z,2.87
2018-09-19T17:23:27.840Z,2.43
2018-09-19T17:25:57.289Z,2.30
2018-09-19T17:28:26.489Z,2.90
2018-09-19T17:30:55.674Z,2.10
2018-09-19T17:33:24.879Z,2.77
2018-09-19T17:35:54.146Z,2.40
2018-09-19T17:38:23.929Z,2.50
2018-09-19T17:40:54.654Z,2.40
2018-09-19T17:43:24.369Z,2.43
2018-09-19T17:45:54.032Z,2.60
2018-09-19T17:48:24.834Z,2.23
2018-09-19T17:50:55.806Z,2.70
2018-09-19T17:53:25.025Z,2.50
2018-09-19T17:55:54.282Z,2.20
2018-09-19T17:58:23.538Z,2.60
2018-09-19T18:00:52.843Z,2.50
2018-09-19T18:03:21.997Z,2.50
2018-09-19T18:05:51.217Z,2.90
2018-09-19T18:08:20.364Z,2.10
2018-09-19T18:10:49.651Z,2.40
2018-09-19T18:13:18.888Z,2.80
2018-09-19T18:15:48.103Z,2.60
2018-09-19T18:18:17.309Z,2.60
2018-09-19T18:20:46.628Z,3.07
2018-09-19T18:23:15.824Z,2.50
2018-09-19T18:25:45.045Z,2.57
2018-09-19T18:28:14.220Z,2.57
2018-09-19T18:30:43.462Z,2.20
2018-09-19T18:33:12.637Z,2.10
2018-09-19T18:35:41.880Z,2.63
2018-09-19T18:38:11.026Z,2.50
2018-09-19T18:40:40.244Z,2.20
2018-09-19T18:43:09.682Z,2.27
2018-09-19T18:45:38.945Z,2.30
2018-09-19T18:48:08.148Z,2.73
2018-09-19T18:50:37.415Z,2.37
2018-09-19T18:53:06.585Z,2.23
2018-09-19T18:55:35.799Z,2.40
2018-09-19T18:58:04.994Z,2.60
2018-09-19T19:00:34.247Z,2.40
2018-09-19T19:03:03.456Z,2.37
2018-09-19T19:05:32.678Z,2.40
2018-09-19T19:08:01.929Z,2.80
2018-09-19T19:10:31.135Z,2.27
2018-09-19T19:13:00.300Z,1.90
2018-09-19T19:15:29.523Z,2.33
2018-09-19T19:17:58.701Z,2.20
2018-09-19T19:20:28.282Z,2.10
2018-09-19T19:22:57.823Z,2.20
2018-09-19T19:25:27.534Z,2.50
2018-09-19T19:27:56.691Z,2.07
2018-09-19T19:30:26.022Z,2.17
2018-09-19T19:32:55.137Z,2.03
2018-09-19T19:35:24.663Z,2.30
2018-09-19T19:37:53.863Z,2.60
2018-09-19T19:40:23.104Z,2.40
2018-09-19T19:42:52.309Z,2.20
2018-09-19T19:45:22.052Z,2.63
2018-09-19T19:47:51.617Z,2.63
2018-09-19T19:50:22.627Z,2.40
2018-09-19T19:53:02.522Z,2.07
2018-09-19T19:55:32.154Z,2.30
2018-09-19T19:58:01.742Z,2.57
2018-09-19T20:00:33.051Z,2.37
2018-09-19T20:03:02.511Z,2.70
2018-09-19T20:05:32.032Z,2.47
2018-09-19T20:08:02.370Z,2.40
2018-09-19T20:10:31.647Z,2.73
2018-09-19T20:13:00.832Z,2.40
2018-09-19T20:15:29.989Z,2.37
2018-09-19T20:17:59.333Z,2.40
2018-09-19T20:20:28.594Z,2.57
2018-09-19T20:22:57.859Z,2.63
2018-09-19T20:25:27.167Z,2.30
2018-09-19T20:27:56.451Z,2.43
2018-09-19T20:30:25.649Z,2.30
2018-09-19T20:32:55.385Z,2.37
2018-09-19T20:35:24.538Z,2.10
2018-09-19T20:37:53.783Z,2.40
2018-09-19T20:40:22.967Z,2.43
2018-09-19T20:42:52.153Z,2.60
2018-09-19T20:45:21.370Z,2.70
2018-09-19T20:47:50.539Z,2.80
2018-09-19T20:50:19.751Z,2.50
2018-09-19T20:52:48.935Z,2.80
2018-09-19T20:55:18.117Z,2.13
2018-09-19T20:57:47.324Z,2.23
2018-09-19T21:00:16.696Z,2.57
2018-09-19T21:02:45.949Z,2.47
2018-09-19T21:05:15.107Z,2.33
2018-09-19T21:07:44.304Z,2.70
2018-09-19T21:10:13.563Z,2.47
2018-09-19T21:12:42.759Z,2.50
2018-09-19T21:15:11.899Z,2.53
2018-09-19T21:17:41.134Z,3.17
2018-09-19T21:20:10.313Z,2.33
2018-09-19T21:22:39.658Z,2.30
2018-09-19T21:25:08.848Z,2.33
2018-09-19T21:27:38.119Z,2.43
2018-09-19T21:30:07.307Z,2.33
2018-09-19T21:32:36.547Z,2.50
2018-09-19T21:35:05.717Z,2.23
2018-09-19T21:37:34.950Z,2.70
2018-09-19T21:40:04.198Z,2.70
2018-09-19T21:42:33.395Z,3.10
2018-09-19T21:45:02.618Z,2.70
2018-09-19T21:47:31.811Z,2.63
2018-09-19T21:50:01.070Z,2.40
2018-09-19T21:52:30.279Z,2.90
2018-09-19T21:54:59.840Z,2.33
2018-09-19T21:57:29.088Z,2.30
2018-09-19T21:59:58.267Z,2.70
2018-09-19T22:02:27.466Z,3.07
2018-09-19T22:04:56.687Z,2.63
2018-09-19T22:07:25.921Z,2.40
2018-09-19T22:09:55.146Z,2.80
2018-09-19T22:12:24.385Z,2.50
2018-09-19T22:14:53.550Z,2.60
2018-09-19T22:17:22.777Z,2.80
2018-09-19T22:19:51.932Z,2.53
2018-09-19T22:22:21.177Z,2.60
2018-09-19T22:24:50.334Z,2.87
2018-09-19T22:27:19.570Z,2.73
2018-09-19T22:29:48.730Z,2.33
2018-09-19T22:32:17.935Z,2.53
2018-09-19T22:34:47.152Z,2.40
2018-09-19T22:37:16.342Z,2.30
2018-09-19T22:39:45.646Z,2.50
2018-09-19T22:42:14.827Z,2.50
2018-09-19T22:44:44.084Z,2.30
2018-09-19T22:47:13.308Z,2.70
2018-09-19T22:49:42.521Z,2.30
2018-09-19T22:52:11.702Z,2.73
2018-09-19T22:54:40.920Z,2.40
2018-09-19T22:57:10.103Z,2.23
2018-09-19T22:59:39.315Z,2.30
2018-09-19T23:02:08.483Z,2.50
2018-09-19T23:04:37.702Z,2.50
2018-09-19T23:07:06.875Z,2.30
2018-09-19T23:09:36.088Z,2.53
2018-09-19T23:12:05.256Z,2.57
2018-09-19T23:14:34.481Z,2.77
2018-09-19T23:17:03.688Z,2.30
2018-09-19T23:19:32.890Z,2.50
2018-09-19T23:22:02.215Z,2.87
2018-09-19T23:24:31.440Z,2.53
2018-09-19T23:27:00.645Z,2.57
2018-09-19T23:29:29.846Z,3.30
2018-09-19T23:31:59.082Z,2.90
2018-09-19T23:34:28.520Z,2.70
2018-09-19T23:36:57.714Z,2.50
2018-09-19T23:39:26.923Z,2.37
2018-09-19T23:41:56.110Z,2.50
2018-09-19T23:44:25.320Z,2.53
2018-09-19T23:46:54.531Z,2.87
2018-09-19T23:49:23.708Z,2.53
2018-09-19T23:51:53.083Z,2.10
2018-09-19T23:54:22.336Z,2.37
2018-09-19T23:56:51.522Z,3.03
2018-09-19T23:59:20.764Z,2.60
