createdAt,value
2023-03-15T00:01:21.013Z,9.90
2023-03-15T00:03:48.852Z,9.90
2023-03-15T00:06:16.683Z,9.80
2023-03-15T00:08:47.739Z,9.80
2023-03-15T00:11:16.986Z,9.70
2023-03-15T00:13:45.522Z,9.70
2023-03-15T00:16:17.555Z,9.60
2023-03-15T00:18:47.950Z,9.60
2023-03-15T00:21:15.755Z,9.60
2023-03-15T00:23:43.471Z,9.60
2023-03-15T00:26:11.356Z,9.50
2023-03-15T00:28:39.471Z,9.60
2023-03-15T00:31:21.936Z,9.60
2023-03-15T00:33:53.942Z,9.50
2023-03-15T00:36:24.258Z,9.50
2023-03-15T00:38:56.426Z,9.40
2023-03-15T00:41:24.554Z,9.40
2023-03-15T00:43:52.571Z,9.40
2023-03-15T00:46:20.725Z,9.40
2023-03-15T00:48:49.547Z,9.50
2023-03-15T00:51:21.235Z,9.50
2023-03-15T00:53:50.242Z,9.50
2023-03-15T00:56:24.792Z,9.50
2023-03-15T00:58:55.524Z,9.40
2023-03-15T01:01:26.621Z,9.40
2023-03-15T01:03:54.212Z,9.40
2023-03-15T01:06:24.192Z,9.30
2023-03-15T01:08:52.155Z,9.20
2023-03-15T01:11:24.307Z,9.20
2023-03-15T01:13:53.297Z,9.30
2023-03-15T01:16:21.916Z,9.20
2023-03-15T01:18:51.578Z,9.20
2023-03-15T01:21:22.522Z,9.10
2023-03-15T01:23:50.800Z,9.10
2023-03-15T01:26:21.248Z,9.00
2023-03-15T01:28:49.248Z,9.00
2023-03-15T01:31:23.267Z,9.00
2023-03-15T01:33:51.078Z,9.00
2023-03-15T01:36:19.074Z,8.90
2023-03-15T01:38:46.866Z,8.90
2023-03-15T01:41:16.607Z,8.80
2023-03-15T01:43:47.435Z,8.90
2023-03-15T01:46:35.226Z,8.80
2023-03-15T01:49:33.442Z,8.80
2023-03-15T01:52:13.867Z,8.70
2023-03-15T01:55:19.667Z,8.70
2023-03-15T01:58:01.460Z,8.70
2023-03-15T02:00:31.198Z,8.80
2023-03-15T02:03:18.898Z,8.70
2023-03-15T02:05:57.305Z,8.70
2023-03-15T02:08:45.413Z,8.70
2023-03-15T02:11:14.911Z,8.60
2023-03-15T02:13:45.003Z,8.60
2023-03-15T02:16:14.286Z,8.60
2023-03-15T02:18:50.486Z,8.60
2023-03-15T02:22:04.320Z,8.50
2023-03-15T02:24:48.764Z,8.50
2023-03-15T02:27:30.634Z,8.40
2023-03-15T02:29:59.062Z,8.30
2023-03-15T02:32:27.656Z,8.30
2023-03-15T02:34:57.915Z,8.30
2023-03-15T02:37:25.690Z,8.20
2023-03-15T02:39:53.887Z,8.20
2023-03-15T02:42:21.462Z,8.30
2023-03-15T02:44:50.893Z,8.30
2023-03-15T02:47:23.672Z,8.30
2023-03-15T02:49:53.908Z,8.20
2023-03-15T02:52:22.672Z,8.20
2023-03-15T02:54:50.462Z,8.30
2023-03-15T02:57:19.371Z,8.30
2023-03-15T02:59:51.023Z,8.20
2023-03-15T03:02:19.201Z,8.20
2023-03-15T03:04:47.132Z,8.20
2023-03-15T03:07:15.150Z,8.10
2023-03-15T03:09:47.957Z,8.00
2023-03-15T03:12:16.882Z,8.00
2023-03-15T03:14:44.469Z,8.00
2023-03-15T03:17:16.425Z,8.10
2023-03-15T03:19:44.620Z,8.10
2023-03-15T03:22:13.444Z,7.90
2023-03-15T03:24:45.905Z,7.80
2023-03-15T03:27:15.812Z,7.70
2023-03-15T03:29:45.915Z,7.50
2023-03-15T03:32:13.691Z,7.50
2023-03-15T03:34:41.299Z,7.60
2023-03-15T03:37:09.253Z,7.50
2023-03-15T03:39:52.964Z,7.60
2023-03-15T03:42:21.233Z,7.60
2023-03-15T03:44:50.370Z,7.50
2023-03-15T03:47:18.512Z,7.50
2023-03-15T03:49:45.997Z,7.50
2023-03-15T03:52:13.471Z,7.60
2023-03-15T03:54:42.678Z,7.60
2023-03-15T03:57:11.077Z,7.60
2023-03-15T03:59:39.504Z,7.40
2023-03-15T04:02:07.209Z,7.40
2023-03-15T04:04:35.841Z,7.40
2023-03-15T04:07:04.848Z,7.40
2023-03-15T04:09:38.116Z,7.40
2023-03-15T04:12:07.416Z,7.50
2023-03-15T04:14:36.563Z,7.40
2023-03-15T04:17:08.793Z,7.40
2023-03-15T04:19:36.920Z,7.40
2023-03-15T04:22:07.857Z,7.40
2023-03-15T04:25:02.053Z,7.40
2023-03-15T04:27:58.790Z,7.40
2023-03-15T04:30:58.836Z,7.30
2023-03-15T04:33:45.209Z,7.20
2023-03-15T04:36:18.470Z,7.20
2023-03-15T04:39:06.048Z,7.20
2023-03-15T04:41:52.178Z,7.00
2023-03-15T04:44:35.101Z,7.00
2023-03-15T04:47:15.507Z,6.80
2023-03-15T04:49:54.472Z,6.70
2023-03-15T04:52:45.272Z,6.60
2023-03-15T04:55:26.259Z,6.70
2023-03-15T04:58:18.080Z,6.70
2023-03-15T05:01:05.103Z,6.60
2023-03-15T05:03:51.609Z,6.50
2023-03-15T05:06:36.242Z,6.60
2023-03-15T05:09:39.784Z,6.70
2023-03-15T05:12:25.836Z,6.70
2023-03-15T05:14:59.274Z,6.80
2023-03-15T05:17:37.429Z,6.80
2023-03-15T05:20:42.936Z,6.80
2023-03-15T05:23:30.542Z,6.70
2023-03-15T05:26:18.992Z,6.70
2023-03-15T05:29:09.209Z,6.60
2023-03-15T05:31:55.217Z,6.50
2023-03-15T05:34:48.577Z,6.60
2023-03-15T05:37:35.789Z,6.60
2023-03-15T05:40:21.407Z,6.50
2023-03-15T05:43:14.983Z,6.40
2023-03-15T05:46:01.001Z,6.40
2023-03-15T05:48:49.614Z,6.40
2023-03-15T05:51:47.110Z,6.40
2023-03-15T05:54:32.998Z,6.50
2023-03-15T05:57:10.989Z,6.60
2023-03-15T05:59:58.624Z,6.60
2023-03-15T06:02:42.836Z,6.60
2023-03-15T06:05:39.662Z,6.50
2023-03-15T06:08:12.426Z,6.50
2023-03-15T06:10:43.689Z,6.50
2023-03-15T06:13:12.323Z,6.70
2023-03-15T06:15:41.083Z,6.70
2023-03-15T06:18:10.553Z,6.70
2023-03-15T06:20:38.631Z,6.70
2023-03-15T06:23:10.762Z,6.70
2023-03-15T06:25:45.730Z,6.80
2023-03-15T06:28:14.263Z,6.90
2023-03-15T06:30:47.589Z,7.30
2023-03-15T06:33:16.417Z,7.50
2023-03-15T06:35:44.106Z,7.90
2023-03-15T06:38:13.838Z,8.30
2023-03-15T06:40:41.421Z,8.80
2023-03-15T06:43:08.990Z,9.80
2023-03-15T06:45:36.826Z,10.80
2023-03-15T06:48:05.203Z,11.30
2023-03-15T06:50:46.007Z,12.10
2023-03-15T06:53:14.854Z,13.10
2023-03-15T06:55:42.954Z,13.40
2023-03-15T06:58:10.626Z,14.00
2023-03-15T07:00:38.266Z,14.60
2023-03-15T07:03:05.771Z,15.00
2023-03-15T07:05:33.274Z,15.50
2023-03-15T07:08:00.810Z,16.20
2023-03-15T07:10:28.224Z,16.80
2023-03-15T07:12:56.540Z,17.20
2023-03-15T07:15:23.991Z,18.20
2023-03-15T07:17:51.478Z,18.90
2023-03-15T07:20:19.077Z,19.50
2023-03-15T07:22:46.502Z,20.20
2023-03-15T07:25:14.301Z,20.80
2023-03-15T07:27:41.700Z,20.70
2023-03-15T07:30:10.072Z,20.80
2023-03-15T07:32:39.063Z,20.40
2023-03-15T07:35:06.888Z,20.20
2023-03-15T07:37:34.369Z,20.40
2023-03-15T07:40:09.792Z,19.30
2023-03-15T07:42:37.742Z,18.70
2023-03-15T07:45:06.918Z,18.40
2023-03-15T07:47:34.483Z,17.90
2023-03-15T07:50:08.814Z,18.00
2023-03-15T07:52:36.259Z,18.40
2023-03-15T07:55:04.896Z,18.40
2023-03-15T07:57:32.400Z,19.60
2023-03-15T07:59:59.938Z,20.90
2023-03-15T08:02:29.570Z,20.70
2023-03-15T08:04:58.853Z,20.50
2023-03-15T08:07:26.503Z,20.70
2023-03-15T08:09:54.203Z,20.00
2023-03-15T08:12:21.673Z,18.70
2023-03-15T08:14:49.903Z,18.00
2023-03-15T08:17:18.029Z,17.80
2023-03-15T08:19:45.497Z,18.00
2023-03-15T08:22:13.979Z,17.50
2023-03-15T08:24:41.437Z,17.30
2023-03-15T08:27:09.411Z,17.80
2023-03-15T08:29:37.320Z,19.10
2023-03-15T08:32:05.059Z,20.90
2023-03-15T08:34:34.902Z,22.00
2023-03-15T08:37:02.357Z,21.00
2023-03-15T08:39:29.767Z,20.10
2023-03-15T08:41:57.252Z,19.30
2023-03-15T08:44:24.666Z,18.70
2023-03-15T08:46:52.166Z,18.60
2023-03-15T08:49:19.686Z,20.10
2023-03-15T08:51:47.261Z,22.00
2023-03-15T08:54:14.959Z,23.80
2023-03-15T08:56:42.833Z,24.50
2023-03-15T08:59:12.788Z,24.30
2023-03-15T09:01:41.937Z,22.90
2023-03-15T09:04:09.428Z,21.60
2023-03-15T09:06:37.215Z,20.50
2023-03-15T09:09:04.730Z,19.30
2023-03-15T09:11:32.094Z,18.50
2023-03-15T09:13:59.570Z,18.10
2023-03-15T09:16:26.996Z,17.70
2023-03-15T09:18:54.511Z,17.50
2023-03-15T09:21:21.970Z,17.00
2023-03-15T09:23:49.389Z,16.70
2023-03-15T09:26:16.884Z,16.60
2023-03-15T09:28:44.298Z,16.40
2023-03-15T09:31:11.814Z,16.30
2023-03-15T09:33:39.261Z,16.20
2023-03-15T09:36:06.906Z,16.20
2023-03-15T09:38:34.304Z,16.10
2023-03-15T09:41:03.784Z,15.80
2023-03-15T09:43:57.468Z,15.70
2023-03-15T09:46:52.681Z,15.60
2023-03-15T09:49:47.129Z,15.60
2023-03-15T09:52:56.375Z,15.60
2023-03-15T09:55:28.272Z,15.80
2023-03-15T09:58:01.829Z,16.80
2023-03-15T10:00:35.046Z,17.60
2023-03-15T10:03:07.207Z,18.00
2023-03-15T10:05:52.233Z,18.50
2023-03-15T10:08:21.409Z,19.60
2023-03-15T10:11:12.705Z,20.90
2023-03-15T10:14:01.899Z,22.70
2023-03-15T10:16:41.963Z,23.50
2023-03-15T10:19:25.375Z,24.00
2023-03-15T10:21:56.663Z,24.40
2023-03-15T10:24:27.139Z,25.10
2023-03-15T10:26:55.014Z,26.20
2023-03-15T10:29:26.986Z,26.40
2023-03-15T10:31:55.218Z,26.40
2023-03-15T10:34:26.161Z,26.30
2023-03-15T10:36:55.213Z,25.80
2023-03-15T10:39:24.973Z,25.20
2023-03-15T10:41:52.411Z,24.70
2023-03-15T10:44:24.317Z,24.50
2023-03-15T10:47:16.036Z,24.10
2023-03-15T10:49:47.717Z,24.40
2023-03-15T10:52:34.401Z,24.40
2023-03-15T10:55:14.125Z,24.60
2023-03-15T10:57:53.232Z,24.20
2023-03-15T11:00:32.948Z,23.10
2023-03-15T11:03:16.669Z,22.40
2023-03-15T11:05:47.102Z,21.70
2023-03-15T11:08:17.748Z,21.70
2023-03-15T11:10:47.349Z,21.50
2023-03-15T11:13:22.698Z,20.10
2023-03-15T11:16:18.606Z,17.50
2023-03-15T11:19:01.583Z,15.40
2023-03-15T11:21:36.877Z,14.10
2023-03-15T11:24:06.073Z,13.40
2023-03-15T11:26:39.010Z,13.00
2023-03-15T11:29:28.328Z,12.60
2023-03-15T11:31:56.831Z,12.10
2023-03-15T11:34:39.842Z,11.90
2023-03-15T11:37:18.576Z,11.80
2023-03-15T11:40:18.393Z,11.90
2023-03-15T11:43:15.482Z,12.00
2023-03-15T11:45:56.542Z,12.20
2023-03-15T11:48:48.686Z,12.40
2023-03-15T11:51:16.553Z,12.50
2023-03-15T11:53:50.177Z,12.70
2023-03-15T11:56:27.833Z,12.90
2023-03-15T11:59:11.383Z,12.90
2023-03-15T12:01:46.229Z,12.90
2023-03-15T12:04:25.764Z,13.00
2023-03-15T12:06:56.701Z,13.10
2023-03-15T12:09:33.320Z,13.10
2023-03-15T12:12:26.984Z,13.10
2023-03-15T12:15:19.339Z,13.00
2023-03-15T12:17:51.286Z,12.90
2023-03-15T12:20:28.139Z,12.90
2023-03-15T12:23:35.504Z,12.90
2023-03-15T12:26:02.919Z,12.90
2023-03-15T12:28:54.806Z,12.70
2023-03-15T12:31:47.825Z,12.80
2023-03-15T12:34:26.202Z,12.80
2023-03-15T12:37:01.834Z,12.80
2023-03-15T12:39:37.290Z,12.80
2023-03-15T12:42:05.355Z,12.90
2023-03-15T12:44:32.691Z,13.00
2023-03-15T12:47:01.865Z,13.10
2023-03-15T12:49:30.944Z,13.10
2023-03-15T12:52:02.561Z,13.20
2023-03-15T12:54:54.251Z,13.20
2023-03-15T12:57:30.773Z,13.30
2023-03-15T13:00:03.350Z,13.40
2023-03-15T13:02:44.815Z,13.40
2023-03-15T13:05:30.947Z,13.40
2023-03-15T13:08:23.854Z,13.50
2023-03-15T13:10:51.213Z,13.50
2023-03-15T13:13:24.967Z,13.50
2023-03-15T13:16:05.633Z,13.60
2023-03-15T13:18:42.055Z,13.60
2023-03-15T13:21:21.091Z,13.50
2023-03-15T13:23:54.244Z,13.60
2023-03-15T13:26:33.397Z,13.70
2023-03-15T13:29:17.533Z,13.70
2023-03-15T13:31:46.804Z,13.70
2023-03-15T13:34:16.301Z,13.80
2023-03-15T13:36:53.480Z,13.60
2023-03-15T13:39:24.049Z,13.50
2023-03-15T13:41:58.857Z,13.60
2023-03-15T13:44:27.946Z,13.80
2023-03-15T13:46:56.344Z,13.80
2023-03-15T13:49:24.942Z,14.00
2023-03-15T13:51:53.438Z,14.20
2023-03-15T13:54:30.633Z,14.20
2023-03-15T13:57:03.639Z,14.30
2023-03-15T13:59:35.658Z,14.20
2023-03-15T14:02:05.759Z,14.40
2023-03-15T14:04:38.246Z,14.40
2023-03-15T14:07:13.448Z,14.40
2023-03-15T14:09:40.878Z,14.30
2023-03-15T14:12:18.779Z,14.30
2023-03-15T14:14:51.589Z,14.40
2023-03-15T14:17:30.271Z,14.50
2023-03-15T14:20:09.001Z,14.40
2023-03-15T14:22:41.162Z,14.40
2023-03-15T14:25:29.259Z,14.50
2023-03-15T14:28:02.482Z,14.50
2023-03-15T14:30:36.010Z,14.60
2023-03-15T14:33:08.243Z,14.70
2023-03-15T14:35:35.684Z,14.70
2023-03-15T14:38:15.125Z,14.70
2023-03-15T14:40:42.812Z,14.70
2023-03-15T14:43:11.060Z,14.80
2023-03-15T14:45:41.541Z,14.70
2023-03-15T14:48:13.866Z,14.70
2023-03-15T14:50:43.838Z,14.80
2023-03-15T14:53:17.349Z,14.80
2023-03-15T14:55:44.740Z,14.90
2023-03-15T14:58:15.153Z,14.90
2023-03-15T15:00:44.245Z,15.00
2023-03-15T15:03:19.781Z,15.00
2023-03-15T15:05:47.446Z,14.90
2023-03-15T15:08:18.111Z,14.80
2023-03-15T15:10:47.124Z,14.70
2023-03-15T15:13:23.544Z,14.70
2023-03-15T15:15:55.998Z,14.70
2023-03-15T15:18:29.358Z,14.80
2023-03-15T15:20:59.836Z,14.90
2023-03-15T15:23:47.450Z,14.90
2023-03-15T15:26:26.294Z,14.90
2023-03-15T15:28:56.533Z,14.80
2023-03-15T15:31:26.150Z,14.70
2023-03-15T15:33:55.033Z,14.70
2023-03-15T15:36:32.586Z,14.70
2023-03-15T15:39:07.174Z,14.70
2023-03-15T15:41:35.291Z,14.70
2023-03-15T15:44:02.922Z,14.60
2023-03-15T15:46:30.345Z,14.60
2023-03-15T15:48:58.856Z,14.60
2023-03-15T15:51:31.922Z,14.50
2023-03-15T15:54:01.433Z,14.50
2023-03-15T15:56:33.815Z,14.40
2023-03-15T15:59:03.156Z,14.30
2023-03-15T16:01:31.559Z,14.30
2023-03-15T16:04:00.486Z,14.30
2023-03-15T16:06:28.041Z,14.30
2023-03-15T16:08:56.151Z,14.20
2023-03-15T16:11:23.800Z,14.20
2023-03-15T16:13:54.004Z,14.10
2023-03-15T16:16:22.064Z,14.00
2023-03-15T16:18:49.793Z,14.00
2023-03-15T16:21:26.721Z,13.80
2023-03-15T16:24:16.613Z,13.70
2023-03-15T16:26:45.541Z,13.70
2023-03-15T16:29:23.914Z,13.70
2023-03-15T16:31:51.383Z,13.60
2023-03-15T16:34:20.058Z,13.50
2023-03-15T16:36:54.872Z,13.50
2023-03-15T16:39:22.760Z,13.40
2023-03-15T16:41:52.131Z,13.30
2023-03-15T16:44:20.878Z,13.20
2023-03-15T16:46:48.818Z,13.20
2023-03-15T16:49:16.531Z,13.10
2023-03-15T16:51:47.641Z,13.10
2023-03-15T16:54:27.320Z,13.00
2023-03-15T16:57:02.165Z,12.90
2023-03-15T16:59:29.888Z,12.90
2023-03-15T17:01:57.350Z,12.80
2023-03-15T17:04:24.769Z,12.70
2023-03-15T17:06:52.156Z,12.60
2023-03-15T17:09:22.419Z,12.60
2023-03-15T17:11:55.987Z,12.50
2023-03-15T17:14:32.145Z,12.50
2023-03-15T17:17:02.085Z,12.40
2023-03-15T17:19:29.455Z,12.30
2023-03-15T17:21:56.865Z,12.20
2023-03-15T17:24:24.305Z,12.10
2023-03-15T17:26:51.743Z,12.00
2023-03-15T17:29:19.118Z,11.90
2023-03-15T17:31:48.264Z,11.90
2023-03-15T17:34:16.520Z,11.80
2023-03-15T17:36:43.944Z,11.70
2023-03-15T17:39:15.654Z,11.60
2023-03-15T17:41:48.286Z,11.50
2023-03-15T17:44:16.123Z,11.40
2023-03-15T17:46:43.714Z,11.40
2023-03-15T17:49:13.309Z,11.30
2023-03-15T17:51:41.242Z,11.40
2023-03-15T17:54:17.820Z,11.30
2023-03-15T17:56:45.322Z,11.10
2023-03-15T17:59:13.528Z,11.10
2023-03-15T18:01:43.940Z,11.00
2023-03-15T18:04:16.326Z,10.90
2023-03-15T18:06:43.687Z,10.80
2023-03-15T18:09:12.638Z,10.70
2023-03-15T18:11:42.558Z,10.60
2023-03-15T18:14:15.073Z,10.60
2023-03-15T18:16:43.467Z,10.60
2023-03-15T18:19:11.345Z,10.60
2023-03-15T18:21:38.812Z,10.50
2023-03-15T18:24:06.477Z,10.50
2023-03-15T18:26:33.913Z,10.40
2023-03-15T18:29:01.716Z,10.30
2023-03-15T18:31:29.215Z,10.30
2023-03-15T18:33:56.642Z,10.40
2023-03-15T18:36:28.196Z,10.30
2023-03-15T18:38:55.802Z,10.30
2023-03-15T18:41:25.009Z,10.20
2023-03-15T18:43:52.737Z,10.40
2023-03-15T18:46:25.135Z,10.30
2023-03-15T18:48:53.893Z,10.20
2023-03-15T18:51:25.685Z,10.20
2023-03-15T18:53:53.235Z,10.10
2023-03-15T18:56:24.141Z,10.10
2023-03-15T18:58:52.784Z,10.10
2023-03-15T19:01:24.723Z,10.10
2023-03-15T19:03:53.386Z,10.10
2023-03-15T19:06:21.954Z,10.00
2023-03-15T19:08:53.424Z,10.00
2023-03-15T19:11:23.853Z,10.00
2023-03-15T19:13:51.636Z,10.00
2023-03-15T19:16:23.027Z,10.00
2023-03-15T19:18:51.718Z,9.90
2023-03-15T19:21:19.767Z,9.80
2023-03-15T19:23:47.671Z,9.70
2023-03-15T19:26:15.158Z,9.70
2023-03-15T19:28:42.768Z,9.60
2023-03-15T19:31:10.283Z,9.60
2023-03-15T19:33:38.471Z,9.60
2023-03-15T19:36:07.925Z,9.60
2023-03-15T19:38:40.318Z,9.60
2023-03-15T19:41:10.205Z,9.60
2023-03-15T19:43:38.675Z,9.60
2023-03-15T19:46:08.030Z,9.60
2023-03-15T19:48:36.414Z,9.60
2023-03-15T19:51:04.565Z,9.50
2023-03-15T19:53:32.467Z,9.40
2023-03-15T19:56:04.989Z,9.40
2023-03-15T19:58:33.156Z,9.40
2023-03-15T20:01:01.481Z,9.30
2023-03-15T20:03:28.957Z,9.20
2023-03-15T20:05:56.388Z,9.20
2023-03-15T20:08:25.343Z,9.30
2023-03-15T20:11:00.044Z,9.30
2023-03-15T20:13:27.576Z,9.30
2023-03-15T20:15:55.128Z,9.20
2023-03-15T20:18:22.579Z,9.20
2023-03-15T20:20:51.228Z,9.10
2023-03-15T20:23:19.408Z,9.00
2023-03-15T20:25:47.172Z,9.00
2023-03-15T20:28:14.561Z,8.90
2023-03-15T20:30:44.194Z,8.90
2023-03-15T20:33:11.757Z,8.90
2023-03-15T20:35:39.136Z,8.90
2023-03-15T20:38:08.535Z,8.90
2023-03-15T20:40:41.056Z,8.90
2023-03-15T20:43:09.834Z,8.80
2023-03-15T20:45:38.827Z,8.70
2023-03-15T20:48:06.424Z,8.70
2023-03-15T20:50:33.972Z,8.60
2023-03-15T20:53:05.100Z,8.60
2023-03-15T20:55:32.478Z,8.50
2023-03-15T20:58:01.002Z,8.50
2023-03-15T21:00:29.203Z,8.40
2023-03-15T21:02:56.608Z,8.40
2023-03-15T21:05:24.350Z,8.40
2023-03-15T21:07:52.626Z,8.30
2023-03-15T21:10:21.448Z,8.30
2023-03-15T21:12:49.061Z,8.30
2023-03-15T21:15:19.151Z,8.40
2023-03-15T21:17:49.515Z,8.30
2023-03-15T21:20:18.119Z,8.20
2023-03-15T21:22:46.633Z,8.10
2023-03-15T21:25:14.288Z,8.00
2023-03-15T21:27:42.690Z,8.00
2023-03-15T21:30:14.595Z,7.90
2023-03-15T21:32:43.142Z,7.80
2023-03-15T21:35:11.035Z,7.70
2023-03-15T21:37:38.445Z,7.70
2023-03-15T21:40:07.026Z,7.70
2023-03-15T21:42:35.356Z,7.50
2023-03-15T21:45:03.258Z,7.40
2023-03-15T21:47:31.228Z,7.30
2023-03-15T21:49:58.629Z,7.30
2023-03-15T21:52:28.003Z,7.20
2023-03-15T21:54:55.425Z,7.30
2023-03-15T21:57:22.924Z,7.20
2023-03-15T21:59:51.076Z,7.20
2023-03-15T22:02:18.588Z,7.20
2023-03-15T22:04:46.126Z,7.20
2023-03-15T22:07:13.678Z,7.20
2023-03-15T22:09:41.889Z,7.20
2023-03-15T22:12:09.934Z,7.20
2023-03-15T22:14:37.457Z,7.30
2023-03-15T22:17:05.052Z,7.20
2023-03-15T22:19:32.544Z,7.30
2023-03-15T22:22:00.610Z,7.30
2023-03-15T22:24:28.000Z,7.30
2023-03-15T22:26:56.224Z,7.40
2023-03-15T22:29:23.666Z,7.50
2023-03-15T22:31:51.675Z,7.40
2023-03-15T22:34:19.814Z,7.30
2023-03-15T22:36:47.242Z,7.10
2023-03-15T22:39:14.689Z,7.00
2023-03-15T22:41:42.104Z,7.10
2023-03-15T22:44:10.489Z,7.10
2023-03-15T22:46:38.032Z,7.10
2023-03-15T22:49:05.446Z,7.10
2023-03-15T22:51:35.802Z,7.00
2023-03-15T22:54:03.206Z,7.00
2023-03-15T22:56:30.641Z,7.00
2023-03-15T22:58:58.097Z,7.00
2023-03-15T23:01:25.629Z,7.10
2023-03-15T23:03:53.140Z,7.10
2023-03-15T23:06:20.643Z,6.90
2023-03-15T23:08:48.085Z,6.90
2023-03-15T23:11:18.118Z,6.90
2023-03-15T23:13:48.779Z,6.90
2023-03-15T23:16:19.716Z,6.80
2023-03-15T23:18:48.730Z,6.90
2023-03-15T23:21:16.195Z,6.80
2023-03-15T23:23:43.753Z,6.70
2023-03-15T23:26:13.064Z,6.70
2023-03-15T23:28:40.561Z,6.80
2023-03-15T23:31:08.183Z,6.80
2023-03-15T23:33:35.765Z,6.80
2023-03-15T23:36:05.853Z,6.80
2023-03-15T23:38:34.648Z,6.80
2023-03-15T23:41:02.829Z,6.80
2023-03-15T23:43:30.316Z,6.70
2023-03-15T23:45:59.782Z,6.70
2023-03-15T23:48:27.657Z,6.60
2023-03-15T23:50:57.049Z,6.60
2023-03-15T23:53:25.831Z,6.60
2023-03-15T23:55:53.292Z,6.50
2023-03-15T23:58:22.010Z,6.50
