createdAt,value
2023-01-22T00:02:13.740Z,5.18
2023-01-22T00:04:45.185Z,5.30
2023-01-22T00:07:15.564Z,4.40
2023-01-22T00:09:44.112Z,4.95
2023-01-22T00:12:12.780Z,4.30
2023-01-22T00:14:43.359Z,4.20
2023-01-22T00:17:12.366Z,4.30
2023-01-22T00:19:40.801Z,4.80
2023-01-22T00:22:10.761Z,4.35
2023-01-22T00:24:40.922Z,4.10
2023-01-22T00:27:09.394Z,3.95
2023-01-22T00:29:37.778Z,3.78
2023-01-22T00:32:06.400Z,3.97
2023-01-22T00:34:34.950Z,4.10
2023-01-22T00:37:03.304Z,3.90
2023-01-22T00:39:31.673Z,3.88
2023-01-22T00:42:01.361Z,3.83
2023-01-22T00:44:30.038Z,4.03
2023-01-22T00:46:58.468Z,5.45
2023-01-22T00:49:26.746Z,10.35
2023-01-22T00:51:55.077Z,18.42
2023-01-22T00:54:23.460Z,15.65
2023-01-22T00:56:51.797Z,7.53
2023-01-22T00:59:21.693Z,8.68
2023-01-22T01:01:50.241Z,10.18
2023-01-22T01:04:18.673Z,5.80
2023-01-22T01:06:47.013Z,4.68
2023-01-22T01:09:15.478Z,4.70
2023-01-22T01:11:43.795Z,4.20
2023-01-22T01:14:12.368Z,4.45
2023-01-22T01:16:43.507Z,3.70
2023-01-22T01:19:13.738Z,5.35
2023-01-22T01:21:42.054Z,3.85
2023-01-22T01:24:11.211Z,3.92
2023-01-22T01:26:40.883Z,4.00
2023-01-22T01:29:10.413Z,3.88
2023-01-22T01:31:39.596Z,3.92
2023-01-22T01:34:09.718Z,3.80
2023-01-22T01:36:48.631Z,4.57
2023-01-22T01:39:18.020Z,4.43
2023-01-22T01:41:46.890Z,3.88
2023-01-22T01:44:16.653Z,3.40
2023-01-22T01:46:48.121Z,3.83
2023-01-22T01:49:20.707Z,3.63
2023-01-22T01:51:50.080Z,4.00
2023-01-22T01:54:19.128Z,3.75
2023-01-22T01:56:49.915Z,3.05
2023-01-22T01:59:19.771Z,3.78
2023-01-22T02:01:50.767Z,3.33
2023-01-22T02:04:20.974Z,3.20
2023-01-22T02:06:49.326Z,3.50
2023-01-22T02:09:17.860Z,3.78
2023-01-22T02:11:46.545Z,3.10
2023-01-22T02:14:16.350Z,3.10
2023-01-22T02:16:44.963Z,3.42
2023-01-22T02:19:13.324Z,3.35
2023-01-22T02:21:43.702Z,3.30
2023-01-22T02:24:13.276Z,3.67
2023-01-22T02:26:42.481Z,3.70
2023-01-22T02:29:11.587Z,3.50
2023-01-22T02:31:41.291Z,3.50
2023-01-22T02:34:11.005Z,3.55
2023-01-22T02:36:40.408Z,3.42
2023-01-22T02:39:10.339Z,3.67
2023-01-22T02:41:38.963Z,3.30
2023-01-22T02:44:07.678Z,3.55
2023-01-22T02:46:36.496Z,2.97
2023-01-22T02:49:05.090Z,3.13
2023-01-22T02:51:33.387Z,3.17
2023-01-22T02:54:01.861Z,3.40
2023-01-22T02:56:31.658Z,3.65
2023-01-22T02:59:01.301Z,3.97
2023-01-22T03:01:29.850Z,4.70
2023-01-22T03:03:59.765Z,3.90
2023-01-22T03:06:29.027Z,4.40
2023-01-22T03:08:58.161Z,4.55
2023-01-22T03:11:27.664Z,4.78
2023-01-22T03:14:15.549Z,4.45
2023-01-22T03:17:02.360Z,5.40
2023-01-22T03:19:48.310Z,5.70
2023-01-22T03:22:17.330Z,5.25
2023-01-22T03:24:50.484Z,5.70
2023-01-22T03:27:19.257Z,5.15
2023-01-22T03:29:49.349Z,5.35
2023-01-22T03:32:17.925Z,4.78
2023-01-22T03:34:46.614Z,4.57
2023-01-22T03:37:15.158Z,4.88
2023-01-22T03:39:43.569Z,4.07
2023-01-22T03:42:11.853Z,4.60
2023-01-22T03:44:40.119Z,4.68
2023-01-22T03:47:10.047Z,4.28
2023-01-22T03:49:38.531Z,4.78
2023-01-22T03:52:06.824Z,3.47
2023-01-22T03:54:35.476Z,3.85
2023-01-22T03:57:03.844Z,2.92
2023-01-22T03:59:32.604Z,3.45
2023-01-22T04:02:00.966Z,2.90
2023-01-22T04:04:30.734Z,3.10
2023-01-22T04:06:59.293Z,3.38
2023-01-22T04:09:27.622Z,3.40
2023-01-22T04:11:55.983Z,2.90
2023-01-22T04:14:24.249Z,2.90
2023-01-22T04:16:52.664Z,2.67
2023-01-22T04:19:21.050Z,3.35
2023-01-22T04:21:50.924Z,2.88
2023-01-22T04:24:19.479Z,2.90
2023-01-22T04:26:48.141Z,2.70
2023-01-22T04:29:18.752Z,2.70
2023-01-22T04:31:47.522Z,2.78
2023-01-22T04:34:16.121Z,3.40
2023-01-22T04:36:44.407Z,3.00
2023-01-22T04:39:14.103Z,2.80
2023-01-22T04:41:42.397Z,3.20
2023-01-22T04:44:11.014Z,3.00
2023-01-22T04:46:39.634Z,2.53
2023-01-22T04:49:08.225Z,2.70
2023-01-22T04:51:36.529Z,2.65
2023-01-22T04:54:05.159Z,2.75
2023-01-22T04:56:34.807Z,2.70
2023-01-22T04:59:03.264Z,3.10
2023-01-22T05:01:31.709Z,2.55
2023-01-22T05:04:02.328Z,2.70
2023-01-22T05:06:31.762Z,2.38
2023-01-22T05:09:00.023Z,2.58
2023-01-22T05:11:28.674Z,2.42
2023-01-22T05:13:58.598Z,2.67
2023-01-22T05:16:26.932Z,2.30
2023-01-22T05:18:55.301Z,2.10
2023-01-22T05:21:23.969Z,1.98
2023-01-22T05:23:52.500Z,1.95
2023-01-22T05:26:21.117Z,2.15
2023-01-22T05:28:49.713Z,1.95
2023-01-22T05:31:19.735Z,2.38
2023-01-22T05:33:48.130Z,2.05
2023-01-22T05:36:16.913Z,2.22
2023-01-22T05:38:46.517Z,2.10
2023-01-22T05:41:15.050Z,2.22
2023-01-22T05:43:43.449Z,2.10
2023-01-22T05:46:12.561Z,2.10
2023-01-22T05:48:42.180Z,2.15
2023-01-22T05:51:11.925Z,1.83
2023-01-22T05:53:40.471Z,2.13
2023-01-22T05:56:08.909Z,2.20
2023-01-22T05:58:37.432Z,2.03
2023-01-22T06:01:05.929Z,4.07
2023-01-22T06:03:34.310Z,3.33
2023-01-22T06:06:05.240Z,3.20
2023-01-22T06:08:34.394Z,4.53
2023-01-22T06:11:02.950Z,4.32
2023-01-22T06:13:31.706Z,3.38
2023-01-22T06:16:00.425Z,2.67
2023-01-22T06:18:39.539Z,2.85
2023-01-22T06:21:10.031Z,2.42
2023-01-22T06:23:38.672Z,2.65
2023-01-22T06:26:07.324Z,2.65
2023-01-22T06:28:35.626Z,2.50
2023-01-22T06:31:07.806Z,3.85
2023-01-22T06:33:36.753Z,10.07
2023-01-22T06:36:05.512Z,5.63
2023-01-22T06:38:35.605Z,5.00
2023-01-22T06:41:03.983Z,4.78
2023-01-22T06:43:32.511Z,5.07
2023-01-22T06:46:01.213Z,4.60
2023-01-22T06:48:29.628Z,4.75
2023-01-22T06:50:59.853Z,6.45
2023-01-22T06:53:28.628Z,5.00
2023-01-22T06:56:00.304Z,4.20
2023-01-22T06:58:28.853Z,5.72
2023-01-22T07:00:57.396Z,7.28
2023-01-22T07:03:25.933Z,4.00
2023-01-22T07:05:58.271Z,3.70
2023-01-22T07:08:27.051Z,6.82
2023-01-22T07:10:55.341Z,3.80
2023-01-22T07:13:24.985Z,3.40
2023-01-22T07:15:53.514Z,2.97
2023-01-22T07:18:23.918Z,3.78
2023-01-22T07:20:52.316Z,4.90
2023-01-22T07:23:20.613Z,3.92
2023-01-22T07:25:49.042Z,5.43
2023-01-22T07:28:17.640Z,4.13
2023-01-22T07:30:47.484Z,4.63
2023-01-22T07:33:16.355Z,4.57
2023-01-22T07:35:45.362Z,3.63
2023-01-22T07:38:13.672Z,22.05
2023-01-22T07:40:41.958Z,12.80
2023-01-22T07:43:10.696Z,8.82
2023-01-22T07:45:38.950Z,16.35
2023-01-22T07:48:10.841Z,12.48
2023-01-22T07:50:40.280Z,5.60
2023-01-22T07:53:11.666Z,6.28
2023-01-22T07:55:40.988Z,4.82
2023-01-22T07:58:09.314Z,5.13
2023-01-22T08:00:37.846Z,15.15
2023-01-22T08:03:06.529Z,14.50
2023-01-22T08:05:36.575Z,6.43
2023-01-22T08:08:05.144Z,14.82
2023-01-22T08:10:33.504Z,13.38
2023-01-22T08:13:01.867Z,8.13
2023-01-22T08:15:32.795Z,14.30
2023-01-22T08:18:02.049Z,7.10
2023-01-22T08:20:30.461Z,8.45
2023-01-22T08:23:00.627Z,7.18
2023-01-22T08:25:29.653Z,9.13
2023-01-22T08:27:58.103Z,7.10
2023-01-22T08:30:26.505Z,14.18
2023-01-22T08:32:58.845Z,16.38
2023-01-22T08:35:29.650Z,7.32
2023-01-22T08:38:14.944Z,6.13
2023-01-22T08:40:50.934Z,7.65
2023-01-22T08:43:24.254Z,5.45
2023-01-22T08:45:54.185Z,5.45
2023-01-22T08:48:24.338Z,4.90
2023-01-22T08:50:53.973Z,8.23
2023-01-22T08:53:24.175Z,6.32
2023-01-22T08:55:54.476Z,6.05
2023-01-22T08:58:28.042Z,5.53
2023-01-22T09:00:58.881Z,5.78
2023-01-22T09:03:29.168Z,6.57
2023-01-22T09:06:03.652Z,3.97
2023-01-22T09:08:33.971Z,5.18
2023-01-22T09:11:10.925Z,4.53
2023-01-22T09:13:42.252Z,5.22
2023-01-22T09:16:15.101Z,4.82
2023-01-22T09:18:50.530Z,6.10
2023-01-22T09:21:23.273Z,7.07
2023-01-22T09:23:55.236Z,9.57
2023-01-22T09:26:25.127Z,9.82
2023-01-22T09:29:04.274Z,5.57
2023-01-22T09:31:34.254Z,8.02
2023-01-22T09:34:04.132Z,6.47
2023-01-22T09:36:34.530Z,5.53
2023-01-22T09:39:09.721Z,4.18
2023-01-22T09:41:39.684Z,5.55
2023-01-22T09:44:13.350Z,5.65
2023-01-22T09:46:44.762Z,8.75
2023-01-22T09:49:17.736Z,15.60
2023-01-22T09:51:48.800Z,10.38
2023-01-22T09:54:18.455Z,9.02
2023-01-22T09:56:53.467Z,7.32
2023-01-22T09:59:27.730Z,5.45
2023-01-22T10:02:00.840Z,5.63
2023-01-22T10:04:49.037Z,4.88
2023-01-22T10:07:26.284Z,3.88
2023-01-22T10:09:57.871Z,4.85
2023-01-22T10:12:30.644Z,5.80
2023-01-22T10:15:01.825Z,5.55
2023-01-22T10:17:41.580Z,3.80
2023-01-22T10:20:20.835Z,3.90
2023-01-22T10:22:51.980Z,4.93
2023-01-22T10:25:25.020Z,5.43
2023-01-22T10:28:00.490Z,4.18
2023-01-22T10:30:59.745Z,3.08
2023-01-22T10:34:01.148Z,2.65
2023-01-22T10:38:30.170Z,2.97
2023-01-22T10:40:46.498Z,3.28
2023-01-22T10:43:22.371Z,3.20
2023-01-22T10:46:01.084Z,3.58
2023-01-22T10:48:31.233Z,3.15
2023-01-22T10:54:01.145Z,7.85
2023-01-22T10:56:48.133Z,5.38
2023-01-22T10:59:47.602Z,2.70
2023-01-22T11:02:26.875Z,3.50
2023-01-22T11:04:57.844Z,3.63
2023-01-22T11:07:32.997Z,2.78
2023-01-22T11:10:11.324Z,2.80
2023-01-22T11:12:52.106Z,3.05
2023-01-22T11:15:27.411Z,4.10
2023-01-22T11:18:10.392Z,3.53
2023-01-22T11:20:55.748Z,3.45
2023-01-22T11:23:37.870Z,4.03
2023-01-22T11:26:16.478Z,3.05
2023-01-22T11:29:10.065Z,3.30
2023-01-22T11:31:52.195Z,3.13
2023-01-22T11:34:37.274Z,3.80
2023-01-22T11:37:14.145Z,3.72
2023-01-22T11:39:51.063Z,4.60
2023-01-22T11:42:34.009Z,3.85
2023-01-22T11:45:26.622Z,2.83
2023-01-22T11:48:42.067Z,3.08
2023-01-22T12:01:25.241Z,2.35
2023-01-22T12:05:26.264Z,2.72
2023-01-22T12:11:46.285Z,2.80
2023-01-22T12:14:36.086Z,3.42
2023-01-22T12:17:15.529Z,2.50
2023-01-22T12:20:17.886Z,3.17
2023-01-22T12:23:04.201Z,3.35
2023-01-22T12:26:00.833Z,2.95
2023-01-22T12:28:54.188Z,3.60
2023-01-22T12:34:27.705Z,3.38
2023-01-22T12:36:57.344Z,3.10
2023-01-22T12:39:30.510Z,4.47
2023-01-22T12:42:22.443Z,2.28
2023-01-22T12:44:58.550Z,3.58
2023-01-22T12:47:40.554Z,3.90
2023-01-22T12:50:20.164Z,4.40
2023-01-22T12:53:02.002Z,3.30
2023-01-22T12:55:32.344Z,3.45
2023-01-22T12:58:02.974Z,3.55
2023-01-22T13:00:34.924Z,3.55
2023-01-22T13:03:32.464Z,2.88
2023-01-22T13:06:07.448Z,3.13
2023-01-22T13:08:50.788Z,4.00
2023-01-22T13:11:36.100Z,4.70
2023-01-22T13:14:51.681Z,3.78
2023-01-22T13:17:22.001Z,3.50
2023-01-22T13:19:55.859Z,3.63
2023-01-22T13:25:18.777Z,3.63
2023-01-22T13:27:55.681Z,3.90
2023-01-22T13:30:28.770Z,3.47
2023-01-22T13:33:09.493Z,4.20
2023-01-22T13:35:45.003Z,4.28
2023-01-22T13:38:30.452Z,4.00
2023-01-22T13:41:07.389Z,3.75
2023-01-22T13:46:46.428Z,4.00
2023-01-22T13:49:26.450Z,3.40
2023-01-22T13:52:25.881Z,3.53
2023-01-22T13:55:00.347Z,3.42
2023-01-22T14:08:14.288Z,9.70
2023-01-22T14:17:44.204Z,6.03
2023-01-22T14:20:51.673Z,5.88
2023-01-22T14:27:22.938Z,4.85
2023-01-22T14:30:05.669Z,6.22
2023-01-22T14:33:26.439Z,4.32
2023-01-22T14:36:17.531Z,4.07
2023-01-22T14:39:11.031Z,4.55
2023-01-22T14:42:04.853Z,3.90
2023-01-22T14:45:23.670Z,4.47
2023-01-22T14:51:51.483Z,4.63
2023-01-22T14:54:23.819Z,8.93
2023-01-22T14:57:23.016Z,8.30
2023-01-22T15:00:28.397Z,6.85
2023-01-22T15:03:03.437Z,8.40
2023-01-22T15:05:38.823Z,8.15
2023-01-22T15:08:14.892Z,7.18
2023-01-22T15:10:50.409Z,4.97
2023-01-22T15:13:23.872Z,4.50
2023-01-22T15:16:29.722Z,4.50
2023-01-22T15:19:20.576Z,4.82
2023-01-22T15:22:03.106Z,5.50
2023-01-22T15:25:31.761Z,4.43
2023-01-22T15:31:25.189Z,4.15
2023-01-22T15:36:44.292Z,3.72
2023-01-22T15:39:22.568Z,3.83
2023-01-22T15:42:49.467Z,4.40
2023-01-22T15:45:40.076Z,3.88
2023-01-22T15:48:38.120Z,4.68
2023-01-22T15:51:19.717Z,3.95
2023-01-22T15:54:08.959Z,4.65
2023-01-22T15:57:00.170Z,3.97
2023-01-22T16:02:34.007Z,4.78
2023-01-22T16:05:26.656Z,4.53
2023-01-22T16:08:05.918Z,4.97
2023-01-22T16:11:38.832Z,5.20
2023-01-22T16:14:31.229Z,5.43
2023-01-22T16:17:48.941Z,6.03
2023-01-22T16:21:00.771Z,6.22
2023-01-22T16:23:56.228Z,6.50
2023-01-22T16:26:57.690Z,5.90
2023-01-22T16:29:47.557Z,6.00
2023-01-22T16:32:19.189Z,5.68
2023-01-22T16:35:00.691Z,5.55
2023-01-22T16:37:32.514Z,4.90
2023-01-22T16:40:03.740Z,6.20
2023-01-22T16:42:37.564Z,6.22
2023-01-22T16:47:37.089Z,8.25
2023-01-22T16:50:20.905Z,8.25
2023-01-22T16:52:51.719Z,9.15
2023-01-22T16:56:08.793Z,8.95
2023-01-22T16:59:04.523Z,8.95
2023-01-22T17:01:40.978Z,9.57
2023-01-22T17:04:14.470Z,9.50
2023-01-22T17:06:54.087Z,11.82
2023-01-22T17:09:26.847Z,12.43
2023-01-22T17:12:09.093Z,14.00
2023-01-22T17:14:56.013Z,13.23
2023-01-22T17:17:33.500Z,9.68
2023-01-22T17:20:04.558Z,8.27
2023-01-22T17:25:20.468Z,8.98
2023-01-22T17:28:24.280Z,8.50
2023-01-22T17:31:20.087Z,7.40
2023-01-22T17:33:55.615Z,6.32
2023-01-22T17:36:44.821Z,6.00
2023-01-22T17:39:24.269Z,5.72
2023-01-22T17:45:04.571Z,5.20
2023-01-22T17:47:36.534Z,5.32
2023-01-22T17:50:36.854Z,4.90
2023-01-22T17:53:52.176Z,5.10
2023-01-22T17:56:39.064Z,5.10
2023-01-22T17:59:26.802Z,4.93
2023-01-22T18:02:12.249Z,4.55
2023-01-22T18:04:42.897Z,5.10
2023-01-22T18:10:27.938Z,7.10
2023-01-22T18:13:56.979Z,6.22
2023-01-22T18:16:56.280Z,6.30
2023-01-22T18:19:27.917Z,6.00
2023-01-22T18:21:58.049Z,7.13
2023-01-22T18:24:32.182Z,6.10
2023-01-22T18:27:06.171Z,8.18
2023-01-22T18:29:37.110Z,10.05
2023-01-22T18:32:13.353Z,8.77
2023-01-22T18:34:47.751Z,7.75
2023-01-22T18:37:22.744Z,9.18
2023-01-22T18:43:01.405Z,10.25
2023-01-22T18:45:32.590Z,13.15
2023-01-22T18:48:01.686Z,11.90
2023-01-22T18:50:37.379Z,11.57
2023-01-22T18:53:11.874Z,11.20
2023-01-22T18:55:43.128Z,9.82
2023-01-22T18:58:27.754Z,7.72
2023-01-22T19:01:00.575Z,7.35
2023-01-22T19:03:31.704Z,7.53
2023-01-22T19:09:37.932Z,6.13
2023-01-22T19:12:07.526Z,7.45
2023-01-22T19:14:45.320Z,6.95
2023-01-22T19:17:18.083Z,6.85
2023-01-22T19:19:48.538Z,6.20
2023-01-22T19:22:23.726Z,6.97
2023-01-22T19:25:06.180Z,7.38
2023-01-22T19:27:44.016Z,7.72
2023-01-22T19:30:35.795Z,6.88
2023-01-22T19:33:07.715Z,8.48
2023-01-22T19:35:38.595Z,8.63
2023-01-22T19:38:13.146Z,8.20
2023-01-22T19:40:48.162Z,9.68
2023-01-22T19:43:22.796Z,9.70
2023-01-22T19:45:58.935Z,10.05
2023-01-22T19:48:33.184Z,9.52
2023-01-22T19:51:06.815Z,8.82
2023-01-22T19:53:51.158Z,8.02
2023-01-22T19:56:23.859Z,7.95
2023-01-22T19:59:08.253Z,8.60
2023-01-22T20:01:49.524Z,10.68
2023-01-22T20:04:25.712Z,10.27
2023-01-22T20:07:03.962Z,9.25
2023-01-22T20:09:34.403Z,8.60
2023-01-22T20:12:09.020Z,9.68
2023-01-22T20:14:43.262Z,8.40
2023-01-22T20:17:22.066Z,9.80
2023-01-22T20:19:52.511Z,9.82
2023-01-22T20:22:33.005Z,10.52
2023-01-22T20:25:13.200Z,8.90
2023-01-22T20:28:07.796Z,10.23
2023-01-22T20:30:37.733Z,10.52
2023-01-22T20:33:13.996Z,9.65
2023-01-22T20:35:50.750Z,10.18
2023-01-22T20:38:22.637Z,11.55
2023-01-22T20:40:53.955Z,10.95
2023-01-22T20:43:30.085Z,11.30
2023-01-22T20:46:03.931Z,11.73
2023-01-22T20:53:42.715Z,10.02
2023-01-22T20:56:18.966Z,10.73
2023-01-22T20:58:51.680Z,10.80
2023-01-22T21:01:22.719Z,9.52
2023-01-22T21:03:53.324Z,10.00
2023-01-22T21:06:22.901Z,9.77
2023-01-22T21:08:57.818Z,9.40
2023-01-22T21:11:28.480Z,10.63
2023-01-22T21:13:59.293Z,9.00
2023-01-22T21:16:42.227Z,8.77
2023-01-22T21:22:07.261Z,9.70
2023-01-22T21:24:38.657Z,10.23
2023-01-22T21:27:09.083Z,10.02
2023-01-22T21:29:38.597Z,8.68
2023-01-22T21:32:09.258Z,9.55
2023-01-22T21:34:43.481Z,8.52
2023-01-22T21:37:14.923Z,9.85
2023-01-22T21:40:05.820Z,8.70
2023-01-22T21:42:56.208Z,9.55
2023-01-22T21:45:44.109Z,9.85
2023-01-22T21:48:14.675Z,9.18
2023-01-22T21:50:44.903Z,10.13
2023-01-22T21:53:15.085Z,8.60
2023-01-22T21:55:55.938Z,9.35
2023-01-22T21:59:06.902Z,9.68
2023-01-22T22:01:44.264Z,8.93
2023-01-22T22:04:21.882Z,8.57
2023-01-22T22:07:06.603Z,7.93
2023-01-22T22:09:41.228Z,8.43
2023-01-22T22:12:17.154Z,8.82
2023-01-22T22:15:19.147Z,8.02
2023-01-22T22:17:52.079Z,8.95
2023-01-22T22:20:38.742Z,9.50
2023-01-22T22:23:31.498Z,8.02
2023-01-22T22:26:07.288Z,7.30
2023-01-22T22:28:48.687Z,7.68
2023-01-22T22:32:08.393Z,8.32
2023-01-22T22:34:50.722Z,9.10
2023-01-22T22:37:45.774Z,8.77
2023-01-22T22:40:17.533Z,8.73
2023-01-22T22:42:57.266Z,8.63
2023-01-22T22:45:37.419Z,8.70
2023-01-22T22:48:16.216Z,8.07
2023-01-22T22:50:51.293Z,7.95
2023-01-22T22:53:24.593Z,8.20
2023-01-22T22:55:57.198Z,6.32
2023-01-22T22:58:35.557Z,8.15
2023-01-22T23:01:21.751Z,8.02
2023-01-22T23:03:56.802Z,8.68
2023-01-22T23:06:34.611Z,9.55
2023-01-22T23:09:06.383Z,8.68
2023-01-22T23:11:40.769Z,9.35
2023-01-22T23:14:19.483Z,7.75
2023-01-22T23:17:01.899Z,7.32
2023-01-22T23:19:33.009Z,9.23
2023-01-22T23:22:04.670Z,7.40
2023-01-22T23:24:37.181Z,8.00
2023-01-22T23:27:25.163Z,8.15
2023-01-22T23:30:00.518Z,7.38
2023-01-22T23:32:34.152Z,7.60
2023-01-22T23:35:12.183Z,14.73
2023-01-22T23:37:55.384Z,26.95
2023-01-22T23:40:26.452Z,28.03
2023-01-22T23:42:57.782Z,20.73
2023-01-22T23:45:32.550Z,20.48
2023-01-22T23:48:05.245Z,12.85
2023-01-22T23:50:35.891Z,10.30
2023-01-22T23:53:10.383Z,10.65
2023-01-22T23:55:51.033Z,8.65
2023-01-22T23:58:21.558Z,9.20
