createdAt,value
2022-11-29T00:01:03.474Z,-23.76
2022-11-29T00:04:07.450Z,-23.78
2022-11-29T00:07:10.437Z,-23.76
2022-11-29T00:10:14.517Z,-23.76
2022-11-29T00:13:18.671Z,-23.74
2022-11-29T00:16:22.105Z,-23.74
2022-11-29T00:19:26.365Z,-23.59
2022-11-29T00:22:30.707Z,-23.59
2022-11-29T00:25:34.960Z,-23.48
2022-11-29T00:28:38.079Z,-23.47
2022-11-29T00:31:45.402Z,-23.38
2022-11-29T00:34:49.041Z,-23.28
2022-11-29T00:37:53.053Z,-23.27
2022-11-29T00:40:56.029Z,-23.20
2022-11-29T00:43:59.994Z,-23.12
2022-11-29T00:47:03.388Z,-22.98
2022-11-29T00:50:07.958Z,-22.87
2022-11-29T00:53:11.792Z,-22.78
2022-11-29T00:56:18.583Z,-22.75
2022-11-29T00:59:22.400Z,-22.60
2022-11-29T01:02:26.485Z,-22.57
2022-11-29T01:05:31.883Z,-22.37
2022-11-29T01:08:36.401Z,-22.32
2022-11-29T01:11:40.112Z,-22.16
2022-11-29T01:14:44.011Z,-22.09
2022-11-29T01:17:49.652Z,-22.01
2022-11-29T01:21:05.102Z,-21.92
2022-11-29T01:24:09.163Z,-21.85
2022-11-29T01:27:12.773Z,-21.91
2022-11-29T01:30:18.225Z,-22.01
2022-11-29T01:33:21.277Z,-22.09
2022-11-29T01:36:25.961Z,-22.02
2022-11-29T01:39:29.819Z,-21.92
2022-11-29T01:42:33.486Z,-21.75
2022-11-29T01:45:39.249Z,-21.85
2022-11-29T01:48:42.958Z,-21.82
2022-11-29T01:52:03.188Z,-21.75
2022-11-29T01:55:08.577Z,-21.64
2022-11-29T01:58:13.650Z,-21.54
2022-11-29T02:01:17.590Z,-21.64
2022-11-29T02:04:22.299Z,-21.42
2022-11-29T02:07:26.306Z,-21.37
2022-11-29T02:11:05.817Z,-21.36
2022-11-29T02:14:22.520Z,-21.29
2022-11-29T02:17:31.734Z,-21.11
2022-11-29T02:21:10.735Z,-20.99
2022-11-29T02:24:49.542Z,-20.83
2022-11-29T02:28:26.157Z,-20.66
2022-11-29T02:32:06.992Z,-20.61
2022-11-29T02:35:31.658Z,-20.36
2022-11-29T02:38:57.470Z,-20.15
2022-11-29T02:42:28.371Z,-20.09
2022-11-29T02:45:52.767Z,-19.96
2022-11-29T02:49:37.133Z,-19.59
2022-11-29T02:53:17.443Z,-19.59
2022-11-29T02:56:53.891Z,-19.26
2022-11-29T03:00:18.663Z,-19.18
2022-11-29T03:03:48.073Z,-19.22
2022-11-29T03:07:03.526Z,-19.55
2022-11-29T03:10:18.709Z,-19.74
2022-11-29T03:13:43.885Z,-19.69
2022-11-29T03:17:13.571Z,-19.39
2022-11-29T03:20:28.791Z,-19.48
2022-11-29T03:23:49.416Z,-19.50
2022-11-29T03:27:01.647Z,-19.50
2022-11-29T03:30:09.133Z,-19.32
2022-11-29T03:33:18.585Z,-19.26
2022-11-29T03:36:36.805Z,-19.21
2022-11-29T03:40:12.179Z,-19.12
2022-11-29T03:43:27.628Z,-18.95
2022-11-29T03:46:36.106Z,-18.88
2022-11-29T03:49:45.693Z,-18.93
2022-11-29T03:52:55.839Z,-18.84
2022-11-29T03:56:05.456Z,-18.63
2022-11-29T03:59:15.486Z,-18.64
2022-11-29T04:02:19.224Z,-18.42
2022-11-29T04:05:42.429Z,-18.11
2022-11-29T04:08:51.489Z,-18.14
2022-11-29T04:12:19.289Z,-17.90
2022-11-29T04:15:37.896Z,-17.97
2022-11-29T04:19:35.585Z,-17.83
2022-11-29T04:22:54.465Z,-17.67
2022-11-29T04:26:34.683Z,-17.59
2022-11-29T04:29:53.828Z,-17.58
2022-11-29T04:33:43.417Z,-17.35
2022-11-29T04:37:04.394Z,-17.24
2022-11-29T04:40:11.218Z,-17.16
2022-11-29T04:43:39.575Z,-17.00
2022-11-29T04:47:12.593Z,-17.07
2022-11-29T04:50:31.819Z,-17.09
2022-11-29T04:54:15.981Z,-17.21
2022-11-29T04:57:42.920Z,-17.16
2022-11-29T05:00:55.321Z,-17.09
2022-11-29T05:04:22.123Z,-17.11
2022-11-29T05:07:37.463Z,-17.03
2022-11-29T05:11:12.045Z,-16.90
2022-11-29T05:14:42.796Z,-16.76
2022-11-29T05:17:49.002Z,-16.63
2022-11-29T05:21:13.266Z,-16.76
2022-11-29T05:24:51.346Z,-16.75
2022-11-29T05:28:33.444Z,-16.95
2022-11-29T05:32:05.466Z,-17.16
2022-11-29T05:35:42.066Z,-16.99
2022-11-29T05:39:23.125Z,-16.86
2022-11-29T05:42:51.282Z,-16.99
2022-11-29T05:46:13.666Z,-17.27
2022-11-29T05:49:27.495Z,-17.49
2022-11-29T05:52:57.981Z,-17.52
2022-11-29T05:56:16.097Z,-17.56
2022-11-29T05:59:28.073Z,-17.56
2022-11-29T06:02:52.199Z,-17.48
2022-11-29T06:06:04.924Z,-17.54
2022-11-29T06:09:14.591Z,-17.54
2022-11-29T06:12:22.916Z,-17.38
2022-11-29T06:16:05.875Z,-17.52
2022-11-29T06:19:30.936Z,-17.52
2022-11-29T06:22:53.186Z,-17.52
2022-11-29T06:26:24.734Z,-17.27
2022-11-29T06:29:40.456Z,-17.38
2022-11-29T06:32:53.375Z,-17.54
2022-11-29T06:36:15.421Z,-17.79
2022-11-29T06:39:19.725Z,-17.97
2022-11-29T06:42:23.450Z,-18.15
2022-11-29T06:45:27.475Z,-18.07
2022-11-29T06:48:42.926Z,-18.17
2022-11-29T06:52:13.748Z,-18.18
2022-11-29T06:55:53.960Z,-18.18
2022-11-29T06:59:36.792Z,-18.10
2022-11-29T07:03:03.562Z,-18.04
2022-11-29T07:06:23.506Z,-17.89
2022-11-29T07:09:36.336Z,-17.73
2022-11-29T07:12:39.593Z,-17.77
2022-11-29T07:16:22.653Z,-18.00
2022-11-29T07:19:37.499Z,-17.98
2022-11-29T07:23:03.150Z,-18.08
2022-11-29T07:26:15.725Z,-18.15
2022-11-29T07:29:40.798Z,-18.21
2022-11-29T07:32:59.930Z,-18.24
2022-11-29T07:36:27.422Z,-18.21
2022-11-29T07:39:31.143Z,-18.17
2022-11-29T07:42:40.334Z,-18.14
2022-11-29T07:45:44.077Z,-18.14
2022-11-29T07:48:47.800Z,-18.22
2022-11-29T07:51:51.621Z,-18.26
2022-11-29T07:54:55.484Z,-18.29
2022-11-29T07:57:59.255Z,-18.32
2022-11-29T08:01:03.618Z,-18.35
2022-11-29T08:04:07.828Z,-18.38
2022-11-29T08:07:11.438Z,-18.39
2022-11-29T08:10:17.481Z,-18.46
2022-11-29T08:13:21.718Z,-18.45
2022-11-29T08:16:25.886Z,-18.48
2022-11-29T08:19:29.546Z,-18.48
2022-11-29T08:22:32.954Z,-18.52
2022-11-29T08:25:37.102Z,-18.51
2022-11-29T08:28:40.997Z,-18.53
2022-11-29T08:31:45.891Z,-18.49
2022-11-29T08:34:49.635Z,-18.48
2022-11-29T08:37:55.346Z,-18.52
2022-11-29T08:41:06.861Z,-18.56
2022-11-29T08:44:10.952Z,-18.59
2022-11-29T08:47:33.113Z,-18.66
2022-11-29T08:50:36.174Z,-18.66
2022-11-29T08:53:42.689Z,-18.72
2022-11-29T09:00:11.714Z,-18.70
2022-11-29T09:03:33.419Z,-18.66
2022-11-29T09:06:43.835Z,-18.73
2022-11-29T09:09:47.507Z,-18.77
2022-11-29T09:12:51.883Z,-18.80
2022-11-29T09:15:55.981Z,-18.81
2022-11-29T09:19:00.169Z,-18.80
2022-11-29T09:22:04.277Z,-18.80
2022-11-29T09:25:08.082Z,-18.79
2022-11-29T09:28:13.225Z,-18.79
2022-11-29T09:31:18.432Z,-18.77
2022-11-29T09:34:22.018Z,-18.72
2022-11-29T09:37:26.004Z,-18.69
2022-11-29T09:40:39.494Z,-18.56
2022-11-29T09:44:06.981Z,-18.51
2022-11-29T09:47:24.094Z,-18.48
2022-11-29T09:50:34.009Z,-18.45
2022-11-29T09:53:53.093Z,-18.41
2022-11-29T09:56:58.494Z,-18.46
2022-11-29T10:00:16.945Z,-18.56
2022-11-29T10:03:26.433Z,-18.56
2022-11-29T10:06:44.583Z,-18.57
2022-11-29T10:10:29.739Z,-18.57
2022-11-29T10:13:36.504Z,-18.56
2022-11-29T10:16:45.832Z,-18.56
2022-11-29T10:19:58.735Z,-18.48
2022-11-29T10:23:28.711Z,-18.51
2022-11-29T10:26:35.360Z,-18.55
2022-11-29T10:29:39.760Z,-18.56
2022-11-29T10:32:46.237Z,-18.55
2022-11-29T10:35:53.592Z,-18.53
2022-11-29T10:39:02.240Z,-18.51
2022-11-29T10:42:31.341Z,-18.46
2022-11-29T10:45:56.688Z,-18.42
2022-11-29T10:49:03.581Z,-18.42
2022-11-29T10:52:10.390Z,-18.45
2022-11-29T10:55:19.060Z,-18.45
2022-11-29T10:58:28.851Z,-18.44
2022-11-29T11:01:37.652Z,-18.38
2022-11-29T11:04:47.805Z,-18.38
2022-11-29T11:07:58.416Z,-18.36
2022-11-29T11:11:04.978Z,-18.35
2022-11-29T11:14:22.338Z,-18.34
2022-11-29T11:17:30.608Z,-18.34
2022-11-29T11:20:37.181Z,-18.36
2022-11-29T11:23:52.477Z,-18.35
2022-11-29T11:26:57.049Z,-18.32
2022-11-29T11:30:01.849Z,-18.35
2022-11-29T11:33:09.723Z,-18.39
2022-11-29T11:36:28.071Z,-18.38
2022-11-29T11:39:33.681Z,-18.39
2022-11-29T11:42:41.600Z,-18.39
2022-11-29T11:45:53.256Z,-18.36
2022-11-29T11:48:56.581Z,-18.41
2022-11-29T11:52:02.084Z,-18.35
2022-11-29T11:55:27.249Z,-18.39
2022-11-29T11:58:55.305Z,-18.48
2022-11-29T12:01:58.364Z,-18.49
2022-11-29T12:05:03.980Z,-18.49
2022-11-29T12:08:12.632Z,-18.46
2022-11-29T12:11:18.910Z,-18.44
2022-11-29T12:14:39.232Z,-18.48
2022-11-29T12:17:50.309Z,-18.55
2022-11-29T12:21:10.709Z,-18.55
2022-11-29T12:24:24.900Z,-18.60
2022-11-29T12:27:29.016Z,-18.62
2022-11-29T12:30:33.858Z,-18.64
2022-11-29T12:33:37.595Z,-18.64
2022-11-29T12:36:58.265Z,-18.59
2022-11-29T12:40:27.778Z,-18.64
2022-11-29T12:43:53.752Z,-18.63
2022-11-29T12:47:34.725Z,-18.66
2022-11-29T12:50:44.697Z,-18.63
2022-11-29T12:53:57.192Z,-18.62
2022-11-29T12:57:15.542Z,-18.62
2022-11-29T13:00:21.364Z,-18.64
2022-11-29T13:03:41.053Z,-18.67
2022-11-29T13:06:59.680Z,-18.72
2022-11-29T13:10:03.821Z,-18.72
2022-11-29T13:13:36.325Z,-18.69
2022-11-29T13:16:46.307Z,-18.72
2022-11-29T13:20:11.639Z,-18.69
2022-11-29T13:23:45.911Z,-18.70
2022-11-29T13:26:53.497Z,-18.73
2022-11-29T13:29:58.045Z,-18.72
2022-11-29T13:33:13.092Z,-18.70
2022-11-29T13:36:34.496Z,-18.63
2022-11-29T13:39:42.609Z,-18.67
2022-11-29T13:42:51.985Z,-18.69
2022-11-29T13:46:24.180Z,-18.64
2022-11-29T13:49:54.122Z,-18.60
2022-11-29T13:53:05.361Z,-18.60
2022-11-29T13:56:15.934Z,-18.60
2022-11-29T13:59:25.263Z,-18.51
2022-11-29T14:02:31.832Z,-18.62
2022-11-29T14:05:44.664Z,-18.59
2022-11-29T14:09:25.442Z,-18.60
2022-11-29T14:12:29.462Z,-18.64
2022-11-29T14:15:33.882Z,-18.64
2022-11-29T14:18:37.659Z,-18.67
2022-11-29T14:22:02.657Z,-18.63
2022-11-29T14:25:49.886Z,-18.66
2022-11-29T14:28:47.737Z,-18.69
2022-11-29T14:31:54.012Z,-18.76
2022-11-29T14:35:13.331Z,-18.76
2022-11-29T14:38:30.987Z,-18.76
2022-11-29T14:42:07.311Z,-18.79
2022-11-29T14:45:33.131Z,-18.87
2022-11-29T14:48:37.779Z,-18.85
2022-11-29T14:52:00.617Z,-18.90
2022-11-29T14:55:16.182Z,-18.91
2022-11-29T14:58:21.611Z,-18.95
2022-11-29T15:01:25.664Z,-18.97
2022-11-29T15:04:35.471Z,-18.95
2022-11-29T15:07:50.946Z,-18.93
2022-11-29T15:11:20.558Z,-18.91
2022-11-29T15:14:47.669Z,-18.94
2022-11-29T15:18:21.263Z,-19.01
2022-11-29T15:21:47.484Z,-19.05
2022-11-29T15:25:17.291Z,-19.04
2022-11-29T15:28:28.217Z,-19.07
2022-11-29T15:31:32.819Z,-19.05
2022-11-29T15:34:48.492Z,-19.05
2022-11-29T15:37:54.295Z,-19.01
2022-11-29T15:40:59.005Z,-19.04
2022-11-29T15:44:06.136Z,-19.10
2022-11-29T15:47:22.219Z,-19.12
2022-11-29T15:50:34.444Z,-19.14
2022-11-29T15:53:54.001Z,-19.18
2022-11-29T15:57:12.187Z,-19.28
2022-11-29T16:00:22.137Z,-19.35
2022-11-29T16:03:31.056Z,-19.43
2022-11-29T16:06:42.052Z,-19.52
2022-11-29T16:09:51.251Z,-19.55
2022-11-29T16:12:58.630Z,-19.58
2022-11-29T16:16:11.665Z,-19.67
2022-11-29T16:19:21.310Z,-19.71
2022-11-29T16:22:25.617Z,-19.74
2022-11-29T16:25:33.288Z,-19.80
2022-11-29T16:28:46.725Z,-19.84
2022-11-29T16:31:50.691Z,-19.86
2022-11-29T16:34:54.597Z,-19.87
2022-11-29T16:37:57.980Z,-19.88
2022-11-29T16:41:07.037Z,-19.93
2022-11-29T16:44:50.877Z,-19.94
2022-11-29T16:48:01.369Z,-19.94
2022-11-29T16:51:10.910Z,-19.90
2022-11-29T16:54:21.253Z,-19.88
2022-11-29T16:57:26.080Z,-19.91
2022-11-29T17:00:32.640Z,-19.83
2022-11-29T17:03:36.414Z,-19.83
2022-11-29T17:06:40.509Z,-19.81
2022-11-29T17:09:44.429Z,-19.79
2022-11-29T17:12:48.866Z,-19.79
2022-11-29T17:15:52.659Z,-19.79
2022-11-29T17:18:56.003Z,-19.87
2022-11-29T17:21:59.986Z,-19.87
2022-11-29T17:25:04.443Z,-19.94
2022-11-29T17:28:08.122Z,-19.97
2022-11-29T17:31:18.006Z,-20.05
2022-11-29T17:34:21.594Z,-20.02
2022-11-29T17:37:25.646Z,-19.98
2022-11-29T17:40:28.939Z,-20.01
2022-11-29T17:43:35.758Z,-20.00
2022-11-29T17:46:39.815Z,-20.01
2022-11-29T17:49:43.984Z,-19.97
2022-11-29T17:52:47.979Z,-19.94
2022-11-29T17:55:52.095Z,-19.93
2022-11-29T17:58:57.673Z,-19.96
2022-11-29T18:02:02.921Z,-20.02
2022-11-29T18:05:06.559Z,-20.04
2022-11-29T18:08:10.997Z,-20.02
2022-11-29T18:11:24.848Z,-19.98
2022-11-29T18:14:29.696Z,-19.97
2022-11-29T18:17:33.393Z,-19.97
2022-11-29T18:20:37.760Z,-20.00
2022-11-29T18:23:43.391Z,-20.07
2022-11-29T18:26:48.010Z,-20.12
2022-11-29T18:29:51.809Z,-20.15
2022-11-29T18:32:57.552Z,-20.25
2022-11-29T18:36:10.924Z,-20.28
2022-11-29T18:39:19.929Z,-20.30
2022-11-29T18:42:23.373Z,-20.35
2022-11-29T18:45:27.430Z,-20.39
2022-11-29T18:48:31.270Z,-20.52
2022-11-29T18:51:35.777Z,-20.53
2022-11-29T18:54:39.459Z,-20.53
2022-11-29T18:57:43.958Z,-20.53
2022-11-29T19:00:47.647Z,-20.57
2022-11-29T19:03:54.127Z,-20.63
2022-11-29T19:06:57.707Z,-20.61
2022-11-29T19:10:02.231Z,-20.67
2022-11-29T19:13:05.945Z,-20.66
2022-11-29T19:16:13.563Z,-20.73
2022-11-29T19:19:19.344Z,-20.77
2022-11-29T19:22:23.515Z,-20.84
2022-11-29T19:25:27.009Z,-20.84
2022-11-29T19:28:31.072Z,-20.88
2022-11-29T19:31:34.669Z,-20.94
2022-11-29T19:34:38.679Z,-20.94
2022-11-29T19:37:42.497Z,-20.98
2022-11-29T19:40:46.516Z,-21.02
2022-11-29T19:43:50.260Z,-21.08
2022-11-29T19:46:54.496Z,-21.09
2022-11-29T19:50:02.367Z,-21.20
2022-11-29T19:53:07.090Z,-21.32
2022-11-29T19:56:16.060Z,-21.37
2022-11-29T19:59:20.049Z,-21.46
2022-11-29T20:02:23.456Z,-21.49
2022-11-29T20:05:28.081Z,-21.55
2022-11-29T20:08:32.213Z,-21.57
2022-11-29T20:11:36.421Z,-21.63
2022-11-29T20:14:40.224Z,-21.67
2022-11-29T20:17:43.924Z,-21.71
2022-11-29T20:20:47.947Z,-21.71
2022-11-29T20:23:59.452Z,-21.74
2022-11-29T20:27:03.045Z,-21.71
2022-11-29T20:30:08.629Z,-21.68
2022-11-29T20:33:18.051Z,-21.64
2022-11-29T20:36:52.323Z,-21.68
2022-11-29T20:40:02.869Z,-21.75
2022-11-29T20:43:32.893Z,-21.75
2022-11-29T20:46:36.111Z,-21.72
2022-11-29T20:49:40.159Z,-21.68
2022-11-29T20:53:00.161Z,-21.65
2022-11-29T20:56:05.849Z,-21.77
2022-11-29T20:59:09.550Z,-21.92
2022-11-29T21:02:13.526Z,-21.95
2022-11-29T21:05:17.375Z,-21.98
2022-11-29T21:08:22.864Z,-22.01
2022-11-29T21:11:26.389Z,-21.96
2022-11-29T21:14:29.735Z,-21.92
2022-11-29T21:17:33.864Z,-21.86
2022-11-29T21:20:38.126Z,-21.82
2022-11-29T21:24:07.320Z,-21.78
2022-11-29T21:27:18.798Z,-21.74
2022-11-29T21:30:25.437Z,-21.72
2022-11-29T21:33:28.977Z,-21.68
2022-11-29T21:36:32.046Z,-21.64
2022-11-29T21:39:35.645Z,-21.61
2022-11-29T21:42:39.312Z,-21.54
2022-11-29T21:45:43.884Z,-21.58
2022-11-29T21:48:47.594Z,-21.58
2022-11-29T21:51:50.859Z,-21.58
2022-11-29T21:54:53.902Z,-21.60
2022-11-29T21:57:56.850Z,-21.64
2022-11-29T22:01:07.090Z,-21.67
2022-11-29T22:04:10.880Z,-21.65
2022-11-29T22:07:13.799Z,-21.72
2022-11-29T22:10:17.491Z,-21.71
2022-11-29T22:13:20.748Z,-21.74
2022-11-29T22:16:23.969Z,-21.81
2022-11-29T22:19:32.396Z,-21.89
2022-11-29T22:22:36.359Z,-21.92
2022-11-29T22:25:40.008Z,-22.02
2022-11-29T22:28:42.956Z,-22.12
2022-11-29T22:31:48.597Z,-22.20
2022-11-29T22:34:52.584Z,-22.32
2022-11-29T22:37:55.512Z,-22.36
2022-11-29T22:41:04.667Z,-22.36
2022-11-29T22:44:08.488Z,-22.39
2022-11-29T22:47:14.028Z,-22.46
2022-11-29T22:50:17.311Z,-22.46
2022-11-29T22:53:21.431Z,-22.44
2022-11-29T22:56:28.392Z,-22.48
2022-11-29T22:59:34.050Z,-22.56
2022-11-29T23:02:37.431Z,-22.64
2022-11-29T23:05:41.553Z,-22.71
2022-11-29T23:08:47.508Z,-22.67
2022-11-29T23:11:53.562Z,-22.57
2022-11-29T23:14:57.299Z,-22.47
2022-11-29T23:18:01.583Z,-22.40
2022-11-29T23:21:11.083Z,-22.36
2022-11-29T23:24:16.339Z,-22.57
2022-11-29T23:27:19.949Z,-22.65
2022-11-29T23:30:23.335Z,-22.74
2022-11-29T23:33:27.839Z,-22.77
2022-11-29T23:36:31.796Z,-22.87
2022-11-29T23:39:35.275Z,-22.89
2022-11-29T23:42:42.365Z,-22.91
2022-11-29T23:45:46.773Z,-22.94
2022-11-29T23:48:50.951Z,-22.99
2022-11-29T23:51:53.896Z,-22.98
2022-11-29T23:54:56.807Z,-23.06
2022-11-29T23:58:02.010Z,-23.06
