createdAt,value
2022-10-21T11:00:57.206Z,74.63
2022-10-21T11:06:19.732Z,75.35
2022-10-21T11:11:22.693Z,76.65
2022-10-21T11:16:45.103Z,77.99
2022-10-21T11:22:22.012Z,77.62
2022-10-21T11:27:24.247Z,77.62
2022-10-21T11:32:26.593Z,78.24
2022-10-21T11:37:39.731Z,78.77
2022-10-21T11:42:44.143Z,78.69
2022-10-21T11:47:53.118Z,79.57
2022-10-21T11:53:28.589Z,79.38
2022-10-21T11:58:33.854Z,79.10
2022-10-21T12:03:55.659Z,79.40
2022-10-21T12:09:00.639Z,79.72
2022-10-21T12:14:41.640Z,78.83
2022-10-21T12:19:47.542Z,80.13
2022-10-21T12:25:08.652Z,80.27
2022-10-21T12:30:23.525Z,80.07
2022-10-21T12:35:46.464Z,79.82
2022-10-21T12:40:49.595Z,80.56
2022-10-21T12:46:02.899Z,81.23
2022-10-21T12:51:17.017Z,82.66
2022-10-21T12:56:27.755Z,81.84
2022-10-21T13:01:36.199Z,82.55
2022-10-21T13:06:50.637Z,82.00
2022-10-21T13:12:02.774Z,82.80
2022-10-21T13:17:15.199Z,83.10
2022-10-21T13:22:20.060Z,84.94
2022-10-21T13:32:37.454Z,85.06
2022-10-21T13:37:42.381Z,86.66
2022-10-21T13:42:59.121Z,84.80
2022-10-21T13:48:12.815Z,84.06
2022-10-21T13:53:26.163Z,83.88
2022-10-21T13:58:30.851Z,84.04
2022-10-21T14:03:33.128Z,83.05
2022-10-21T14:08:42.667Z,83.73
2022-10-21T14:13:45.612Z,84.96
2022-10-21T14:18:48.414Z,82.13
2022-10-21T14:23:51.538Z,83.27
2022-10-21T14:28:53.995Z,83.62
2022-10-21T14:33:56.561Z,82.88
2022-10-21T14:39:05.679Z,84.20
2022-10-21T14:44:20.188Z,85.32
2022-10-21T14:49:30.285Z,86.47
2022-10-21T14:54:38.696Z,86.71
2022-10-21T14:59:42.986Z,86.38
2022-10-21T15:05:01.374Z,86.78
2022-10-21T15:10:03.555Z,86.93
2022-10-21T15:15:25.833Z,85.57
2022-10-21T15:20:31.137Z,86.27
2022-10-21T15:30:45.090Z,87.22
2022-10-21T15:35:59.256Z,88.26
2022-10-21T15:41:02.112Z,88.16
2022-10-21T15:46:04.332Z,89.70
2022-10-21T15:51:06.606Z,89.23
2022-10-21T15:56:12.015Z,90.94
2022-10-21T16:01:17.672Z,91.16
2022-10-21T16:06:21.109Z,89.85
2022-10-21T16:11:34.688Z,91.02
2022-10-21T16:16:45.764Z,89.83
2022-10-21T16:21:48.144Z,91.22
2022-10-21T16:26:51.058Z,92.41
2022-10-21T16:31:53.512Z,92.91
2022-10-21T16:36:55.738Z,94.13
2022-10-21T16:41:57.993Z,94.75
2022-10-21T16:47:00.191Z,94.88
2022-10-21T16:52:02.466Z,95.32
2022-10-21T16:57:07.014Z,95.37
2022-10-21T17:02:14.835Z,95.71
2022-10-21T17:07:17.048Z,95.86
2022-10-21T17:12:19.328Z,95.92
2022-10-21T17:17:22.402Z,96.64
2022-10-21T17:22:24.696Z,96.85
2022-10-21T17:27:26.936Z,96.76
2022-10-21T17:32:29.233Z,96.51
2022-10-21T17:37:31.408Z,95.96
2022-10-21T17:42:33.608Z,95.34
2022-10-21T17:47:36.993Z,94.74
2022-10-21T17:52:39.794Z,93.95
2022-10-21T17:58:29.576Z,93.46
2022-10-21T18:03:32.350Z,93.20
2022-10-21T18:08:34.853Z,91.75
2022-10-21T18:13:37.590Z,91.79
2022-10-21T18:18:40.098Z,92.02
2022-10-21T18:23:43.140Z,92.56
2022-10-21T18:28:50.319Z,94.11
2022-10-21T18:33:53.778Z,94.28
2022-10-21T18:38:57.932Z,94.16
2022-10-21T18:44:08.219Z,94.74
2022-10-21T18:49:15.036Z,95.63
2022-10-21T18:54:17.357Z,94.95
2022-10-21T18:59:19.655Z,95.31
2022-10-21T19:04:21.937Z,95.62
2022-10-21T19:09:28.779Z,98.59
2022-10-21T19:14:33.897Z,97.30
2022-10-21T19:19:39.337Z,97.17
2022-10-21T19:24:41.814Z,97.00
2022-10-21T19:29:45.026Z,97.37
2022-10-21T19:34:47.226Z,97.05
2022-10-21T19:39:50.573Z,97.09
2022-10-21T19:44:52.787Z,96.94
2022-10-21T19:49:54.994Z,96.61
2022-10-21T19:54:57.209Z,96.50
2022-10-21T19:59:59.521Z,96.22
2022-10-21T20:05:01.760Z,96.65
2022-10-21T20:10:04.960Z,96.86
2022-10-21T20:15:07.488Z,96.80
2022-10-21T20:20:09.849Z,96.74
2022-10-21T20:25:14.051Z,97.12
2022-10-21T20:30:16.184Z,97.07
2022-10-21T20:35:19.163Z,96.85
2022-10-21T20:40:21.517Z,96.12
2022-10-21T20:45:23.826Z,95.68
2022-10-21T20:50:26.224Z,96.15
2022-10-21T20:55:28.365Z,95.71
2022-10-21T21:00:30.965Z,95.18
2022-10-21T21:05:38.037Z,94.12
2022-10-21T21:10:41.245Z,93.75
2022-10-21T21:15:43.513Z,93.31
2022-10-21T21:20:45.714Z,93.09
2022-10-21T21:25:47.968Z,92.59
2022-10-21T21:30:51.971Z,93.42
2022-10-21T21:35:57.679Z,93.52
2022-10-21T21:47:22.022Z,93.52
2022-10-21T21:52:25.847Z,93.08
2022-10-21T21:57:28.704Z,93.15
2022-10-21T22:02:30.962Z,92.52
2022-10-21T22:07:33.302Z,91.83
2022-10-21T22:12:35.509Z,91.51
2022-10-21T22:17:38.238Z,90.67
2022-10-21T22:22:40.797Z,89.56
2022-10-21T22:27:43.339Z,89.17
2022-10-21T22:32:45.504Z,89.54
2022-10-21T22:37:47.750Z,89.45
2022-10-21T22:42:49.917Z,89.36
2022-10-21T22:47:52.052Z,88.98
2022-10-21T22:52:55.024Z,89.28
2022-10-21T22:57:57.437Z,89.66
2022-10-21T23:02:59.581Z,90.14
2022-10-21T23:08:01.792Z,90.43
2022-10-21T23:13:06.020Z,90.23
2022-10-21T23:18:08.236Z,90.84
2022-10-21T23:23:10.767Z,90.90
2022-10-21T23:28:13.526Z,91.21
2022-10-21T23:33:15.715Z,91.34
2022-10-21T23:38:17.967Z,91.74
2022-10-21T23:43:20.207Z,91.63
2022-10-21T23:48:22.341Z,92.00
2022-10-21T23:53:25.125Z,92.63
2022-10-21T23:58:27.342Z,94.58
