createdAt,value
2018-08-16T00:02:22.200Z,31.80
2018-08-16T00:04:53.936Z,32.00
2018-08-16T00:07:25.923Z,34.80
2018-08-16T00:09:57.585Z,32.00
2018-08-16T00:12:29.932Z,38.20
2018-08-16T00:15:01.978Z,29.40
2018-08-16T00:17:33.903Z,34.20
2018-08-16T00:20:05.735Z,37.20
2018-08-16T00:22:37.966Z,39.00
2018-08-16T00:25:10.565Z,40.60
2018-08-16T00:27:42.554Z,29.20
2018-08-16T00:30:16.862Z,23.20
2018-08-16T00:32:49.006Z,33.40
2018-08-16T00:35:20.679Z,35.00
2018-08-16T00:37:52.601Z,33.60
2018-08-16T00:40:26.311Z,35.40
2018-08-16T00:42:58.011Z,33.20
2018-08-16T00:45:29.825Z,32.80
2018-08-16T00:48:01.646Z,33.00
2018-08-16T00:50:33.280Z,32.60
2018-08-16T00:53:06.018Z,32.80
2018-08-16T00:55:37.704Z,38.00
2018-08-16T00:58:09.682Z,34.60
2018-08-16T01:00:41.866Z,43.00
2018-08-16T01:03:13.722Z,38.80
2018-08-16T01:05:45.555Z,39.80
2018-08-16T01:08:17.277Z,43.40
2018-08-16T01:10:49.035Z,44.20
2018-08-16T01:13:20.544Z,38.40
2018-08-16T01:15:52.368Z,42.20
2018-08-16T01:18:24.314Z,39.60
2018-08-16T01:20:56.195Z,43.60
2018-08-16T01:23:29.332Z,43.80
2018-08-16T01:26:01.021Z,40.40
2018-08-16T01:28:33.414Z,39.40
2018-08-16T01:31:06.513Z,37.60
2018-08-16T01:33:39.545Z,48.40
2018-08-16T01:36:11.211Z,47.00
2018-08-16T01:38:46.032Z,44.40
2018-08-16T01:41:21.331Z,39.80
2018-08-16T01:43:54.135Z,46.60
2018-08-16T01:46:27.224Z,46.20
2018-08-16T01:49:02.470Z,42.40
2018-08-16T01:51:36.737Z,49.60
2018-08-16T01:54:09.597Z,49.40
2018-08-16T01:56:41.186Z,49.40
2018-08-16T01:59:13.239Z,50.60
2018-08-16T02:01:46.205Z,53.20
2018-08-16T02:04:20.010Z,49.00
2018-08-16T02:06:53.999Z,46.40
2018-08-16T02:09:26.865Z,50.60
2018-08-16T02:12:05.582Z,49.00
2018-08-16T02:14:39.395Z,46.20
2018-08-16T02:17:11.082Z,50.40
2018-08-16T02:19:42.796Z,48.60
2018-08-16T02:22:14.759Z,47.60
2018-08-16T02:24:49.468Z,41.60
2018-08-16T02:27:21.227Z,46.20
2018-08-16T02:29:53.797Z,45.20
2018-08-16T02:32:26.500Z,45.40
2018-08-16T02:34:58.485Z,41.60
2018-08-16T02:37:31.792Z,43.40
2018-08-16T02:40:03.826Z,40.20
2018-08-16T02:42:36.215Z,37.40
2018-08-16T02:45:10.313Z,42.60
2018-08-16T02:47:42.037Z,44.20
2018-08-16T02:50:16.331Z,47.40
2018-08-16T02:52:47.764Z,42.40
2018-08-16T02:55:19.676Z,47.40
2018-08-16T02:57:53.734Z,40.40
2018-08-16T03:00:25.644Z,46.20
2018-08-16T03:02:57.108Z,39.80
2018-08-16T03:05:28.549Z,39.60
2018-08-16T03:08:01.459Z,39.60
2018-08-16T03:10:33.124Z,42.80
2018-08-16T03:13:04.846Z,52.00
2018-08-16T03:15:36.753Z,49.60
2018-08-16T03:18:08.548Z,53.20
2018-08-16T03:20:40.364Z,52.60
2018-08-16T03:23:12.178Z,51.60
2018-08-16T03:25:44.275Z,50.80
2018-08-16T03:28:15.883Z,57.40
2018-08-16T03:30:47.561Z,54.60
2018-08-16T03:33:20.048Z,56.60
2018-08-16T03:35:51.868Z,54.00
2018-08-16T03:38:24.224Z,44.00
2018-08-16T03:40:56.048Z,44.80
2018-08-16T03:43:27.643Z,47.80
2018-08-16T03:45:59.472Z,43.20
2018-08-16T03:48:30.981Z,49.00
2018-08-16T03:51:03.036Z,45.60
2018-08-16T03:53:34.899Z,47.40
2018-08-16T03:56:06.727Z,43.80
2018-08-16T03:58:38.321Z,48.80
2018-08-16T04:01:11.326Z,45.40
2018-08-16T04:03:43.470Z,43.00
2018-08-16T04:06:16.096Z,45.20
2018-08-16T04:08:48.312Z,48.00
2018-08-16T04:11:20.588Z,43.80
2018-08-16T04:13:52.573Z,45.40
2018-08-16T04:16:25.574Z,45.60
2018-08-16T04:18:57.392Z,43.00
2018-08-16T04:21:29.225Z,43.20
2018-08-16T04:24:01.367Z,40.80
2018-08-16T04:26:33.884Z,42.40
2018-08-16T04:29:06.072Z,38.40
2018-08-16T04:31:42.669Z,39.20
2018-08-16T04:34:14.650Z,36.20
2018-08-16T04:36:46.599Z,36.80
2018-08-16T04:39:18.312Z,33.00
2018-08-16T04:41:50.311Z,30.80
2018-08-16T04:44:22.616Z,34.40
2018-08-16T04:46:54.330Z,27.80
2018-08-16T04:49:25.991Z,31.60
2018-08-16T04:51:58.144Z,35.00
2018-08-16T04:54:29.698Z,34.80
2018-08-16T04:57:01.762Z,40.00
2018-08-16T04:59:33.529Z,38.60
2018-08-16T05:02:05.617Z,35.80
2018-08-16T05:04:37.828Z,37.60
2018-08-16T05:07:09.596Z,36.60
2018-08-16T05:09:42.552Z,36.00
2018-08-16T05:12:14.267Z,31.20
2018-08-16T05:14:45.710Z,31.20
2018-08-16T05:17:17.621Z,29.60
2018-08-16T05:19:49.119Z,27.80
2018-08-16T05:22:21.048Z,24.60
2018-08-16T05:24:52.767Z,27.20
2018-08-16T05:27:24.908Z,23.80
2018-08-16T05:29:57.378Z,27.80
2018-08-16T05:32:29.244Z,30.20
2018-08-16T05:35:01.021Z,32.40
2018-08-16T05:37:33.034Z,34.20
2018-08-16T05:40:04.953Z,37.20
2018-08-16T05:42:37.036Z,37.20
2018-08-16T05:45:09.282Z,42.60
2018-08-16T05:47:42.122Z,39.60
2018-08-16T05:50:14.088Z,38.40
2018-08-16T05:52:45.695Z,43.20
2018-08-16T05:55:17.391Z,40.80
2018-08-16T05:57:49.286Z,43.40
2018-08-16T06:00:21.324Z,40.60
2018-08-16T06:02:53.196Z,44.20
2018-08-16T06:05:24.995Z,39.20
2018-08-16T06:07:56.946Z,34.40
2018-08-16T06:10:29.268Z,36.80
2018-08-16T06:13:01.320Z,32.00
2018-08-16T06:15:33.237Z,36.60
2018-08-16T06:18:05.285Z,30.40
2018-08-16T06:20:37.168Z,34.60
2018-08-16T06:23:09.038Z,35.00
2018-08-16T06:25:40.958Z,29.60
2018-08-16T06:28:13.570Z,34.20
2018-08-16T06:30:45.323Z,34.20
2018-08-16T06:33:17.333Z,32.80
2018-08-16T06:35:49.146Z,36.00
2018-08-16T06:38:21.923Z,41.40
2018-08-16T06:40:54.601Z,37.80
2018-08-16T06:43:26.802Z,39.20
2018-08-16T06:45:59.125Z,36.20
2018-08-16T06:48:31.339Z,46.80
2018-08-16T06:51:03.362Z,42.60
2018-08-16T06:53:35.308Z,45.00
2018-08-16T06:56:07.370Z,38.00
2018-08-16T06:58:39.338Z,38.20
2018-08-16T07:01:11.455Z,32.40
2018-08-16T07:03:45.022Z,37.20
2018-08-16T07:06:18.199Z,36.40
2018-08-16T07:08:51.008Z,34.20
2018-08-16T07:11:24.959Z,37.80
2018-08-16T07:13:57.167Z,39.00
2018-08-16T07:16:29.711Z,36.40
2018-08-16T07:19:02.406Z,33.40
2018-08-16T07:21:34.559Z,35.40
2018-08-16T07:24:06.451Z,33.80
2018-08-16T07:26:39.424Z,37.20
2018-08-16T07:29:11.659Z,42.60
2018-08-16T07:31:44.617Z,35.20
2018-08-16T07:34:17.202Z,34.20
2018-08-16T07:36:49.737Z,33.20
2018-08-16T07:39:22.827Z,35.20
2018-08-16T07:41:55.695Z,35.60
2018-08-16T07:44:27.888Z,32.40
2018-08-16T07:47:00.230Z,36.80
2018-08-16T07:49:32.676Z,32.60
2018-08-16T07:52:05.613Z,33.40
2018-08-16T07:54:38.339Z,36.80
2018-08-16T07:57:11.090Z,35.80
2018-08-16T07:59:43.188Z,39.00
2018-08-16T08:02:15.176Z,36.20
2018-08-16T08:04:47.090Z,37.40
2018-08-16T08:07:19.225Z,37.00
2018-08-16T08:09:51.391Z,33.40
2018-08-16T08:12:23.603Z,34.80
2018-08-16T08:14:56.191Z,39.00
2018-08-16T08:17:28.858Z,29.80
2018-08-16T08:20:00.594Z,32.00
2018-08-16T08:22:32.379Z,31.40
2018-08-16T08:25:04.287Z,29.40
2018-08-16T08:27:36.350Z,28.80
2018-08-16T08:30:11.316Z,29.00
2018-08-16T08:32:43.325Z,27.80
2018-08-16T08:35:15.399Z,31.40
2018-08-16T08:37:57.005Z,32.80
2018-08-16T08:40:28.732Z,30.00
2018-08-16T08:43:00.599Z,30.00
2018-08-16T08:45:34.140Z,31.40
2018-08-16T08:48:05.882Z,32.60
2018-08-16T08:50:37.960Z,30.80
2018-08-16T08:53:19.399Z,28.80
2018-08-16T08:56:00.748Z,28.40
2018-08-16T08:58:52.639Z,27.80
2018-08-16T09:01:24.665Z,29.60
2018-08-16T09:03:56.623Z,25.00
2018-08-16T09:06:28.415Z,30.00
2018-08-16T09:09:00.258Z,31.20
2018-08-16T09:11:41.800Z,69.60
2018-08-16T09:14:22.956Z,49.60
2018-08-16T09:16:54.679Z,29.20
2018-08-16T09:19:26.537Z,29.20
2018-08-16T09:21:58.273Z,28.60
2018-08-16T09:24:30.117Z,28.40
2018-08-16T09:27:02.129Z,28.20
2018-08-16T09:30:42.857Z,28.00
2018-08-16T09:33:24.387Z,26.00
2018-08-16T09:35:56.900Z,26.60
2018-08-16T09:38:29.083Z,25.60
2018-08-16T09:41:01.786Z,24.80
2018-08-16T09:43:33.945Z,25.60
2018-08-16T09:47:15.156Z,26.40
2018-08-16T09:49:50.567Z,27.20
2018-08-16T09:52:23.085Z,27.40
2018-08-16T09:54:55.411Z,28.80
2018-08-16T09:57:27.019Z,28.20
2018-08-16T09:59:59.505Z,28.40
2018-08-16T10:02:32.092Z,23.20
2018-08-16T10:05:04.020Z,24.00
2018-08-16T10:07:35.719Z,21.20
2018-08-16T10:10:07.537Z,23.60
2018-08-16T10:12:39.361Z,23.20
2018-08-16T10:15:11.540Z,24.20
2018-08-16T10:17:44.503Z,20.20
2018-08-16T10:23:26.333Z,18.00
2018-08-16T10:25:58.281Z,19.40
2018-08-16T10:28:30.206Z,19.40
2018-08-16T10:31:01.982Z,23.40
2018-08-16T10:33:33.824Z,21.00
2018-08-16T10:36:05.946Z,16.60
2018-08-16T10:38:38.263Z,18.80
2018-08-16T10:41:10.017Z,16.40
2018-08-16T10:43:41.897Z,16.20
2018-08-16T10:46:13.624Z,11.00
2018-08-16T10:48:45.716Z,10.20
2018-08-16T10:51:17.493Z,8.20
2018-08-16T10:53:49.267Z,10.20
2018-08-16T10:56:20.957Z,6.00
2018-08-16T10:58:52.716Z,6.00
2018-08-16T11:01:24.988Z,5.80
2018-08-16T11:03:57.150Z,3.80
2018-08-16T11:06:28.761Z,6.00
2018-08-16T11:09:00.778Z,8.00
2018-08-16T11:11:32.835Z,7.00
2018-08-16T11:14:04.677Z,6.40
2018-08-16T11:16:36.602Z,7.20
2018-08-16T11:19:08.347Z,7.60
2018-08-16T11:21:40.176Z,7.40
2018-08-16T11:24:12.034Z,10.20
2018-08-16T11:26:43.915Z,8.20
2018-08-16T11:29:15.555Z,9.00
2018-08-16T11:31:47.907Z,8.20
2018-08-16T11:34:19.701Z,8.20
2018-08-16T11:36:51.165Z,11.40
2018-08-16T11:39:23.008Z,10.20
2018-08-16T11:41:54.662Z,10.40
2018-08-16T11:44:26.556Z,10.80
2018-08-16T11:46:58.213Z,8.00
2018-08-16T11:49:30.546Z,8.40
2018-08-16T11:52:02.243Z,9.20
2018-08-16T11:54:34.112Z,9.00
2018-08-16T11:57:06.575Z,9.00
2018-08-16T11:59:38.191Z,9.20
2018-08-16T12:02:10.050Z,8.00
2018-08-16T12:04:43.013Z,8.20
2018-08-16T12:07:14.725Z,9.00
2018-08-16T12:09:46.568Z,10.60
2018-08-16T12:12:18.020Z,11.80
2018-08-16T12:14:49.904Z,9.80
2018-08-16T12:17:21.694Z,9.00
2018-08-16T12:19:53.962Z,9.00
2018-08-16T12:22:25.480Z,9.00
2018-08-16T12:24:57.359Z,9.40
2018-08-16T12:27:29.266Z,11.00
2018-08-16T12:30:01.105Z,10.20
2018-08-16T12:32:33.139Z,12.60
2018-08-16T12:35:05.457Z,10.40
2018-08-16T12:37:37.160Z,10.60
2018-08-16T12:40:09.512Z,12.80
2018-08-16T12:42:41.172Z,12.20
2018-08-16T12:45:13.155Z,15.40
2018-08-16T12:47:44.919Z,14.00
2018-08-16T12:50:16.991Z,14.80
2018-08-16T12:52:48.799Z,11.20
2018-08-16T12:55:20.423Z,14.20
2018-08-16T12:57:52.121Z,14.40
2018-08-16T13:00:23.791Z,16.20
2018-08-16T13:02:55.807Z,11.80
2018-08-16T13:05:27.757Z,16.60
2018-08-16T13:07:59.535Z,15.20
2018-08-16T13:10:31.380Z,13.00
2018-08-16T13:13:03.140Z,12.20
2018-08-16T13:15:35.245Z,12.80
2018-08-16T13:18:07.232Z,11.60
2018-08-16T13:20:39.076Z,10.00
2018-08-16T13:23:10.835Z,10.80
2018-08-16T13:25:42.663Z,11.80
2018-08-16T13:28:14.793Z,14.00
2018-08-16T13:30:46.853Z,16.80
2018-08-16T13:33:18.733Z,14.00
2018-08-16T13:35:50.571Z,20.20
2018-08-16T13:38:22.326Z,17.00
2018-08-16T13:40:54.292Z,18.40
2018-08-16T13:43:26.064Z,21.20
2018-08-16T13:45:57.982Z,17.60
2018-08-16T13:48:30.200Z,22.60
2018-08-16T13:51:02.332Z,23.60
2018-08-16T13:53:34.393Z,24.20
2018-08-16T13:56:06.456Z,24.60
2018-08-16T13:58:38.601Z,27.80
2018-08-16T14:01:11.056Z,23.40
2018-08-16T14:03:43.079Z,23.60
2018-08-16T14:06:14.877Z,25.20
2018-08-16T14:08:46.557Z,26.60
2018-08-16T14:11:18.620Z,25.40
2018-08-16T14:13:50.213Z,30.20
2018-08-16T14:16:22.178Z,31.40
2018-08-16T14:18:54.055Z,34.00
2018-08-16T14:21:25.902Z,38.00
2018-08-16T14:23:57.817Z,32.60
2018-08-16T14:26:29.511Z,31.60
2018-08-16T14:29:01.223Z,34.60
2018-08-16T14:31:32.874Z,29.40
2018-08-16T14:34:04.450Z,40.80
2018-08-16T14:36:36.358Z,31.60
2018-08-16T14:39:12.573Z,37.40
2018-08-16T14:41:44.797Z,32.80
2018-08-16T14:44:16.503Z,40.00
2018-08-16T14:46:48.349Z,33.80
2018-08-16T14:49:20.037Z,33.40
2018-08-16T14:51:52.009Z,35.00
2018-08-16T14:54:23.530Z,38.00
2018-08-16T14:56:55.581Z,37.20
2018-08-16T14:59:27.068Z,38.00
2018-08-16T15:01:58.881Z,31.60
2018-08-16T15:04:31.134Z,35.60
2018-08-16T15:07:03.121Z,35.80
2018-08-16T15:09:34.903Z,30.00
2018-08-16T15:12:07.128Z,33.20
2018-08-16T15:14:38.748Z,23.40
2018-08-16T15:17:10.766Z,29.20
2018-08-16T15:19:42.701Z,26.80
2018-08-16T15:22:14.285Z,28.40
2018-08-16T15:24:46.087Z,29.20
2018-08-16T15:27:17.648Z,27.80
2018-08-16T15:29:49.290Z,26.60
2018-08-16T15:32:21.409Z,28.20
2018-08-16T15:34:53.286Z,30.80
2018-08-16T15:37:25.514Z,29.20
2018-08-16T15:39:57.174Z,22.00
2018-08-16T15:42:29.267Z,25.80
2018-08-16T15:45:00.732Z,25.20
2018-08-16T15:47:32.863Z,23.60
2018-08-16T15:50:05.361Z,23.20
2018-08-16T15:52:37.374Z,23.60
2018-08-16T15:55:09.432Z,28.20
2018-08-16T15:57:41.378Z,24.00
2018-08-16T16:00:13.365Z,26.60
2018-08-16T16:02:45.197Z,26.40
2018-08-16T16:05:17.291Z,22.20
2018-08-16T16:07:49.148Z,23.00
2018-08-16T16:10:20.877Z,24.00
2018-08-16T16:12:52.612Z,20.40
2018-08-16T16:15:24.254Z,22.60
2018-08-16T16:17:56.472Z,19.60
2018-08-16T16:20:28.786Z,19.60
2018-08-16T16:23:00.631Z,20.60
2018-08-16T16:25:32.744Z,21.80
2018-08-16T16:28:04.805Z,18.80
2018-08-16T16:30:36.440Z,20.40
2018-08-16T16:33:08.536Z,22.40
2018-08-16T16:35:40.353Z,23.40
2018-08-16T16:38:12.304Z,22.20
2018-08-16T16:40:43.900Z,19.80
2018-08-16T16:43:15.631Z,20.80
2018-08-16T16:45:47.351Z,29.20
2018-08-16T16:48:19.608Z,26.40
2018-08-16T16:50:51.524Z,27.80
2018-08-16T16:53:23.797Z,24.80
2018-08-16T16:55:55.774Z,25.40
2018-08-16T16:58:27.936Z,23.40
2018-08-16T17:00:59.803Z,24.00
2018-08-16T17:03:31.757Z,26.00
2018-08-16T17:06:03.759Z,21.80
2018-08-16T17:08:35.930Z,23.00
2018-08-16T17:11:07.757Z,21.60
2018-08-16T17:13:39.647Z,25.40
2018-08-16T17:16:11.768Z,23.00
2018-08-16T17:18:43.671Z,20.60
2018-08-16T17:21:16.460Z,24.40
2018-08-16T17:23:48.287Z,22.00
2018-08-16T17:26:20.493Z,20.80
2018-08-16T17:28:52.319Z,24.20
2018-08-16T17:31:23.998Z,25.20
2018-08-16T17:33:56.053Z,20.40
2018-08-16T17:36:27.747Z,24.40
2018-08-16T17:38:59.729Z,15.60
2018-08-16T17:41:32.119Z,19.00
2018-08-16T17:44:04.267Z,19.40
2018-08-16T17:46:35.962Z,16.40
2018-08-16T17:49:08.002Z,22.80
2018-08-16T17:51:40.009Z,19.00
2018-08-16T18:01:12.164Z,18.60
2018-08-16T18:03:44.367Z,20.80
2018-08-16T18:06:16.326Z,22.20
2018-08-16T18:08:48.464Z,23.00
2018-08-16T18:11:20.432Z,22.40
2018-08-16T18:13:52.332Z,22.00
2018-08-16T18:16:24.154Z,20.80
2018-08-16T18:18:55.864Z,25.40
2018-08-16T18:21:27.736Z,25.80
2018-08-16T18:23:59.610Z,25.20
2018-08-16T18:26:31.436Z,15.00
2018-08-16T18:29:03.377Z,21.40
2018-08-16T18:31:35.182Z,20.80
2018-08-16T18:34:06.838Z,16.20
2018-08-16T18:36:38.537Z,16.80
2018-08-16T18:39:11.482Z,16.40
2018-08-16T18:41:43.251Z,15.40
2018-08-16T18:44:15.085Z,15.60
2018-08-16T18:46:46.935Z,14.80
2018-08-16T18:49:18.769Z,18.40
2018-08-16T18:51:50.538Z,20.00
2018-08-16T18:54:22.301Z,15.40
2018-08-16T18:56:54.147Z,18.40
2018-08-16T18:59:25.874Z,20.80
2018-08-16T19:01:57.875Z,16.40
2018-08-16T19:04:29.867Z,18.40
2018-08-16T19:07:01.671Z,21.00
2018-08-16T19:09:33.495Z,19.40
2018-08-16T19:12:05.143Z,19.80
2018-08-16T19:14:36.871Z,22.80
2018-08-16T19:17:09.634Z,22.20
2018-08-16T19:19:41.347Z,25.60
2018-08-16T19:22:13.389Z,26.60
2018-08-16T19:24:45.043Z,24.60
2018-08-16T19:27:16.917Z,23.00
2018-08-16T19:29:48.422Z,23.80
2018-08-16T19:32:20.485Z,21.40
2018-08-16T19:34:52.239Z,22.40
2018-08-16T19:37:24.407Z,21.80
2018-08-16T19:39:57.041Z,23.40
2018-08-16T19:42:28.956Z,15.60
2018-08-16T19:45:00.710Z,12.00
2018-08-16T19:47:32.541Z,19.00
2018-08-16T19:50:04.670Z,19.20
2018-08-16T19:52:36.368Z,19.40
2018-08-16T19:55:08.674Z,22.60
2018-08-16T19:57:40.512Z,20.60
2018-08-16T20:00:12.514Z,22.20
2018-08-16T20:02:44.370Z,21.40
2018-08-16T20:05:16.213Z,24.20
2018-08-16T20:07:48.103Z,23.40
2018-08-16T20:10:19.711Z,24.60
2018-08-16T20:12:51.527Z,21.60
2018-08-16T20:15:24.186Z,26.20
2018-08-16T20:17:55.932Z,23.40
2018-08-16T20:20:27.369Z,26.20
2018-08-16T20:22:59.480Z,25.20
2018-08-16T20:25:30.970Z,20.40
2018-08-16T20:28:02.769Z,23.00
2018-08-16T20:30:34.296Z,22.20
2018-08-16T20:33:06.117Z,23.60
2018-08-16T20:35:38.233Z,23.40
2018-08-16T20:38:10.032Z,22.60
2018-08-16T20:40:43.048Z,23.40
2018-08-16T20:43:14.969Z,23.00
2018-08-16T20:45:46.604Z,23.20
2018-08-16T20:48:18.546Z,15.20
2018-08-16T20:50:50.612Z,21.40
2018-08-16T20:53:22.443Z,19.60
2018-08-16T20:55:54.258Z,21.40
2018-08-16T20:58:26.098Z,24.60
2018-08-16T21:00:58.050Z,23.20
2018-08-16T21:03:30.330Z,20.20
2018-08-16T21:06:02.049Z,21.40
2018-08-16T21:08:33.742Z,21.40
2018-08-16T21:11:56.256Z,23.60
2018-08-16T21:14:28.182Z,22.20
2018-08-16T21:17:00.237Z,20.40
2018-08-16T21:19:32.105Z,22.00
2018-08-16T21:22:03.984Z,22.20
2018-08-16T21:24:35.742Z,17.20
2018-08-16T21:27:07.780Z,20.60
2018-08-16T21:29:39.951Z,23.40
2018-08-16T21:32:11.359Z,20.20
2018-08-16T21:34:43.258Z,18.60
2018-08-16T21:37:15.316Z,19.20
2018-08-16T21:39:47.122Z,21.00
2018-08-16T21:42:19.600Z,18.00
2018-08-16T21:44:51.556Z,22.20
2018-08-16T21:47:23.776Z,23.00
2018-08-16T21:49:55.546Z,20.00
2018-08-16T21:52:27.534Z,17.80
2018-08-16T21:54:59.317Z,20.60
2018-08-16T21:57:31.250Z,19.60
2018-08-16T22:00:03.599Z,21.20
2018-08-16T22:02:35.656Z,17.80
2018-08-16T22:05:07.385Z,20.40
2018-08-16T22:08:12.857Z,18.00
2018-08-16T22:10:45.209Z,18.00
2018-08-16T22:13:16.949Z,23.20
2018-08-16T22:15:48.903Z,19.80
2018-08-16T22:18:20.825Z,19.60
2018-08-16T22:20:52.832Z,15.60
2018-08-16T22:23:24.913Z,18.80
2018-08-16T22:25:56.724Z,17.20
2018-08-16T22:28:28.508Z,17.40
2018-08-16T22:31:00.925Z,19.80
2018-08-16T22:33:32.758Z,23.20
2018-08-16T22:36:04.820Z,19.40
2018-08-16T22:38:36.609Z,19.40
2018-08-16T22:41:08.507Z,19.40
2018-08-16T22:43:40.488Z,18.00
2018-08-16T22:46:12.178Z,20.80
2018-08-16T22:48:43.856Z,21.20
2018-08-16T22:51:15.959Z,21.00
2018-08-16T22:53:47.557Z,20.40
2018-08-16T22:56:19.433Z,18.60
2018-08-16T22:58:50.868Z,19.60
2018-08-16T23:01:22.961Z,16.00
2018-08-16T23:03:55.046Z,20.80
2018-08-16T23:06:26.805Z,20.60
2018-08-16T23:08:58.546Z,20.40
2018-08-16T23:11:30.145Z,22.20
2018-08-16T23:14:01.833Z,18.20
2018-08-16T23:16:33.439Z,19.20
2018-08-16T23:19:05.160Z,12.20
2018-08-16T23:21:36.998Z,11.00
2018-08-16T23:24:08.927Z,12.20
2018-08-16T23:26:40.705Z,14.20
2018-08-16T23:29:12.683Z,15.60
2018-08-16T23:31:44.415Z,16.80
2018-08-16T23:34:16.212Z,16.00
2018-08-16T23:36:48.359Z,18.00
2018-08-16T23:39:19.868Z,22.60
2018-08-16T23:41:51.645Z,19.60
2018-08-16T23:44:23.924Z,17.80
2018-08-16T23:46:55.862Z,19.80
2018-08-16T23:49:27.988Z,17.40
2018-08-16T23:52:00.274Z,18.80
2018-08-16T23:54:31.960Z,21.20
2018-08-16T23:57:03.646Z,19.00
2018-08-16T23:59:35.364Z,22.20
