createdAt,value
2018-12-31T00:02:52.227Z,8.90
2018-12-31T00:06:57.916Z,8.87
2018-12-31T00:11:03.622Z,8.83
2018-12-31T00:15:09.377Z,8.80
2018-12-31T00:19:15.039Z,8.87
2018-12-31T00:23:20.719Z,8.90
2018-12-31T00:27:26.405Z,8.95
2018-12-31T00:31:32.121Z,8.98
2018-12-31T00:35:37.785Z,8.98
2018-12-31T00:39:43.478Z,8.85
2018-12-31T00:43:49.190Z,8.83
2018-12-31T00:47:55.465Z,8.84
2018-12-31T00:52:01.125Z,8.83
2018-12-31T01:02:33.993Z,8.60
2018-12-31T01:06:39.834Z,8.33
2018-12-31T01:10:46.428Z,8.54
2018-12-31T01:14:52.185Z,8.66
2018-12-31T01:18:57.937Z,8.69
2018-12-31T01:28:29.750Z,8.77
2018-12-31T01:32:35.426Z,8.91
2018-12-31T01:36:41.101Z,8.93
2018-12-31T01:40:46.843Z,8.95
2018-12-31T01:44:52.524Z,8.97
2018-12-31T01:48:58.208Z,8.96
2018-12-31T01:53:03.910Z,8.97
2018-12-31T01:57:09.597Z,8.98
2018-12-31T02:01:15.333Z,8.94
2018-12-31T02:05:21.041Z,8.95
2018-12-31T02:09:27.701Z,8.90
2018-12-31T02:13:33.374Z,8.92
2018-12-31T02:17:40.048Z,8.92
2018-12-31T02:21:45.736Z,8.92
2018-12-31T02:25:51.512Z,8.96
2018-12-31T02:29:57.245Z,8.94
2018-12-31T02:34:03.039Z,8.89
2018-12-31T02:38:08.718Z,8.89
2018-12-31T02:42:14.390Z,8.91
2018-12-31T02:46:20.148Z,8.97
2018-12-31T02:50:25.847Z,8.93
2018-12-31T02:54:31.533Z,8.93
2018-12-31T02:58:37.220Z,8.86
2018-12-31T03:02:42.901Z,8.78
2018-12-31T03:06:48.601Z,8.63
2018-12-31T03:10:54.245Z,8.69
2018-12-31T03:14:59.928Z,8.79
2018-12-31T03:19:05.612Z,8.80
2018-12-31T03:23:11.301Z,8.62
2018-12-31T03:27:17.015Z,8.74
2018-12-31T03:31:34.933Z,8.80
2018-12-31T03:40:42.108Z,8.96
2018-12-31T03:45:26.743Z,8.91
2018-12-31T03:49:44.979Z,8.83
2018-12-31T03:54:10.008Z,8.79
2018-12-31T03:58:28.007Z,8.82
2018-12-31T04:02:53.040Z,8.83
2018-12-31T04:07:11.189Z,8.93
2018-12-31T04:20:49.343Z,8.99
2018-12-31T04:25:07.054Z,9.05
2018-12-31T04:29:32.045Z,9.06
2018-12-31T04:33:49.567Z,9.03
2018-12-31T04:38:14.610Z,9.02
2018-12-31T04:42:34.251Z,9.01
2018-12-31T04:46:59.279Z,8.89
2018-12-31T04:51:16.997Z,8.81
2018-12-31T04:55:44.513Z,8.86
2018-12-31T05:00:09.164Z,8.94
2018-12-31T05:04:34.204Z,9.07
2018-12-31T05:14:56.093Z,9.15
2018-12-31T05:24:55.085Z,9.20
2018-12-31T05:29:52.046Z,9.23
2018-12-31T05:34:55.638Z,9.19
2018-12-31T05:39:52.665Z,9.20
2018-12-31T05:44:56.263Z,9.27
2018-12-31T05:49:53.647Z,9.31
2018-12-31T05:54:57.247Z,9.32
2018-12-31T05:59:54.260Z,9.36
2018-12-31T06:04:50.794Z,9.44
2018-12-31T06:09:47.925Z,9.52
2018-12-31T06:14:47.757Z,9.53
2018-12-31T06:19:51.357Z,9.55
2018-12-31T06:24:48.419Z,9.52
2018-12-31T06:29:52.005Z,9.54
2018-12-31T06:39:51.634Z,9.64
2018-12-31T06:44:48.097Z,9.56
2018-12-31T06:49:51.696Z,9.50
2018-12-31T07:04:58.593Z,9.51
2018-12-31T07:14:53.634Z,9.52
2018-12-31T07:19:57.220Z,9.51
2018-12-31T07:24:53.688Z,9.54
2018-12-31T07:35:53.445Z,9.50
2018-12-31T07:40:18.475Z,9.50
2018-12-31T07:44:36.137Z,9.57
2018-12-31T07:49:01.235Z,9.66
2018-12-31T07:53:18.895Z,9.68
2018-12-31T07:57:43.975Z,9.73
2018-12-31T08:02:01.637Z,9.72
2018-12-31T08:06:19.501Z,9.68
2018-12-31T08:10:43.576Z,9.68
2018-12-31T08:15:01.599Z,9.71
2018-12-31T08:19:26.637Z,9.73
2018-12-31T08:23:44.229Z,9.81
2018-12-31T08:28:09.270Z,9.80
2018-12-31T08:32:27.005Z,9.83
2018-12-31T08:36:52.062Z,9.85
2018-12-31T08:41:09.821Z,9.85
2018-12-31T08:45:34.851Z,9.88
2018-12-31T08:49:52.467Z,9.92
2018-12-31T08:54:17.477Z,10.00
2018-12-31T08:58:35.276Z,10.05
2018-12-31T09:03:00.309Z,10.16
2018-12-31T09:07:18.135Z,10.24
2018-12-31T09:11:43.155Z,10.33
2018-12-31T09:15:59.077Z,10.29
2018-12-31T09:20:24.106Z,10.22
2018-12-31T09:24:44.751Z,10.16
2018-12-31T09:29:50.309Z,10.20
2018-12-31T09:34:46.814Z,10.24
2018-12-31T09:39:50.420Z,10.28
2018-12-31T09:44:46.835Z,10.33
2018-12-31T10:00:49.186Z,10.33
2018-12-31T10:10:49.282Z,10.59
2018-12-31T10:15:48.960Z,10.65
2018-12-31T10:19:54.660Z,10.68
2018-12-31T10:24:48.628Z,10.65
2018-12-31T10:33:38.318Z,10.62
2018-12-31T10:37:56.365Z,10.64
2018-12-31T10:42:21.425Z,10.63
2018-12-31T10:46:39.596Z,10.60
2018-12-31T10:55:41.591Z,10.67
2018-12-31T11:00:01.256Z,10.85
2018-12-31T11:04:27.274Z,10.94
2018-12-31T11:08:45.428Z,11.00
2018-12-31T11:13:10.473Z,11.06
2018-12-31T11:17:28.319Z,11.10
2018-12-31T11:21:53.377Z,11.15
2018-12-31T11:26:11.520Z,11.23
2018-12-31T11:30:31.146Z,11.26
2018-12-31T11:44:09.457Z,11.33
2018-12-31T11:48:27.326Z,11.37
2018-12-31T11:52:52.348Z,11.48
2018-12-31T11:57:10.150Z,11.52
2018-12-31T12:01:28.123Z,11.55
2018-12-31T12:05:46.362Z,11.55
2018-12-31T12:10:04.665Z,11.55
2018-12-31T12:14:22.938Z,11.52
2018-12-31T12:18:48.298Z,11.51
2018-12-31T12:22:53.978Z,11.53
2018-12-31T12:26:59.734Z,11.50
2018-12-31T12:31:05.445Z,11.47
2018-12-31T12:35:11.153Z,11.44
2018-12-31T12:39:16.833Z,11.46
2018-12-31T12:43:22.548Z,11.53
2018-12-31T12:47:28.246Z,11.54
2018-12-31T12:51:33.935Z,11.55
2018-12-31T12:55:39.660Z,11.52
2018-12-31T12:59:45.338Z,11.52
2018-12-31T13:03:51.038Z,11.58
2018-12-31T13:07:56.754Z,11.57
2018-12-31T13:12:02.464Z,11.67
2018-12-31T13:16:08.178Z,11.74
2018-12-31T13:20:13.917Z,11.75
2018-12-31T13:24:19.612Z,11.82
2018-12-31T13:28:25.610Z,11.95
2018-12-31T13:32:31.335Z,12.13
2018-12-31T13:36:37.029Z,12.21
2018-12-31T13:40:42.806Z,12.13
2018-12-31T13:44:48.502Z,12.17
2018-12-31T13:48:54.206Z,12.17
2018-12-31T13:52:59.921Z,12.16
2018-12-31T13:57:05.638Z,12.12
2018-12-31T14:01:11.661Z,12.09
2018-12-31T14:05:17.458Z,12.09
2018-12-31T14:09:23.173Z,12.10
2018-12-31T14:13:28.909Z,12.01
2018-12-31T14:17:34.612Z,11.90
2018-12-31T14:21:40.304Z,11.82
2018-12-31T14:25:46.001Z,11.79
2018-12-31T14:29:51.694Z,11.77
2018-12-31T14:33:57.396Z,11.68
2018-12-31T14:38:03.102Z,11.59
2018-12-31T14:42:08.825Z,11.51
2018-12-31T14:46:14.814Z,11.42
2018-12-31T14:50:20.517Z,11.43
2018-12-31T14:54:26.211Z,11.49
2018-12-31T14:58:31.934Z,11.56
2018-12-31T15:02:37.635Z,11.63
2018-12-31T15:06:43.411Z,11.67
2018-12-31T15:10:49.117Z,11.71
2018-12-31T15:14:54.797Z,11.70
2018-12-31T15:19:00.573Z,11.68
2018-12-31T15:23:06.358Z,11.72
2018-12-31T15:27:12.083Z,11.59
2018-12-31T15:31:17.810Z,11.55
2018-12-31T15:35:23.498Z,11.50
2018-12-31T15:39:29.197Z,11.47
2018-12-31T15:43:34.955Z,11.48
2018-12-31T15:47:40.679Z,11.53
2018-12-31T15:51:46.728Z,11.54
2018-12-31T15:55:52.416Z,11.50
2018-12-31T15:59:58.128Z,11.50
2018-12-31T16:04:03.838Z,11.52
2018-12-31T16:08:09.535Z,11.61
2018-12-31T16:12:15.216Z,11.71
2018-12-31T16:16:20.912Z,11.73
2018-12-31T16:20:26.616Z,11.67
2018-12-31T16:24:32.591Z,11.59
2018-12-31T16:28:38.309Z,11.53
2018-12-31T16:32:43.972Z,11.41
2018-12-31T16:36:49.748Z,11.40
2018-12-31T16:40:55.447Z,11.42
2018-12-31T16:45:01.135Z,11.49
2018-12-31T16:49:08.450Z,11.54
2018-12-31T16:53:14.145Z,11.52
2018-12-31T16:57:20.107Z,11.55
2018-12-31T17:01:25.883Z,11.47
2018-12-31T17:05:31.560Z,11.31
2018-12-31T17:09:37.268Z,11.28
2018-12-31T17:13:43.035Z,11.24
2018-12-31T17:17:48.740Z,11.20
2018-12-31T17:21:54.441Z,11.10
2018-12-31T17:26:00.149Z,11.07
2018-12-31T17:30:07.791Z,11.05
2018-12-31T17:34:13.491Z,11.15
2018-12-31T17:38:19.202Z,11.26
2018-12-31T17:42:24.907Z,11.29
2018-12-31T17:46:30.594Z,11.28
2018-12-31T17:50:36.296Z,11.34
2018-12-31T17:54:42.013Z,11.40
2018-12-31T17:58:47.707Z,11.39
2018-12-31T18:02:53.871Z,11.36
2018-12-31T18:06:59.557Z,11.32
2018-12-31T18:11:05.283Z,11.28
2018-12-31T18:15:11.015Z,11.19
2018-12-31T18:19:16.722Z,11.21
2018-12-31T18:23:22.431Z,11.25
2018-12-31T18:27:28.127Z,11.20
2018-12-31T18:31:33.875Z,11.19
2018-12-31T18:35:39.955Z,11.15
2018-12-31T18:39:49.362Z,10.99
2018-12-31T18:43:54.048Z,11.04
2018-12-31T18:47:59.799Z,11.00
2018-12-31T18:52:50.408Z,11.04
2018-12-31T18:56:56.116Z,10.96
2018-12-31T19:01:01.914Z,10.92
2018-12-31T19:05:07.890Z,10.98
2018-12-31T19:09:13.584Z,11.05
2018-12-31T19:13:19.296Z,11.06
2018-12-31T19:17:25.003Z,10.92
2018-12-31T19:21:30.705Z,10.86
2018-12-31T19:25:36.387Z,10.88
2018-12-31T19:29:42.173Z,10.95
2018-12-31T19:33:47.919Z,10.90
2018-12-31T19:37:53.959Z,10.83
2018-12-31T19:41:59.643Z,10.78
2018-12-31T19:46:05.344Z,10.72
2018-12-31T19:50:12.602Z,10.79
2018-12-31T19:54:18.296Z,10.91
2018-12-31T19:58:24.140Z,11.03
2018-12-31T20:02:29.868Z,11.09
2018-12-31T20:06:35.581Z,10.99
2018-12-31T20:10:41.287Z,10.98
2018-12-31T20:14:46.987Z,10.99
2018-12-31T20:18:52.671Z,11.05
2018-12-31T20:22:58.391Z,11.10
2018-12-31T20:27:04.081Z,11.10
2018-12-31T20:31:10.057Z,10.94
2018-12-31T20:35:15.779Z,11.50
2018-12-31T20:39:21.458Z,12.11
2018-12-31T20:43:27.168Z,11.13
2018-12-31T20:47:32.900Z,10.34
2018-12-31T20:51:38.660Z,9.87
2018-12-31T20:55:44.365Z,9.61
2018-12-31T20:59:50.041Z,9.48
2018-12-31T21:03:55.744Z,9.46
2018-12-31T21:08:01.452Z,9.31
2018-12-31T21:12:07.427Z,9.22
2018-12-31T21:16:13.122Z,9.25
2018-12-31T21:20:20.799Z,9.64
2018-12-31T21:24:26.293Z,9.60
2018-12-31T21:28:32.038Z,9.33
2018-12-31T21:32:37.833Z,9.32
2018-12-31T21:36:43.539Z,9.37
2018-12-31T21:40:50.185Z,9.29
2018-12-31T21:44:59.175Z,9.20
2018-12-31T21:49:04.908Z,9.11
2018-12-31T21:53:10.603Z,9.17
2018-12-31T21:57:18.138Z,9.22
2018-12-31T22:01:23.709Z,9.39
2018-12-31T22:05:29.398Z,9.38
2018-12-31T22:09:35.090Z,9.27
2018-12-31T22:13:40.785Z,9.20
2018-12-31T22:17:46.466Z,9.25
2018-12-31T22:21:52.156Z,9.21
2018-12-31T22:26:48.145Z,9.21
2018-12-31T22:30:53.918Z,9.15
2018-12-31T22:35:50.818Z,9.23
2018-12-31T22:39:56.516Z,9.25
2018-12-31T22:44:02.198Z,9.43
2018-12-31T22:48:07.895Z,10.03
2018-12-31T22:52:13.605Z,10.17
2018-12-31T22:56:19.579Z,9.72
2018-12-31T23:00:27.152Z,9.52
2018-12-31T23:04:34.442Z,9.44
2018-12-31T23:08:40.159Z,9.25
2018-12-31T23:12:45.848Z,9.47
2018-12-31T23:16:52.767Z,9.92
2018-12-31T23:20:58.473Z,9.94
2018-12-31T23:25:04.331Z,9.66
2018-12-31T23:29:11.568Z,9.36
2018-12-31T23:33:17.347Z,9.26
2018-12-31T23:37:23.040Z,9.26
2018-12-31T23:41:28.736Z,9.31
2018-12-31T23:45:34.502Z,9.18
2018-12-31T23:49:40.275Z,9.06
2018-12-31T23:53:45.987Z,9.15
2018-12-31T23:57:51.696Z,9.29
