createdAt,value
2022-10-01T00:01:31.617Z,12.37
2022-10-01T00:05:33.441Z,12.34
2022-10-01T00:09:34.935Z,12.34
2022-10-01T00:13:36.494Z,12.30
2022-10-01T00:17:38.071Z,12.29
2022-10-01T00:21:39.544Z,12.25
2022-10-01T00:25:41.677Z,12.22
2022-10-01T00:29:45.258Z,12.19
2022-10-01T00:33:47.029Z,12.16
2022-10-01T00:37:50.941Z,12.15
2022-10-01T00:41:52.587Z,12.11
2022-10-01T00:45:59.511Z,12.04
2022-10-01T00:50:07.121Z,12.04
2022-10-01T00:54:11.837Z,12.05
2022-10-01T00:58:15.084Z,12.07
2022-10-01T01:02:16.699Z,12.05
2022-10-01T01:06:18.401Z,12.05
2022-10-01T01:10:34.069Z,12.04
2022-10-01T01:15:08.157Z,12.03
2022-10-01T01:19:44.392Z,12.03
2022-10-01T01:24:04.220Z,12.04
2022-10-01T01:28:31.537Z,12.00
2022-10-01T01:32:52.044Z,12.03
2022-10-01T01:37:03.847Z,12.00
2022-10-01T01:41:06.687Z,11.98
2022-10-01T01:45:13.598Z,11.96
2022-10-01T01:49:20.142Z,11.96
2022-10-01T01:53:21.743Z,11.96
2022-10-01T01:57:23.834Z,11.93
2022-10-01T02:01:51.567Z,11.96
2022-10-01T02:06:07.555Z,11.96
2022-10-01T02:10:17.788Z,11.97
2022-10-01T02:14:47.944Z,11.90
2022-10-01T02:18:57.049Z,11.90
2022-10-01T02:23:03.572Z,11.88
2022-10-01T02:27:12.365Z,11.85
2022-10-01T02:31:15.656Z,11.84
2022-10-01T02:35:19.571Z,11.82
2022-10-01T02:39:23.121Z,11.84
2022-10-01T02:43:32.548Z,11.82
2022-10-01T02:47:40.738Z,11.85
2022-10-01T02:52:01.021Z,11.82
2022-10-01T02:56:04.428Z,11.82
2022-10-01T03:00:11.129Z,11.82
2022-10-01T03:04:13.282Z,11.81
2022-10-01T03:08:14.775Z,11.78
2022-10-01T03:12:17.086Z,11.78
2022-10-01T03:16:18.616Z,11.82
2022-10-01T03:20:20.918Z,11.79
2022-10-01T03:24:22.653Z,11.81
2022-10-01T03:28:24.229Z,11.82
2022-10-01T03:32:25.764Z,11.81
2022-10-01T03:36:27.818Z,11.84
2022-10-01T03:40:29.417Z,11.87
2022-10-01T03:44:31.158Z,11.90
2022-10-01T03:48:32.659Z,11.93
2022-10-01T03:52:34.162Z,11.94
2022-10-01T03:56:35.969Z,11.94
2022-10-01T04:00:37.446Z,11.96
2022-10-01T04:04:38.943Z,11.98
2022-10-01T04:08:41.302Z,12.00
2022-10-01T04:12:42.829Z,11.98
2022-10-01T04:16:45.135Z,12.03
2022-10-01T04:20:46.652Z,12.05
2022-10-01T04:24:48.164Z,12.08
2022-10-01T04:28:49.700Z,12.07
2022-10-01T04:32:51.354Z,12.07
2022-10-01T04:36:52.858Z,12.04
2022-10-01T04:40:54.476Z,12.04
2022-10-01T04:44:57.280Z,11.98
2022-10-01T04:48:58.768Z,12.00
2022-10-01T04:53:00.261Z,11.96
2022-10-01T04:57:01.754Z,11.90
2022-10-01T05:01:03.303Z,11.85
2022-10-01T05:05:07.258Z,11.87
2022-10-01T05:09:08.785Z,11.84
2022-10-01T05:13:10.989Z,11.81
2022-10-01T05:17:12.478Z,11.79
2022-10-01T05:21:15.584Z,11.75
2022-10-01T05:25:17.885Z,11.72
2022-10-01T05:29:20.138Z,11.72
2022-10-01T05:33:21.658Z,11.74
2022-10-01T05:37:24.100Z,11.74
2022-10-01T05:41:25.637Z,11.75
2022-10-01T05:45:28.803Z,11.74
2022-10-01T05:49:30.348Z,11.75
2022-10-01T05:53:32.459Z,11.74
2022-10-01T05:57:33.936Z,11.77
2022-10-01T06:01:35.742Z,11.79
2022-10-01T06:05:37.818Z,11.81
2022-10-01T06:09:39.321Z,11.82
2022-10-01T06:13:45.240Z,11.84
2022-10-01T06:17:46.913Z,11.87
2022-10-01T06:21:48.451Z,11.87
2022-10-01T06:25:50.054Z,11.88
2022-10-01T06:29:51.503Z,11.90
2022-10-01T06:33:53.122Z,11.90
2022-10-01T06:37:54.619Z,11.88
2022-10-01T06:41:56.145Z,11.88
2022-10-01T06:46:01.043Z,11.88
2022-10-01T06:50:02.617Z,11.85
2022-10-01T06:54:04.607Z,11.82
2022-10-01T06:58:16.068Z,11.85
2022-10-01T07:02:27.993Z,11.84
2022-10-01T07:06:29.689Z,11.85
2022-10-01T07:10:33.019Z,11.85
2022-10-01T07:14:34.479Z,11.88
2022-10-01T07:18:37.078Z,11.93
2022-10-01T07:22:38.747Z,12.00
2022-10-01T07:26:40.298Z,12.00
2022-10-01T07:30:43.803Z,11.98
2022-10-01T07:34:45.296Z,12.01
2022-10-01T07:38:48.951Z,12.04
2022-10-01T07:42:55.459Z,12.01
2022-10-01T07:46:57.192Z,11.97
2022-10-01T07:50:58.661Z,11.97
2022-10-01T07:55:00.189Z,11.90
2022-10-01T07:59:01.770Z,11.90
2022-10-01T08:03:04.224Z,11.90
2022-10-01T08:07:07.929Z,11.85
2022-10-01T08:11:10.313Z,11.90
2022-10-01T08:15:14.643Z,11.88
2022-10-01T08:19:16.225Z,11.85
2022-10-01T08:23:18.077Z,11.82
2022-10-01T08:27:19.556Z,11.77
2022-10-01T08:31:21.107Z,11.74
2022-10-01T08:35:23.933Z,11.74
2022-10-01T08:39:25.482Z,11.74
2022-10-01T08:43:41.845Z,11.72
2022-10-01T08:47:51.895Z,11.72
2022-10-01T08:52:15.651Z,11.70
2022-10-01T08:56:39.946Z,11.72
2022-10-01T09:00:44.858Z,11.77
2022-10-01T09:04:47.915Z,11.84
2022-10-01T09:08:58.317Z,11.88
2022-10-01T09:13:11.869Z,11.93
2022-10-01T09:17:30.926Z,11.97
2022-10-01T09:21:47.286Z,11.98
2022-10-01T09:25:52.640Z,12.07
2022-10-01T09:30:00.716Z,12.11
2022-10-01T09:34:10.781Z,12.13
2022-10-01T09:38:18.091Z,12.19
2022-10-01T09:42:27.758Z,12.23
2022-10-01T09:46:29.412Z,12.26
2022-10-01T09:50:38.884Z,12.23
2022-10-01T09:54:49.021Z,12.23
2022-10-01T09:58:55.213Z,12.31
2022-10-01T10:02:56.999Z,12.37
2022-10-01T10:07:02.590Z,12.43
2022-10-01T10:11:10.380Z,12.52
2022-10-01T10:15:21.989Z,12.63
2022-10-01T10:19:27.364Z,12.77
2022-10-01T10:23:31.515Z,12.77
2022-10-01T10:27:33.529Z,12.81
2022-10-01T10:31:42.328Z,12.94
2022-10-01T10:35:43.946Z,13.01
2022-10-01T10:39:50.988Z,13.07
2022-10-01T10:44:06.171Z,13.07
2022-10-01T10:48:16.857Z,13.10
2022-10-01T10:52:29.879Z,13.10
2022-10-01T10:56:31.791Z,13.21
2022-10-01T11:00:43.067Z,13.32
2022-10-01T11:04:45.887Z,13.41
2022-10-01T11:08:57.209Z,13.44
2022-10-01T11:13:27.121Z,13.41
2022-10-01T11:17:50.570Z,13.39
2022-10-01T11:21:57.949Z,13.46
2022-10-01T11:26:16.422Z,13.50
2022-10-01T11:30:38.028Z,13.53
2022-10-01T11:35:11.159Z,13.53
2022-10-01T11:39:19.659Z,13.51
2022-10-01T11:43:37.356Z,13.51
2022-10-01T11:47:51.801Z,13.54
2022-10-01T11:52:06.728Z,13.57
2022-10-01T11:56:38.806Z,13.59
2022-10-01T12:00:42.143Z,13.66
2022-10-01T12:04:52.866Z,13.69
2022-10-01T12:09:05.175Z,13.75
2022-10-01T12:13:15.864Z,13.83
2022-10-01T12:17:28.418Z,13.98
2022-10-01T12:21:36.744Z,14.02
2022-10-01T12:25:57.274Z,14.08
2022-10-01T12:30:08.073Z,14.09
2022-10-01T12:34:54.352Z,14.12
2022-10-01T12:39:23.470Z,14.12
2022-10-01T12:43:43.014Z,14.29
2022-10-01T12:48:04.290Z,14.46
2022-10-01T12:52:19.744Z,14.54
2022-10-01T12:56:33.222Z,14.59
2022-10-01T13:00:43.780Z,14.64
2022-10-01T13:05:05.042Z,14.66
2022-10-01T13:09:22.566Z,14.67
2022-10-01T13:13:28.148Z,14.64
2022-10-01T13:17:42.256Z,14.57
2022-10-01T13:22:07.712Z,14.53
2022-10-01T13:26:18.497Z,14.46
2022-10-01T13:30:25.383Z,14.44
2022-10-01T13:34:45.178Z,14.46
2022-10-01T13:38:47.574Z,14.60
2022-10-01T13:42:51.406Z,14.79
2022-10-01T13:47:03.065Z,14.91
2022-10-01T13:51:10.642Z,14.93
2022-10-01T13:55:27.676Z,14.91
2022-10-01T13:59:35.772Z,14.94
2022-10-01T14:03:49.706Z,15.05
2022-10-01T14:07:59.044Z,15.19
2022-10-01T14:12:32.695Z,15.23
2022-10-01T14:16:43.747Z,15.27
2022-10-01T14:20:56.210Z,15.38
2022-10-01T14:25:29.704Z,15.46
2022-10-01T14:29:46.268Z,15.46
2022-10-01T14:33:56.811Z,15.40
2022-10-01T14:38:04.655Z,15.34
2022-10-01T14:42:24.387Z,15.31
2022-10-01T14:46:26.684Z,15.31
2022-10-01T14:50:29.677Z,15.34
2022-10-01T14:54:41.396Z,15.35
2022-10-01T14:58:46.165Z,15.33
2022-10-01T15:03:01.458Z,15.30
2022-10-01T15:07:04.813Z,15.25
2022-10-01T15:11:12.005Z,15.22
2022-10-01T15:15:29.589Z,15.19
2022-10-01T15:19:32.202Z,15.16
2022-10-01T15:23:38.608Z,15.16
2022-10-01T15:27:40.870Z,15.13
2022-10-01T15:31:45.022Z,15.12
2022-10-01T15:35:46.663Z,15.07
2022-10-01T15:39:51.643Z,15.03
2022-10-01T15:43:53.332Z,14.98
2022-10-01T15:47:57.988Z,14.91
2022-10-01T15:52:22.062Z,14.83
2022-10-01T15:56:24.250Z,14.75
2022-10-01T16:00:29.130Z,14.67
2022-10-01T16:04:30.726Z,14.64
2022-10-01T16:09:02.006Z,14.60
2022-10-01T16:13:39.113Z,14.60
2022-10-01T16:17:40.775Z,14.59
2022-10-01T16:21:42.326Z,14.57
2022-10-01T16:25:44.934Z,14.56
2022-10-01T16:30:20.056Z,14.56
2022-10-01T16:34:21.621Z,14.57
2022-10-01T16:38:23.127Z,14.59
2022-10-01T16:42:24.787Z,14.59
2022-10-01T16:46:26.361Z,14.56
2022-10-01T16:50:27.883Z,14.54
2022-10-01T16:54:29.515Z,14.49
2022-10-01T16:58:31.010Z,14.45
2022-10-01T17:02:32.541Z,14.42
2022-10-01T17:06:34.536Z,14.35
2022-10-01T17:10:39.846Z,14.30
2022-10-01T17:14:42.078Z,14.29
2022-10-01T17:18:43.854Z,14.24
2022-10-01T17:22:45.405Z,14.23
2022-10-01T17:26:48.031Z,14.23
2022-10-01T17:30:49.603Z,14.23
2022-10-01T17:34:53.641Z,14.21
2022-10-01T17:38:55.236Z,14.20
2022-10-01T17:42:56.835Z,14.21
2022-10-01T17:46:58.371Z,14.21
2022-10-01T17:51:08.602Z,14.21
2022-10-01T17:55:12.114Z,14.21
2022-10-01T17:59:13.651Z,14.21
2022-10-01T18:03:17.906Z,14.20
2022-10-01T18:07:20.283Z,14.20
2022-10-01T18:11:24.097Z,14.20
2022-10-01T18:15:25.743Z,14.19
2022-10-01T18:23:51.642Z,14.20
2022-10-01T18:27:53.243Z,14.20
2022-10-01T18:32:01.421Z,14.21
2022-10-01T18:36:03.907Z,14.21
2022-10-01T18:40:17.179Z,14.20
2022-10-01T18:44:20.697Z,14.20
2022-10-01T18:48:50.276Z,14.21
2022-10-01T18:53:15.111Z,14.20
2022-10-01T18:57:53.625Z,14.19
2022-10-01T19:02:16.730Z,14.17
2022-10-01T19:06:34.511Z,14.17
2022-10-01T19:11:07.398Z,14.17
2022-10-01T19:15:22.069Z,14.19
2022-10-01T19:19:52.199Z,14.20
2022-10-01T19:24:38.898Z,14.20
2022-10-01T19:29:04.235Z,14.21
2022-10-01T19:33:11.059Z,14.20
2022-10-01T19:37:25.916Z,14.16
2022-10-01T19:41:43.218Z,14.12
2022-10-01T19:45:49.556Z,14.11
2022-10-01T19:49:57.257Z,14.09
2022-10-01T19:54:01.704Z,14.09
2022-10-01T19:58:14.612Z,14.09
2022-10-01T20:02:35.184Z,14.12
2022-10-01T20:06:44.009Z,14.12
2022-10-01T20:10:54.408Z,14.11
2022-10-01T20:15:09.351Z,14.12
2022-10-01T20:19:37.215Z,14.16
2022-10-01T20:24:07.359Z,14.19
2022-10-01T20:28:40.148Z,14.19
2022-10-01T20:32:56.986Z,14.19
2022-10-01T20:37:34.767Z,14.20
2022-10-01T20:41:46.473Z,14.20
2022-10-01T20:45:51.229Z,14.20
2022-10-01T20:50:05.694Z,14.20
2022-10-01T20:54:15.269Z,14.20
2022-10-01T20:58:24.708Z,14.19
2022-10-01T21:02:46.971Z,14.20
2022-10-01T21:07:01.043Z,14.19
2022-10-01T21:11:09.044Z,14.17
2022-10-01T21:15:16.919Z,14.16
2022-10-01T21:19:42.039Z,14.16
2022-10-01T21:24:11.287Z,14.13
2022-10-01T21:28:47.138Z,14.11
2022-10-01T21:33:10.338Z,14.12
2022-10-01T21:37:23.043Z,14.12
2022-10-01T21:41:41.758Z,14.11
2022-10-01T21:46:15.896Z,14.09
2022-10-01T21:50:48.873Z,14.08
2022-10-01T21:55:01.950Z,14.06
2022-10-01T21:59:22.471Z,14.06
2022-10-01T22:03:34.552Z,14.05
2022-10-01T22:07:59.874Z,14.05
2022-10-01T22:12:03.662Z,14.04
2022-10-01T22:16:12.561Z,14.04
2022-10-01T22:20:17.549Z,14.02
2022-10-01T22:24:24.807Z,14.04
2022-10-01T22:28:49.987Z,14.04
2022-10-01T22:32:59.297Z,14.02
2022-10-01T22:37:07.673Z,14.02
2022-10-01T22:41:36.286Z,14.02
2022-10-01T22:45:53.201Z,14.01
2022-10-01T22:50:31.822Z,14.01
2022-10-01T22:54:39.374Z,14.02
2022-10-01T22:58:55.712Z,14.01
2022-10-01T23:03:15.301Z,14.02
2022-10-01T23:07:19.837Z,14.04
2022-10-01T23:11:39.853Z,14.06
2022-10-01T23:15:52.913Z,14.11
2022-10-01T23:20:19.331Z,14.12
2022-10-01T23:24:43.389Z,14.12
2022-10-01T23:28:54.890Z,14.12
2022-10-01T23:33:21.018Z,14.12
2022-10-01T23:37:31.352Z,14.12
2022-10-01T23:41:45.365Z,14.12
2022-10-01T23:45:53.185Z,14.13
2022-10-01T23:49:56.126Z,14.12
2022-10-01T23:54:04.888Z,14.13
2022-10-01T23:58:09.494Z,14.13
