createdAt,value
2019-03-10T00:00:37.337Z,98515.04
2019-03-10T00:03:06.715Z,98521.94
2019-03-10T00:05:35.909Z,98526.58
2019-03-10T00:08:07.995Z,98527.87
2019-03-10T00:10:37.524Z,98545.38
2019-03-10T00:13:06.706Z,98548.78
2019-03-10T00:15:36.025Z,98553.16
2019-03-10T00:18:05.253Z,98552.65
2019-03-10T00:20:34.558Z,98552.59
2019-03-10T00:23:04.048Z,98554.30
2019-03-10T00:25:33.232Z,98542.70
2019-03-10T00:28:02.423Z,98551.67
2019-03-10T00:30:31.822Z,98560.22
2019-03-10T00:33:01.012Z,98564.03
2019-03-10T00:35:30.297Z,98555.84
2019-03-10T00:37:59.719Z,98560.53
2019-03-10T00:41:22.006Z,98570.27
2019-03-10T00:44:27.186Z,98569.34
2019-03-10T00:47:32.026Z,98569.70
2019-03-10T00:51:01.519Z,98567.89
2019-03-10T00:53:30.792Z,98571.70
2019-03-10T00:55:59.975Z,98578.03
2019-03-10T00:58:29.401Z,98584.06
2019-03-10T01:00:58.678Z,98582.77
2019-03-10T01:03:27.990Z,98583.59
2019-03-10T01:05:57.550Z,98591.63
2019-03-10T01:08:26.763Z,98589.83
2019-03-10T01:10:57.110Z,98598.83
2019-03-10T01:13:26.958Z,98603.10
2019-03-10T01:15:56.634Z,98610.94
2019-03-10T01:18:27.251Z,98608.36
2019-03-10T01:20:59.285Z,98613.45
2019-03-10T01:23:28.485Z,98610.05
2019-03-10T01:25:57.682Z,98610.47
2019-03-10T01:28:27.107Z,98607.08
2019-03-10T01:31:07.891Z,98611.40
2019-03-10T01:34:02.579Z,98619.95
2019-03-10T01:36:30.469Z,98621.70
2019-03-10T01:38:59.673Z,98628.08
2019-03-10T01:41:29.325Z,98641.36
2019-03-10T01:43:58.520Z,98637.80
2019-03-10T01:46:27.711Z,98645.00
2019-03-10T01:48:57.076Z,98638.11
2019-03-10T01:51:27.159Z,98638.57
2019-03-10T01:53:56.351Z,98642.43
2019-03-10T01:56:25.972Z,98643.25
2019-03-10T01:58:55.147Z,98647.06
2019-03-10T02:01:24.427Z,98651.74
2019-03-10T02:03:54.157Z,98660.34
2019-03-10T02:06:24.495Z,98659.52
2019-03-10T02:08:53.729Z,98654.78
2019-03-10T02:11:23.116Z,98641.39
2019-03-10T02:13:52.302Z,98650.40
2019-03-10T02:16:21.493Z,98647.00
2019-03-10T02:18:50.850Z,98641.39
2019-03-10T02:21:20.063Z,98641.86
2019-03-10T02:23:49.273Z,98646.23
2019-03-10T02:26:18.713Z,98642.02
2019-03-10T02:28:47.910Z,98647.22
2019-03-10T02:31:17.099Z,98650.51
2019-03-10T02:33:46.581Z,98644.02
2019-03-10T02:36:15.800Z,98644.37
2019-03-10T02:38:44.996Z,98647.83
2019-03-10T02:41:14.493Z,98646.89
2019-03-10T02:43:43.780Z,98658.37
2019-03-10T02:46:12.980Z,98658.31
2019-03-10T02:48:42.471Z,98671.59
2019-03-10T02:51:11.655Z,98668.20
2019-03-10T02:53:40.890Z,98666.03
2019-03-10T02:56:10.257Z,98667.26
2019-03-10T02:58:39.445Z,98662.94
2019-03-10T03:01:08.637Z,98665.45
2019-03-10T03:03:38.068Z,98670.95
2019-03-10T03:06:09.381Z,98671.36
2019-03-10T03:08:38.707Z,98672.23
2019-03-10T03:11:08.044Z,98675.11
2019-03-10T03:13:37.347Z,98680.61
2019-03-10T03:16:07.417Z,98683.18
2019-03-10T03:18:36.844Z,98694.47
2019-03-10T03:21:06.044Z,98689.21
2019-03-10T03:23:36.359Z,98692.55
2019-03-10T03:26:05.973Z,98697.75
2019-03-10T03:28:35.199Z,98698.27
2019-03-10T03:31:04.450Z,98709.50
2019-03-10T03:33:33.753Z,98711.95
2019-03-10T03:36:16.275Z,98706.58
2019-03-10T03:38:52.792Z,98711.66
2019-03-10T03:41:22.046Z,98711.48
2019-03-10T03:43:51.275Z,98711.37
2019-03-10T03:46:20.548Z,98714.76
2019-03-10T03:48:49.729Z,98720.66
2019-03-10T03:51:19.093Z,98724.22
2019-03-10T03:53:48.450Z,98724.50
2019-03-10T03:56:17.719Z,98726.48
2019-03-10T03:58:46.922Z,98721.86
2019-03-10T04:01:19.920Z,98729.91
2019-03-10T04:03:49.113Z,98732.02
2019-03-10T04:06:20.313Z,98732.77
2019-03-10T04:08:49.703Z,98736.91
2019-03-10T04:11:18.996Z,98740.64
2019-03-10T04:13:48.235Z,98743.02
2019-03-10T04:16:17.500Z,98743.30
2019-03-10T04:18:46.700Z,98739.20
2019-03-10T04:21:15.939Z,98749.22
2019-03-10T04:23:45.526Z,98753.70
2019-03-10T04:26:14.706Z,98749.99
2019-03-10T04:28:43.931Z,98751.48
2019-03-10T04:31:13.269Z,98751.30
2019-03-10T04:33:42.675Z,98751.98
2019-03-10T04:36:11.902Z,98746.64
2019-03-10T04:38:41.319Z,98747.86
2019-03-10T04:41:10.551Z,98750.36
2019-03-10T04:43:39.804Z,98747.26
2019-03-10T04:46:09.163Z,98743.75
2019-03-10T04:48:38.354Z,98756.52
2019-03-10T04:51:07.831Z,98761.12
2019-03-10T04:53:37.161Z,98767.34
2019-03-10T04:56:11.798Z,98775.98
2019-03-10T04:58:45.133Z,98780.45
2019-03-10T05:01:14.350Z,98787.53
2019-03-10T05:03:43.549Z,98794.56
2019-03-10T05:06:13.015Z,98788.67
2019-03-10T05:08:42.183Z,98791.51
2019-03-10T05:11:11.357Z,98800.83
2019-03-10T05:13:40.829Z,98798.92
2019-03-10T05:16:10.012Z,98811.28
2019-03-10T05:18:39.206Z,98809.45
2019-03-10T05:21:08.677Z,98823.16
2019-03-10T05:23:45.274Z,98827.61
2019-03-10T05:26:15.989Z,98831.78
2019-03-10T05:28:46.636Z,98824.97
2019-03-10T05:31:16.147Z,98840.84
2019-03-10T05:33:45.728Z,98842.67
2019-03-10T05:36:15.053Z,98840.65
2019-03-10T05:38:44.265Z,98839.58
2019-03-10T05:41:13.640Z,98844.09
2019-03-10T05:43:42.825Z,98848.20
2019-03-10T05:46:12.003Z,98851.91
2019-03-10T05:48:41.419Z,98851.51
2019-03-10T05:51:10.702Z,98853.67
2019-03-10T05:53:40.001Z,98851.29
2019-03-10T05:56:09.440Z,98860.13
2019-03-10T05:58:38.691Z,98867.67
2019-03-10T06:01:08.985Z,98871.78
2019-03-10T06:03:38.562Z,98868.80
2019-03-10T06:06:07.767Z,98861.70
2019-03-10T06:08:36.983Z,98860.92
2019-03-10T06:11:06.612Z,98871.03
2019-03-10T06:13:35.873Z,98870.08
2019-03-10T06:16:05.200Z,98873.30
2019-03-10T06:18:34.567Z,98878.20
2019-03-10T06:21:03.830Z,98882.45
2019-03-10T06:23:33.039Z,98885.81
2019-03-10T06:26:02.531Z,98889.25
2019-03-10T06:28:31.874Z,98903.03
2019-03-10T06:31:01.069Z,98900.06
2019-03-10T06:33:30.660Z,98901.20
2019-03-10T06:35:59.896Z,98901.05
2019-03-10T06:38:29.117Z,98914.03
2019-03-10T06:40:58.698Z,98912.59
2019-03-10T06:43:28.217Z,98915.31
2019-03-10T06:45:57.599Z,98919.39
2019-03-10T06:48:27.182Z,98921.55
2019-03-10T06:50:56.465Z,98928.28
2019-03-10T06:53:25.770Z,98928.91
2019-03-10T06:55:55.435Z,98923.42
2019-03-10T06:58:24.721Z,98931.88
2019-03-10T07:00:53.917Z,98935.70
2019-03-10T07:03:23.304Z,98925.52
2019-03-10T07:05:52.544Z,98922.91
2019-03-10T07:08:21.710Z,98923.28
2019-03-10T07:10:51.055Z,98929.06
2019-03-10T07:13:22.350Z,98923.52
2019-03-10T07:15:52.169Z,98931.33
2019-03-10T07:18:21.520Z,98928.16
2019-03-10T07:20:50.977Z,98927.60
2019-03-10T07:23:20.291Z,98928.17
2019-03-10T07:26:05.316Z,98931.90
2019-03-10T07:28:54.285Z,98923.82
2019-03-10T07:31:51.409Z,98924.28
2019-03-10T07:34:54.780Z,98924.56
2019-03-10T07:37:41.990Z,98922.36
2019-03-10T07:40:33.177Z,98920.63
2019-03-10T07:43:09.189Z,98916.38
2019-03-10T07:45:53.664Z,98921.23
2019-03-10T07:48:43.918Z,98920.69
2019-03-10T07:51:30.975Z,98928.47
2019-03-10T07:54:17.976Z,98928.23
2019-03-10T07:57:09.340Z,98930.51
2019-03-10T07:59:57.614Z,98930.38
2019-03-10T08:02:45.969Z,98906.48
2019-03-10T08:05:37.303Z,98925.94
2019-03-10T08:08:20.353Z,98926.87
2019-03-10T08:11:20.645Z,98918.18
2019-03-10T08:14:09.131Z,98921.91
2019-03-10T08:16:57.377Z,98919.75
2019-03-10T08:19:45.803Z,98930.27
2019-03-10T08:22:30.106Z,98931.19
2019-03-10T08:25:17.440Z,98930.92
2019-03-10T08:28:03.538Z,98929.01
2019-03-10T08:30:55.210Z,98915.20
2019-03-10T08:33:55.778Z,98909.05
2019-03-10T08:36:44.183Z,98921.20
2019-03-10T08:39:32.374Z,98920.98
2019-03-10T08:42:20.642Z,98921.47
2019-03-10T08:45:01.188Z,98924.36
2019-03-10T08:47:48.451Z,98925.75
2019-03-10T08:50:42.637Z,98919.58
2019-03-10T08:53:29.919Z,98921.34
2019-03-10T08:56:18.828Z,98920.73
2019-03-10T08:59:25.589Z,98918.60
2019-03-10T09:02:12.205Z,98922.70
2019-03-10T09:05:03.405Z,98923.94
2019-03-10T09:08:00.761Z,98933.98
2019-03-10T09:10:55.084Z,98928.55
2019-03-10T09:13:49.814Z,98923.73
2019-03-10T09:16:28.506Z,98934.67
2019-03-10T09:19:16.705Z,98944.25
2019-03-10T09:22:08.025Z,98950.31
2019-03-10T09:24:56.195Z,98958.08
2019-03-10T09:28:02.638Z,98944.42
2019-03-10T09:30:53.916Z,98942.16
2019-03-10T09:33:57.215Z,98929.60
2019-03-10T09:36:42.179Z,98931.28
2019-03-10T09:39:29.547Z,98942.32
2019-03-10T09:42:16.472Z,98938.81
2019-03-10T09:45:04.741Z,98947.42
2019-03-10T09:47:42.462Z,98956.00
2019-03-10T09:50:32.226Z,98953.52
2019-03-10T09:53:25.906Z,98944.43
2019-03-10T09:56:17.162Z,98941.97
2019-03-10T09:59:17.285Z,98946.97
2019-03-10T10:02:08.498Z,98946.61
2019-03-10T10:04:49.600Z,98956.78
2019-03-10T10:07:33.928Z,98944.24
2019-03-10T10:10:20.941Z,98945.01
2019-03-10T10:13:00.189Z,98955.33
2019-03-10T10:15:51.293Z,98963.22
2019-03-10T10:18:42.698Z,98944.55
2019-03-10T10:21:28.166Z,98944.56
2019-03-10T10:24:22.612Z,98949.12
2019-03-10T10:27:00.244Z,98954.84
2019-03-10T10:29:51.796Z,98958.16
2019-03-10T10:32:26.457Z,98958.28
2019-03-10T10:35:17.941Z,98957.54
2019-03-10T10:38:06.571Z,98963.53
2019-03-10T10:40:45.220Z,98963.30
2019-03-10T10:43:31.581Z,98945.23
2019-03-10T10:46:17.317Z,98959.88
2019-03-10T10:48:58.275Z,98955.80
2019-03-10T10:51:59.007Z,98951.56
2019-03-10T10:55:05.546Z,98955.72
2019-03-10T10:57:52.325Z,98955.43
2019-03-10T11:00:32.841Z,98946.70
2019-03-10T11:03:20.705Z,98948.38
2019-03-10T11:06:14.896Z,98955.81
2019-03-10T11:09:09.587Z,98955.62
2019-03-10T11:11:55.115Z,98950.09
2019-03-10T11:14:52.646Z,98943.94
2019-03-10T11:17:33.558Z,98839.31
2019-03-10T11:20:24.934Z,98956.44
2019-03-10T11:23:04.855Z,98961.59
2019-03-10T11:25:52.674Z,98979.54
2019-03-10T11:28:46.775Z,98947.55
2019-03-10T11:31:25.114Z,98941.00
2019-03-10T11:34:02.011Z,98945.67
2019-03-10T11:36:40.666Z,98940.31
2019-03-10T11:39:32.092Z,98943.20
2019-03-10T11:42:11.126Z,98945.69
2019-03-10T11:44:46.911Z,98941.48
2019-03-10T11:47:33.901Z,98941.87
2019-03-10T11:50:25.245Z,98944.92
2019-03-10T11:53:19.476Z,98943.55
2019-03-10T11:56:05.411Z,98944.94
2019-03-10T11:58:39.687Z,98933.77
2019-03-10T12:01:26.685Z,98935.50
2019-03-10T12:04:18.231Z,98934.44
2019-03-10T12:06:56.047Z,98942.99
2019-03-10T12:09:25.534Z,98947.00
2019-03-10T12:11:54.730Z,98940.48
2019-03-10T12:14:23.960Z,98922.10
2019-03-10T12:16:55.040Z,98913.22
2019-03-10T12:19:24.276Z,98928.11
2019-03-10T12:21:55.786Z,98951.78
2019-03-10T12:24:24.710Z,98946.59
2019-03-10T12:26:54.164Z,98935.86
2019-03-10T12:29:23.443Z,98934.61
2019-03-10T12:31:52.790Z,98942.22
2019-03-10T12:34:22.033Z,98936.09
2019-03-10T12:36:51.397Z,98934.93
2019-03-10T12:39:20.919Z,98936.70
2019-03-10T12:41:57.849Z,98931.94
2019-03-10T12:44:21.099Z,98941.45
2019-03-10T12:46:50.658Z,98949.02
2019-03-10T12:49:19.864Z,98945.14
2019-03-10T12:51:49.192Z,98936.55
2019-03-10T12:54:18.657Z,98936.77
2019-03-10T12:56:48.061Z,98932.02
2019-03-10T12:59:17.577Z,98944.55
2019-03-10T13:01:46.915Z,98943.33
2019-03-10T13:04:16.115Z,98937.02
2019-03-10T13:06:45.516Z,98950.47
2019-03-10T13:09:17.019Z,98943.84
2019-03-10T13:11:46.259Z,98946.25
2019-03-10T13:14:15.529Z,98940.77
2019-03-10T13:16:44.934Z,98934.25
2019-03-10T13:19:14.251Z,98934.23
2019-03-10T13:21:43.706Z,98944.72
2019-03-10T13:24:13.722Z,98940.43
2019-03-10T13:26:43.190Z,98941.26
2019-03-10T13:29:13.354Z,98942.06
2019-03-10T13:31:42.816Z,98944.42
2019-03-10T13:34:12.090Z,98942.80
2019-03-10T13:36:41.408Z,98945.52
2019-03-10T13:39:10.704Z,98942.92
2019-03-10T13:41:40.046Z,98949.12
2019-03-10T13:44:09.300Z,98937.08
2019-03-10T13:46:38.697Z,98936.31
2019-03-10T13:49:07.902Z,98937.62
2019-03-10T13:51:37.183Z,98935.30
2019-03-10T13:54:10.700Z,98936.47
2019-03-10T13:56:39.941Z,98936.95
2019-03-10T13:59:09.224Z,98943.78
2019-03-10T14:01:38.664Z,98939.59
2019-03-10T14:04:07.873Z,98946.73
2019-03-10T14:06:37.142Z,98946.68
2019-03-10T14:09:09.784Z,98944.33
2019-03-10T14:11:38.930Z,98953.02
2019-03-10T14:14:08.196Z,98954.32
2019-03-10T14:16:37.862Z,98963.43
2019-03-10T14:19:07.050Z,98954.20
2019-03-10T14:21:36.273Z,98947.99
2019-03-10T14:24:06.207Z,98966.34
2019-03-10T14:26:35.386Z,98945.17
2019-03-10T14:29:04.641Z,98960.22
2019-03-10T14:31:34.154Z,98947.86
2019-03-10T14:34:03.492Z,98951.23
2019-03-10T14:36:32.826Z,98939.08
2019-03-10T14:39:04.587Z,98940.45
2019-03-10T14:41:34.297Z,98942.23
2019-03-10T14:44:03.749Z,98941.54
2019-03-10T14:46:32.991Z,98951.53
2019-03-10T14:49:02.227Z,98949.23
2019-03-10T14:51:32.306Z,98957.52
2019-03-10T14:54:01.502Z,98956.23
2019-03-10T14:56:30.696Z,98949.07
2019-03-10T14:59:00.145Z,98952.11
2019-03-10T15:01:29.777Z,98958.62
2019-03-10T15:03:58.963Z,98955.30
2019-03-10T15:06:28.506Z,98952.36
2019-03-10T15:08:57.748Z,98955.27
2019-03-10T15:11:27.038Z,98963.63
2019-03-10T15:13:56.376Z,98966.27
2019-03-10T15:16:25.649Z,98965.81
2019-03-10T15:18:56.922Z,98938.63
2019-03-10T15:21:26.411Z,98959.48
2019-03-10T15:23:55.827Z,98962.61
2019-03-10T15:26:25.121Z,98964.45
2019-03-10T15:28:54.556Z,98953.50
2019-03-10T15:31:23.890Z,98957.11
2019-03-10T15:33:53.296Z,98959.03
2019-03-10T15:36:22.677Z,98967.88
2019-03-10T15:38:51.893Z,98966.44
2019-03-10T15:41:21.252Z,98977.25
2019-03-10T15:43:51.658Z,98974.55
2019-03-10T15:46:20.986Z,98980.98
2019-03-10T15:48:50.224Z,98983.02
2019-03-10T15:51:19.554Z,98979.55
2019-03-10T15:53:48.786Z,98990.14
2019-03-10T15:56:18.128Z,98984.77
2019-03-10T15:58:47.451Z,98987.23
2019-03-10T16:01:16.723Z,98990.81
2019-03-10T16:03:47.901Z,98990.25
2019-03-10T16:06:18.804Z,98988.88
2019-03-10T16:08:48.251Z,98994.52
2019-03-10T16:11:18.794Z,98993.41
2019-03-10T16:13:48.132Z,98996.97
2019-03-10T16:16:17.435Z,99002.83
2019-03-10T16:18:46.733Z,99000.95
2019-03-10T16:21:16.085Z,99000.89
2019-03-10T16:23:45.332Z,98997.95
2019-03-10T16:26:14.773Z,99001.51
2019-03-10T16:28:44.176Z,99008.61
2019-03-10T16:31:15.043Z,99003.41
2019-03-10T16:33:44.342Z,99008.08
2019-03-10T16:36:13.771Z,99009.31
2019-03-10T16:38:43.126Z,99011.86
2019-03-10T16:41:12.374Z,99014.24
2019-03-10T16:43:45.002Z,99016.22
2019-03-10T16:46:14.441Z,99018.61
2019-03-10T16:48:43.642Z,98868.02
2019-03-10T16:51:12.970Z,99018.03
2019-03-10T16:53:42.301Z,99022.85
2019-03-10T16:56:11.632Z,99026.11
2019-03-10T16:58:40.931Z,99029.37
2019-03-10T17:01:10.182Z,98869.88
2019-03-10T17:03:39.464Z,99028.09
2019-03-10T17:06:08.720Z,99026.55
2019-03-10T17:08:37.916Z,99025.53
2019-03-10T17:11:07.400Z,99016.33
2019-03-10T17:15:05.225Z,99026.00
2019-03-10T17:17:34.586Z,99027.48
2019-03-10T17:20:03.971Z,99022.92
2019-03-10T17:22:33.229Z,99031.80
2019-03-10T17:25:02.436Z,99035.80
2019-03-10T17:27:31.682Z,99035.32
2019-03-10T17:30:00.982Z,99036.73
2019-03-10T17:32:30.195Z,99037.80
2019-03-10T17:34:59.395Z,99042.19
2019-03-10T17:37:28.755Z,99037.16
2019-03-10T17:39:58.057Z,99037.09
2019-03-10T17:42:27.361Z,99041.36
2019-03-10T17:44:56.840Z,99041.20
2019-03-10T17:47:26.971Z,99042.68
2019-03-10T17:49:56.290Z,99042.94
2019-03-10T17:52:25.657Z,99043.13
2019-03-10T17:54:55.034Z,99045.08
2019-03-10T17:57:24.361Z,99057.84
2019-03-10T17:59:53.974Z,99055.28
2019-03-10T18:02:23.314Z,99058.98
2019-03-10T18:04:52.656Z,99065.41
2019-03-10T18:07:21.975Z,99062.06
2019-03-10T18:09:51.190Z,99065.91
2019-03-10T18:12:20.715Z,99069.03
2019-03-10T18:14:49.975Z,99064.70
2019-03-10T18:17:19.201Z,99070.65
2019-03-10T18:19:48.720Z,99066.58
2019-03-10T18:22:17.999Z,99070.83
2019-03-10T18:24:47.272Z,99065.22
2019-03-10T18:27:16.543Z,99073.65
2019-03-10T18:29:45.965Z,99076.63
2019-03-10T18:32:15.314Z,99079.19
2019-03-10T18:34:44.613Z,99080.08
2019-03-10T18:37:14.019Z,99083.59
2019-03-10T18:39:43.327Z,99084.48
2019-03-10T18:42:12.746Z,99080.63
2019-03-10T18:44:42.004Z,99086.09
2019-03-10T18:47:11.347Z,99087.55
2019-03-10T18:49:40.572Z,99090.77
2019-03-10T18:52:09.873Z,99092.78
2019-03-10T18:54:39.099Z,99095.60
2019-03-10T18:57:08.421Z,99092.88
2019-03-10T18:59:37.822Z,99099.95
2019-03-10T19:02:07.012Z,99103.17
2019-03-10T19:04:36.311Z,99103.81
2019-03-10T19:07:05.609Z,99103.98
2019-03-10T19:09:34.914Z,99100.95
2019-03-10T19:12:04.111Z,99107.84
2019-03-10T19:14:33.695Z,99112.02
2019-03-10T19:17:02.911Z,99111.45
2019-03-10T19:19:32.220Z,99111.78
2019-03-10T19:22:01.668Z,99109.94
2019-03-10T19:24:30.867Z,99112.34
2019-03-10T19:27:00.101Z,99116.52
2019-03-10T19:29:29.406Z,99117.32
2019-03-10T19:31:58.702Z,99115.72
2019-03-10T19:34:27.974Z,99118.28
2019-03-10T19:36:57.758Z,99118.92
2019-03-10T19:39:27.016Z,99126.38
2019-03-10T19:41:56.463Z,99135.91
2019-03-10T19:44:25.818Z,99131.27
2019-03-10T19:46:55.299Z,99129.74
2019-03-10T19:49:24.549Z,99128.14
2019-03-10T19:51:53.899Z,99132.23
2019-03-10T19:54:23.138Z,99127.59
2019-03-10T19:56:52.429Z,99133.13
2019-03-10T19:59:21.933Z,99141.41
2019-03-10T20:01:51.201Z,99147.19
2019-03-10T20:04:20.576Z,99142.45
2019-03-10T20:06:49.837Z,99138.92
2019-03-10T20:09:19.096Z,99143.25
2019-03-10T20:11:48.418Z,99136.89
2019-03-10T20:14:17.852Z,99139.81
2019-03-10T20:16:47.275Z,99145.17
2019-03-10T20:19:16.567Z,99155.02
2019-03-10T20:21:45.804Z,99145.95
2019-03-10T20:24:15.025Z,99148.75
2019-03-10T20:26:44.199Z,99151.30
2019-03-10T20:29:13.464Z,99148.26
2019-03-10T20:31:42.680Z,99154.90
2019-03-10T20:34:12.141Z,99161.53
2019-03-10T20:36:41.408Z,99155.92
2019-03-10T20:39:10.583Z,99160.00
2019-03-10T20:41:39.799Z,99158.41
2019-03-10T20:44:09.141Z,99159.28
2019-03-10T20:46:38.377Z,99156.72
2019-03-10T20:49:07.577Z,99157.44
2019-03-10T20:51:36.830Z,99158.32
2019-03-10T20:54:06.146Z,99150.78
2019-03-10T20:56:35.440Z,99158.38
2019-03-10T20:59:04.829Z,99162.45
2019-03-10T21:01:36.464Z,99162.91
2019-03-10T21:04:05.672Z,99158.50
2019-03-10T21:06:34.956Z,99166.59
2019-03-10T21:09:05.282Z,99166.10
2019-03-10T21:11:34.478Z,99166.81
2019-03-10T21:14:05.836Z,99171.85
2019-03-10T21:16:35.024Z,99173.98
2019-03-10T21:19:04.431Z,99178.70
2019-03-10T21:21:33.666Z,99168.86
2019-03-10T21:24:02.865Z,99167.01
2019-03-10T21:26:32.068Z,99172.13
2019-03-10T21:29:03.566Z,99169.08
2019-03-10T21:31:32.193Z,99165.41
2019-03-10T21:34:01.431Z,99171.68
2019-03-10T21:36:30.777Z,99174.41
2019-03-10T21:39:00.043Z,99169.86
2019-03-10T21:41:29.271Z,99173.95
2019-03-10T21:43:58.676Z,99181.96
2019-03-10T21:46:28.191Z,99178.52
2019-03-10T21:48:57.433Z,99172.98
2019-03-10T21:51:26.660Z,99175.02
2019-03-10T21:53:55.850Z,99178.45
2019-03-10T21:56:25.024Z,99185.75
2019-03-10T21:58:54.318Z,99192.06
2019-03-10T22:01:23.510Z,99187.42
2019-03-10T22:03:52.707Z,99188.70
2019-03-10T22:06:21.985Z,99189.59
2019-03-10T22:08:51.169Z,99194.14
2019-03-10T22:11:20.374Z,99199.92
2019-03-10T22:13:49.578Z,99206.02
2019-03-10T22:16:18.806Z,98984.80
2019-03-10T22:18:48.002Z,99195.55
2019-03-10T22:21:17.349Z,99200.84
2019-03-10T22:23:46.606Z,99200.35
2019-03-10T22:26:15.817Z,99196.82
2019-03-10T22:28:45.152Z,99205.30
2019-03-10T22:31:14.505Z,99206.19
2019-03-10T22:33:43.681Z,99204.42
2019-03-10T22:36:13.159Z,99210.34
2019-03-10T22:38:42.418Z,99210.91
2019-03-10T22:41:11.615Z,99212.28
2019-03-10T22:43:40.917Z,99216.53
2019-03-10T22:46:10.159Z,99215.64
2019-03-10T22:48:39.551Z,99210.75
2019-03-10T22:51:08.794Z,99210.66
2019-03-10T22:53:38.063Z,99211.77
2019-03-10T22:56:07.237Z,99213.05
2019-03-10T22:58:36.482Z,99223.21
2019-03-10T23:01:05.776Z,99224.98
2019-03-10T23:03:34.963Z,99232.27
2019-03-10T23:06:04.567Z,99220.25
2019-03-10T23:08:33.804Z,99244.37
2019-03-10T23:11:02.988Z,99238.36
2019-03-10T23:13:32.216Z,99238.84
2019-03-10T23:16:01.420Z,99240.92
2019-03-10T23:18:30.632Z,99251.66
2019-03-10T23:20:59.942Z,99250.29
2019-03-10T23:23:29.610Z,99257.89
2019-03-10T23:25:58.807Z,99255.33
2019-03-10T23:28:28.060Z,99251.97
2019-03-10T23:30:57.509Z,99250.69
2019-03-10T23:33:26.755Z,99253.73
2019-03-10T23:35:56.051Z,99258.46
2019-03-10T23:38:25.242Z,99260.63
2019-03-10T23:40:54.470Z,99263.63
2019-03-10T23:43:23.707Z,99144.25
2019-03-10T23:45:52.914Z,99267.70
2019-03-10T23:48:22.184Z,99270.48
2019-03-10T23:50:52.296Z,99273.36
2019-03-10T23:53:21.518Z,99271.19
2019-03-10T23:55:50.703Z,99274.63
2019-03-10T23:58:19.945Z,99277.50
