createdAt,value
2017-09-15T00:00:45.868Z,11.38
2017-09-15T00:01:43.134Z,11.37
2017-09-15T00:02:42.502Z,11.37
2017-09-15T00:03:39.737Z,11.38
2017-09-15T00:04:37.044Z,11.36
2017-09-15T00:05:36.405Z,11.37
2017-09-15T00:06:33.711Z,11.37
2017-09-15T00:07:30.981Z,11.36
2017-09-15T00:08:30.285Z,11.36
2017-09-15T00:09:27.542Z,11.35
2017-09-15T00:10:24.813Z,11.37
2017-09-15T00:11:22.057Z,11.35
2017-09-15T00:12:19.339Z,11.36
2017-09-15T00:13:16.607Z,11.35
2017-09-15T00:14:13.882Z,11.35
2017-09-15T00:15:11.134Z,11.35
2017-09-15T00:16:08.447Z,11.34
2017-09-15T00:17:05.703Z,11.35
2017-09-15T00:18:03.092Z,11.34
2017-09-15T00:19:00.374Z,11.34
2017-09-15T00:19:57.670Z,11.35
2017-09-15T00:20:54.930Z,11.34
2017-09-15T00:21:52.228Z,11.34
2017-09-15T00:22:49.502Z,11.34
2017-09-15T00:23:46.761Z,11.33
2017-09-15T00:24:44.019Z,11.33
2017-09-15T00:25:41.327Z,11.34
2017-09-15T00:26:38.600Z,11.33
2017-09-15T00:27:35.920Z,11.33
2017-09-15T00:28:33.194Z,11.35
2017-09-15T00:29:30.491Z,11.33
2017-09-15T00:30:27.742Z,11.33
2017-09-15T00:31:25.014Z,11.32
2017-09-15T00:32:22.250Z,11.34
2017-09-15T00:33:19.571Z,11.34
2017-09-15T00:34:16.869Z,11.33
2017-09-15T00:35:15.843Z,11.32
2017-09-15T00:36:13.085Z,11.32
2017-09-15T00:37:10.368Z,11.32
2017-09-15T00:38:07.646Z,11.33
2017-09-15T00:39:04.910Z,11.33
2017-09-15T00:40:02.194Z,11.33
2017-09-15T00:40:59.462Z,11.33
2017-09-15T00:41:56.710Z,11.32
2017-09-15T00:42:54.059Z,11.33
2017-09-15T00:43:51.318Z,11.32
2017-09-15T00:44:48.601Z,11.33
2017-09-15T00:45:45.853Z,11.32
2017-09-15T00:46:43.106Z,11.33
2017-09-15T00:47:40.339Z,11.32
2017-09-15T00:48:37.640Z,11.33
2017-09-15T00:49:34.907Z,11.32
2017-09-15T00:50:32.181Z,11.32
2017-09-15T00:51:29.442Z,11.33
2017-09-15T00:52:26.770Z,11.33
2017-09-15T00:53:24.042Z,11.32
2017-09-15T00:54:21.330Z,11.32
2017-09-15T00:55:18.578Z,11.33
2017-09-15T00:56:15.825Z,11.32
2017-09-15T00:57:13.065Z,11.33
2017-09-15T00:58:10.365Z,11.32
2017-09-15T00:59:07.622Z,11.33
2017-09-15T01:00:04.886Z,11.31
2017-09-15T01:01:02.141Z,11.32
2017-09-15T01:01:59.414Z,11.31
2017-09-15T01:02:56.714Z,11.32
2017-09-15T01:03:53.985Z,11.32
2017-09-15T01:04:51.237Z,11.31
2017-09-15T01:05:48.511Z,11.32
2017-09-15T01:06:45.756Z,11.31
2017-09-15T01:07:43.037Z,11.31
2017-09-15T01:08:41.239Z,11.31
2017-09-15T01:09:38.486Z,11.32
2017-09-15T01:10:35.709Z,11.33
2017-09-15T01:11:32.973Z,11.33
2017-09-15T01:12:30.286Z,11.33
2017-09-15T01:13:27.698Z,11.31
2017-09-15T01:14:24.985Z,11.31
2017-09-15T01:15:22.250Z,11.31
2017-09-15T01:16:19.496Z,11.33
2017-09-15T01:17:16.767Z,11.31
2017-09-15T01:18:16.110Z,11.32
2017-09-15T01:19:13.422Z,11.31
2017-09-15T01:20:10.675Z,11.32
2017-09-15T01:21:07.961Z,11.32
2017-09-15T01:22:05.194Z,11.33
2017-09-15T01:23:02.481Z,11.32
2017-09-15T01:23:59.762Z,11.32
2017-09-15T01:24:57.011Z,11.32
2017-09-15T01:25:54.245Z,11.31
2017-09-15T01:26:51.510Z,11.31
2017-09-15T01:27:48.744Z,11.32
2017-09-15T01:28:46.032Z,11.32
2017-09-15T01:29:43.278Z,11.32
2017-09-15T01:30:40.542Z,11.33
2017-09-15T01:31:37.818Z,11.32
2017-09-15T01:32:35.081Z,11.31
2017-09-15T01:33:32.362Z,11.31
2017-09-15T01:34:29.627Z,11.32
2017-09-15T01:35:26.882Z,11.32
2017-09-15T01:36:24.174Z,11.33
2017-09-15T01:37:21.422Z,11.34
2017-09-15T01:38:18.862Z,11.33
2017-09-15T01:39:16.107Z,11.33
2017-09-15T01:40:13.403Z,11.34
2017-09-15T01:41:10.674Z,11.34
2017-09-15T01:42:08.068Z,11.33
2017-09-15T01:43:05.496Z,11.34
2017-09-15T01:44:02.995Z,11.33
2017-09-15T01:45:00.427Z,11.33
2017-09-15T01:45:57.726Z,11.34
2017-09-15T01:46:57.333Z,11.33
2017-09-15T01:47:54.614Z,11.34
2017-09-15T01:48:51.885Z,11.33
2017-09-15T01:49:49.182Z,11.35
2017-09-15T01:50:46.450Z,11.33
2017-09-15T01:51:45.761Z,11.35
2017-09-15T01:52:43.018Z,11.35
2017-09-15T01:53:40.326Z,11.35
2017-09-15T01:54:37.594Z,11.35
2017-09-15T01:55:34.914Z,11.35
2017-09-15T01:56:32.180Z,11.35
2017-09-15T01:57:29.453Z,11.36
2017-09-15T01:58:26.696Z,11.34
2017-09-15T01:59:23.995Z,11.35
2017-09-15T02:00:21.274Z,11.35
2017-09-15T02:01:18.539Z,11.36
2017-09-15T02:02:15.785Z,11.35
2017-09-15T02:03:13.086Z,11.35
2017-09-15T02:04:10.362Z,11.35
2017-09-15T02:05:07.630Z,11.35
2017-09-15T02:06:04.890Z,11.34
2017-09-15T02:07:02.170Z,11.36
2017-09-15T02:07:59.430Z,11.35
2017-09-15T02:08:56.729Z,11.36
2017-09-15T02:09:53.986Z,11.35
2017-09-15T02:10:51.250Z,11.35
2017-09-15T02:11:48.486Z,11.36
2017-09-15T02:12:45.806Z,11.36
2017-09-15T02:13:45.143Z,11.36
2017-09-15T02:14:42.406Z,11.35
2017-09-15T02:15:39.641Z,11.35
2017-09-15T02:16:36.922Z,11.34
2017-09-15T02:17:34.213Z,11.34
2017-09-15T02:18:31.475Z,11.34
2017-09-15T02:19:28.742Z,11.36
2017-09-15T02:20:26.006Z,11.36
2017-09-15T02:21:23.249Z,11.36
2017-09-15T02:22:20.566Z,11.36
2017-09-15T02:23:17.814Z,11.36
2017-09-15T02:24:15.086Z,11.36
2017-09-15T02:25:12.324Z,11.34
2017-09-15T02:26:09.598Z,11.34
2017-09-15T02:27:06.851Z,11.35
2017-09-15T02:28:04.134Z,11.35
2017-09-15T02:29:01.395Z,11.36
2017-09-15T02:29:58.670Z,11.34
2017-09-15T02:30:55.978Z,11.36
2017-09-15T02:31:53.277Z,11.37
2017-09-15T02:32:50.551Z,11.36
2017-09-15T02:33:47.879Z,11.35
2017-09-15T02:34:45.138Z,11.37
2017-09-15T02:35:42.450Z,11.36
2017-09-15T02:36:39.727Z,11.37
2017-09-15T02:37:37.059Z,11.36
2017-09-15T02:38:34.306Z,11.36
2017-09-15T02:39:31.589Z,11.36
2017-09-15T02:40:28.829Z,11.37
2017-09-15T02:41:26.146Z,11.37
2017-09-15T02:42:23.394Z,11.38
2017-09-15T02:43:20.680Z,11.38
2017-09-15T02:44:17.954Z,11.37
2017-09-15T02:45:17.282Z,11.38
2017-09-15T02:46:14.528Z,11.38
2017-09-15T02:47:11.816Z,11.38
2017-09-15T02:48:09.086Z,11.38
2017-09-15T02:49:06.373Z,11.38
2017-09-15T02:50:03.646Z,11.37
2017-09-15T02:51:00.956Z,11.38
2017-09-15T02:51:58.227Z,11.39
2017-09-15T02:52:55.502Z,11.38
2017-09-15T02:53:52.773Z,11.39
2017-09-15T02:54:50.058Z,11.38
2017-09-15T02:55:47.307Z,11.39
2017-09-15T02:56:44.574Z,11.38
2017-09-15T02:57:41.839Z,11.38
2017-09-15T02:58:39.125Z,11.39
2017-09-15T02:59:36.402Z,11.39
2017-09-15T03:00:33.731Z,11.39
2017-09-15T03:01:30.986Z,11.40
2017-09-15T03:02:28.265Z,11.38
2017-09-15T03:03:25.541Z,11.40
2017-09-15T03:04:22.824Z,11.38
2017-09-15T03:05:20.073Z,11.40
2017-09-15T03:06:17.333Z,11.40
2017-09-15T03:07:14.586Z,11.40
2017-09-15T03:08:11.861Z,11.39
2017-09-15T03:09:09.119Z,11.40
2017-09-15T03:10:06.429Z,11.38
2017-09-15T03:11:03.705Z,11.40
2017-09-15T03:12:00.985Z,11.40
2017-09-15T03:12:58.226Z,11.39
2017-09-15T03:13:55.505Z,11.39
2017-09-15T03:14:52.803Z,11.40
2017-09-15T03:15:50.094Z,11.40
2017-09-15T03:16:47.357Z,11.40
2017-09-15T03:17:44.631Z,11.40
2017-09-15T03:18:41.918Z,11.41
2017-09-15T03:19:39.205Z,11.40
2017-09-15T03:20:36.502Z,11.40
2017-09-15T03:21:33.787Z,11.41
2017-09-15T03:22:31.090Z,11.40
2017-09-15T03:23:28.369Z,11.40
2017-09-15T03:24:25.662Z,11.40
2017-09-15T03:25:22.991Z,11.40
2017-09-15T03:26:20.265Z,11.40
2017-09-15T03:27:17.574Z,11.40
2017-09-15T03:28:14.837Z,11.40
2017-09-15T03:29:12.114Z,11.40
2017-09-15T03:30:09.367Z,11.40
2017-09-15T03:31:08.694Z,11.40
2017-09-15T03:32:05.931Z,11.40
2017-09-15T03:33:03.197Z,11.40
2017-09-15T03:34:00.442Z,11.39
2017-09-15T03:34:57.740Z,11.41
2017-09-15T03:35:55.062Z,11.40
2017-09-15T03:36:53.230Z,11.41
2017-09-15T03:37:50.866Z,11.41
2017-09-15T03:38:48.289Z,11.41
2017-09-15T03:39:45.867Z,11.41
2017-09-15T03:40:43.278Z,11.40
2017-09-15T03:41:40.684Z,11.40
2017-09-15T03:42:38.042Z,11.41
2017-09-15T03:43:35.318Z,11.40
2017-09-15T03:44:32.610Z,11.41
2017-09-15T03:45:29.907Z,11.42
2017-09-15T03:46:27.225Z,11.41
2017-09-15T03:47:24.541Z,11.39
2017-09-15T03:48:21.969Z,11.40
2017-09-15T03:49:19.302Z,11.40
2017-09-15T03:50:16.621Z,11.40
2017-09-15T03:51:13.879Z,11.41
2017-09-15T03:52:11.173Z,11.40
2017-09-15T03:53:08.459Z,11.39
2017-09-15T03:54:05.782Z,11.40
2017-09-15T03:55:03.111Z,11.40
2017-09-15T03:56:00.418Z,11.40
2017-09-15T03:56:57.722Z,11.40
2017-09-15T03:57:55.044Z,11.40
2017-09-15T03:58:53.953Z,11.40
2017-09-15T03:59:51.385Z,11.40
2017-09-15T04:00:48.819Z,11.40
2017-09-15T04:01:46.093Z,11.41
2017-09-15T04:02:43.433Z,11.39
2017-09-15T04:03:40.850Z,11.40
2017-09-15T04:04:38.165Z,11.41
2017-09-15T04:05:35.466Z,11.39
2017-09-15T04:06:32.727Z,11.40
2017-09-15T04:07:30.005Z,11.40
2017-09-15T04:08:27.258Z,11.40
2017-09-15T04:09:24.549Z,11.40
2017-09-15T04:10:21.798Z,11.40
2017-09-15T04:11:19.097Z,11.40
2017-09-15T04:12:16.426Z,11.39
2017-09-15T04:13:13.792Z,11.39
2017-09-15T04:14:11.090Z,11.39
2017-09-15T04:15:08.351Z,11.39
2017-09-15T04:16:05.626Z,11.40
2017-09-15T04:17:02.921Z,11.39
2017-09-15T04:18:00.156Z,11.40
2017-09-15T04:18:57.433Z,11.40
2017-09-15T04:19:54.674Z,11.39
2017-09-15T04:20:51.969Z,11.38
2017-09-15T04:21:49.263Z,11.39
2017-09-15T04:22:47.081Z,11.38
2017-09-15T04:23:44.302Z,11.38
2017-09-15T04:24:41.605Z,11.38
2017-09-15T04:25:38.954Z,11.39
2017-09-15T04:26:36.258Z,11.39
2017-09-15T04:27:33.513Z,11.38
2017-09-15T04:28:30.792Z,11.38
2017-09-15T04:29:28.035Z,11.38
2017-09-15T04:30:25.340Z,11.37
2017-09-15T04:31:22.618Z,11.36
2017-09-15T04:32:19.886Z,11.37
2017-09-15T04:33:17.129Z,11.37
2017-09-15T04:34:14.395Z,11.37
2017-09-15T04:35:11.630Z,11.37
2017-09-15T04:36:08.907Z,11.36
2017-09-15T04:37:06.442Z,11.37
2017-09-15T04:38:03.739Z,11.35
2017-09-15T04:39:01.090Z,11.36
2017-09-15T04:39:58.408Z,11.36
2017-09-15T04:40:57.749Z,11.34
2017-09-15T04:41:55.040Z,11.34
2017-09-15T04:42:52.283Z,11.34
2017-09-15T04:43:49.609Z,11.33
2017-09-15T04:44:46.906Z,11.34
2017-09-15T04:45:44.213Z,11.33
2017-09-15T04:46:41.478Z,11.33
2017-09-15T04:47:38.742Z,11.32
2017-09-15T04:48:35.982Z,11.33
2017-09-15T04:49:33.248Z,11.32
2017-09-15T04:50:30.482Z,11.32
2017-09-15T04:51:27.767Z,11.32
2017-09-15T04:52:25.019Z,11.32
2017-09-15T04:53:22.302Z,11.32
2017-09-15T04:54:19.551Z,11.32
2017-09-15T04:55:16.820Z,11.31
2017-09-15T04:56:14.108Z,11.31
2017-09-15T04:57:11.361Z,11.31
2017-09-15T04:58:08.613Z,11.31
2017-09-15T04:59:05.873Z,11.31
2017-09-15T05:00:03.193Z,11.30
2017-09-15T05:01:00.461Z,11.31
2017-09-15T05:01:57.732Z,11.31
2017-09-15T05:02:55.040Z,11.29
2017-09-15T05:03:52.314Z,11.29
2017-09-15T05:04:49.596Z,11.30
2017-09-15T05:05:46.836Z,11.29
2017-09-15T05:06:46.161Z,11.29
2017-09-15T05:07:43.434Z,11.29
2017-09-15T05:08:40.707Z,11.30
2017-09-15T05:09:40.013Z,11.30
2017-09-15T05:10:37.273Z,11.27
2017-09-15T05:11:34.550Z,11.29
2017-09-15T05:12:31.894Z,11.28
2017-09-15T05:13:29.202Z,11.29
2017-09-15T05:14:26.487Z,11.28
2017-09-15T05:15:23.752Z,11.29
2017-09-15T05:16:21.030Z,11.27
2017-09-15T05:17:18.270Z,11.29
2017-09-15T05:18:15.550Z,11.28
2017-09-15T05:19:12.804Z,11.29
2017-09-15T05:20:10.092Z,11.29
2017-09-15T05:21:07.374Z,11.28
2017-09-15T05:22:04.671Z,11.28
2017-09-15T05:23:01.898Z,11.28
2017-09-15T05:23:59.176Z,11.28
2017-09-15T05:25:01.453Z,11.27
2017-09-15T05:25:58.736Z,11.27
2017-09-15T05:26:56.017Z,11.27
2017-09-15T05:27:53.319Z,11.28
2017-09-15T05:28:50.578Z,11.27
2017-09-15T05:29:47.830Z,11.28
2017-09-15T05:30:45.073Z,11.27
2017-09-15T05:31:42.394Z,11.26
2017-09-15T05:32:39.649Z,11.28
2017-09-15T05:33:36.929Z,11.26
2017-09-15T05:34:34.190Z,11.27
2017-09-15T05:35:31.482Z,11.26
2017-09-15T05:36:28.789Z,11.27
2017-09-15T05:37:26.082Z,11.28
2017-09-15T05:38:23.326Z,11.26
2017-09-15T05:39:20.581Z,11.28
2017-09-15T05:40:17.825Z,11.27
2017-09-15T05:41:15.137Z,11.27
2017-09-15T05:42:12.464Z,11.28
2017-09-15T05:43:09.733Z,11.27
2017-09-15T05:44:06.966Z,11.27
2017-09-15T05:45:04.266Z,11.26
2017-09-15T05:46:01.567Z,11.26
2017-09-15T05:46:58.837Z,11.26
2017-09-15T05:47:56.086Z,11.27
2017-09-15T05:48:53.365Z,11.26
2017-09-15T05:49:50.618Z,11.26
2017-09-15T05:50:47.909Z,11.26
2017-09-15T05:51:45.184Z,11.25
2017-09-15T05:52:42.458Z,11.25
2017-09-15T05:53:39.689Z,11.26
2017-09-15T05:54:36.954Z,11.26
2017-09-15T05:55:34.223Z,11.26
2017-09-15T05:56:31.501Z,11.25
2017-09-15T05:57:28.742Z,11.23
2017-09-15T05:58:26.013Z,11.26
2017-09-15T05:59:23.307Z,11.25
2017-09-15T06:00:20.582Z,11.25
2017-09-15T06:01:17.832Z,11.25
2017-09-15T06:02:15.119Z,11.25
2017-09-15T06:03:12.375Z,11.25
2017-09-15T06:04:09.653Z,11.26
2017-09-15T06:05:06.910Z,11.26
2017-09-15T06:06:04.231Z,11.26
2017-09-15T06:07:01.498Z,11.26
2017-09-15T06:07:58.777Z,11.25
2017-09-15T06:08:56.018Z,11.27
2017-09-15T06:09:53.278Z,11.25
2017-09-15T06:10:50.537Z,11.26
2017-09-15T06:11:47.870Z,11.26
2017-09-15T06:12:45.152Z,11.25
2017-09-15T06:13:42.441Z,11.25
2017-09-15T06:14:39.712Z,11.25
2017-09-15T06:15:36.977Z,11.26
2017-09-15T06:16:34.269Z,11.26
2017-09-15T06:17:31.581Z,11.26
2017-09-15T06:18:28.922Z,11.26
2017-09-15T06:19:26.237Z,11.26
2017-09-15T06:20:23.670Z,11.25
2017-09-15T06:21:21.042Z,11.25
2017-09-15T06:22:18.321Z,11.26
2017-09-15T06:23:15.582Z,11.26
2017-09-15T06:24:12.846Z,11.25
2017-09-15T06:25:10.113Z,11.25
2017-09-15T06:26:07.375Z,11.24
2017-09-15T06:27:04.658Z,11.25
2017-09-15T06:28:01.911Z,11.25
2017-09-15T06:28:59.198Z,11.25
2017-09-15T06:29:56.441Z,11.25
2017-09-15T06:30:53.706Z,11.23
2017-09-15T06:31:50.980Z,11.23
2017-09-15T06:32:48.246Z,11.24
2017-09-15T06:33:45.485Z,11.25
2017-09-15T06:34:42.781Z,11.25
2017-09-15T06:35:40.049Z,11.25
2017-09-15T06:36:37.314Z,11.22
2017-09-15T06:37:34.592Z,11.23
2017-09-15T06:38:32.039Z,11.24
2017-09-15T06:39:31.228Z,11.24
2017-09-15T06:40:28.507Z,11.24
2017-09-15T06:41:25.779Z,11.26
2017-09-15T06:42:23.077Z,11.25
2017-09-15T06:43:22.412Z,11.26
2017-09-15T06:44:19.694Z,11.25
2017-09-15T06:45:16.958Z,11.26
2017-09-15T06:46:14.234Z,11.25
2017-09-15T06:47:11.513Z,11.25
2017-09-15T06:48:08.801Z,11.26
2017-09-15T06:49:06.086Z,11.27
2017-09-15T06:50:03.363Z,11.26
2017-09-15T06:51:01.550Z,11.26
2017-09-15T06:51:58.843Z,11.26
2017-09-15T06:52:56.105Z,11.26
2017-09-15T06:53:53.381Z,11.27
2017-09-15T06:54:50.646Z,11.27
2017-09-15T06:55:47.937Z,11.26
2017-09-15T06:56:45.231Z,11.27
2017-09-15T06:57:42.567Z,11.27
2017-09-15T06:58:40.610Z,11.28
2017-09-15T06:59:37.928Z,11.29
2017-09-15T07:00:35.197Z,11.28
2017-09-15T07:01:32.485Z,11.28
2017-09-15T07:02:29.755Z,11.29
2017-09-15T07:03:27.043Z,11.29
2017-09-15T07:04:24.281Z,11.29
2017-09-15T07:05:21.563Z,11.29
2017-09-15T07:06:18.856Z,11.29
2017-09-15T07:07:16.197Z,11.30
2017-09-15T07:08:13.438Z,11.31
2017-09-15T07:09:10.731Z,11.29
2017-09-15T07:10:07.970Z,11.30
2017-09-15T07:11:05.254Z,11.30
2017-09-15T07:12:02.530Z,11.32
2017-09-15T07:12:59.866Z,11.32
2017-09-15T07:13:57.117Z,11.31
2017-09-15T07:14:54.462Z,11.31
2017-09-15T07:15:51.705Z,11.32
2017-09-15T07:16:49.077Z,11.33
2017-09-15T07:17:46.362Z,11.32
2017-09-15T07:18:45.789Z,11.33
2017-09-15T07:19:43.055Z,11.33
2017-09-15T07:20:40.339Z,11.34
2017-09-15T07:21:37.590Z,11.35
2017-09-15T07:22:34.917Z,11.35
2017-09-15T07:23:32.247Z,11.35
2017-09-15T07:24:29.525Z,11.36
2017-09-15T07:25:26.806Z,11.36
2017-09-15T07:26:24.085Z,11.36
2017-09-15T07:27:21.369Z,11.37
2017-09-15T07:28:18.703Z,11.37
2017-09-15T07:29:16.035Z,11.37
2017-09-15T07:30:13.478Z,11.37
2017-09-15T07:31:10.771Z,11.38
2017-09-15T07:32:08.054Z,11.37
2017-09-15T07:33:05.346Z,11.38
2017-09-15T07:34:02.654Z,11.38
2017-09-15T07:34:59.941Z,11.38
2017-09-15T07:35:59.277Z,11.38
2017-09-15T07:36:56.545Z,11.39
2017-09-15T07:37:53.869Z,11.39
2017-09-15T07:38:51.174Z,11.39
2017-09-15T07:39:48.430Z,11.40
2017-09-15T07:40:45.674Z,11.40
2017-09-15T07:41:42.957Z,11.40
2017-09-15T07:42:40.266Z,11.41
2017-09-15T07:43:37.745Z,11.40
2017-09-15T07:44:35.006Z,11.41
2017-09-15T07:45:32.321Z,11.40
2017-09-15T07:46:29.577Z,11.41
2017-09-15T07:47:26.889Z,11.41
2017-09-15T07:48:24.162Z,11.41
2017-09-15T07:49:21.433Z,11.43
2017-09-15T07:50:18.694Z,11.41
2017-09-15T07:51:15.969Z,11.43
2017-09-15T07:52:13.225Z,11.43
2017-09-15T07:53:10.517Z,11.44
2017-09-15T07:54:07.838Z,11.45
2017-09-15T07:55:05.170Z,11.45
2017-09-15T07:56:02.440Z,11.45
2017-09-15T07:56:59.722Z,11.45
2017-09-15T07:57:57.037Z,11.45
2017-09-15T07:58:54.330Z,11.47
2017-09-15T07:59:51.601Z,11.47
2017-09-15T08:00:48.894Z,11.47
2017-09-15T08:01:46.173Z,11.46
2017-09-15T08:02:43.452Z,11.47
2017-09-15T08:03:40.878Z,11.47
2017-09-15T08:04:38.170Z,11.49
2017-09-15T08:05:35.445Z,11.47
2017-09-15T08:06:32.807Z,11.49
2017-09-15T08:07:30.096Z,11.49
2017-09-15T08:08:27.420Z,11.49
2017-09-15T08:09:24.683Z,11.51
2017-09-15T08:10:21.951Z,11.51
2017-09-15T08:11:19.194Z,11.50
2017-09-15T08:12:16.485Z,11.51
2017-09-15T08:13:13.754Z,11.51
2017-09-15T08:14:11.020Z,11.52
2017-09-15T08:15:08.301Z,11.51
2017-09-15T08:16:07.614Z,11.52
2017-09-15T08:17:04.876Z,11.53
2017-09-15T08:18:02.166Z,11.52
2017-09-15T08:18:59.428Z,11.53
2017-09-15T08:19:58.755Z,11.54
2017-09-15T08:20:56.006Z,11.54
2017-09-15T08:21:53.268Z,11.54
2017-09-15T08:22:50.522Z,11.55
2017-09-15T08:23:47.802Z,11.54
2017-09-15T08:24:45.070Z,11.55
2017-09-15T08:25:42.403Z,11.54
2017-09-15T08:26:39.657Z,11.54
2017-09-15T08:27:36.934Z,11.56
2017-09-15T08:28:34.204Z,11.55
2017-09-15T08:29:31.498Z,11.57
2017-09-15T08:30:28.725Z,11.57
2017-09-15T08:31:26.002Z,11.58
2017-09-15T08:32:23.281Z,11.57
2017-09-15T08:33:20.587Z,11.58
2017-09-15T08:34:17.855Z,11.59
2017-09-15T08:35:15.135Z,11.60
2017-09-15T08:36:12.411Z,11.60
2017-09-15T08:37:09.693Z,11.62
2017-09-15T08:38:06.983Z,11.61
2017-09-15T08:39:04.273Z,11.62
2017-09-15T08:40:01.573Z,11.63
2017-09-15T08:40:58.872Z,11.62
2017-09-15T08:41:56.150Z,11.63
2017-09-15T08:42:53.419Z,11.65
2017-09-15T08:43:50.739Z,11.64
2017-09-15T08:44:50.122Z,11.65
2017-09-15T08:45:47.398Z,11.66
2017-09-15T08:46:44.669Z,11.66
2017-09-15T08:47:41.923Z,11.67
2017-09-15T08:48:39.241Z,11.68
2017-09-15T08:49:36.523Z,11.67
2017-09-15T08:50:33.853Z,11.69
2017-09-15T08:51:33.176Z,11.69
2017-09-15T08:52:30.493Z,11.69
2017-09-15T08:53:27.786Z,11.69
2017-09-15T08:54:25.049Z,11.70
2017-09-15T08:55:22.317Z,11.72
2017-09-15T08:56:19.642Z,11.71
2017-09-15T08:57:16.910Z,11.74
2017-09-15T08:58:14.196Z,11.74
2017-09-15T08:59:11.446Z,11.75
2017-09-15T09:00:08.720Z,11.75
2017-09-15T09:01:05.966Z,11.76
2017-09-15T09:02:03.241Z,11.77
2017-09-15T09:03:00.485Z,11.78
2017-09-15T09:03:57.783Z,11.78
2017-09-15T09:04:55.089Z,11.81
2017-09-15T09:05:52.427Z,11.81
2017-09-15T09:06:49.761Z,11.82
2017-09-15T09:07:47.091Z,11.82
2017-09-15T09:08:44.570Z,11.84
2017-09-15T09:09:41.849Z,11.83
2017-09-15T09:10:39.097Z,11.86
2017-09-15T09:11:36.375Z,11.87
2017-09-15T09:12:33.633Z,11.86
2017-09-15T09:13:30.922Z,11.89
2017-09-15T09:14:28.189Z,11.90
2017-09-15T09:15:25.538Z,11.91
2017-09-15T09:16:22.856Z,11.90
2017-09-15T09:17:20.154Z,11.93
2017-09-15T09:18:17.422Z,11.94
2017-09-15T09:19:14.718Z,11.95
2017-09-15T09:20:11.983Z,11.96
2017-09-15T09:21:09.274Z,11.96
2017-09-15T09:22:06.606Z,11.98
2017-09-15T09:23:03.950Z,12.00
2017-09-15T09:24:01.235Z,11.99
2017-09-15T09:24:58.561Z,12.00
2017-09-15T09:25:55.786Z,12.00
2017-09-15T09:26:53.065Z,12.02
2017-09-15T09:27:50.357Z,12.03
2017-09-15T09:28:47.710Z,12.04
2017-09-15T09:29:45.002Z,12.04
2017-09-15T09:30:42.273Z,12.06
2017-09-15T09:31:39.517Z,12.07
2017-09-15T09:32:36.811Z,12.08
2017-09-15T09:33:34.062Z,12.09
2017-09-15T09:34:31.427Z,12.09
2017-09-15T09:35:28.681Z,12.10
2017-09-15T09:36:26.003Z,12.13
2017-09-15T09:37:23.260Z,12.14
2017-09-15T09:38:20.525Z,12.16
2017-09-15T09:39:17.774Z,12.16
2017-09-15T09:40:15.514Z,12.17
2017-09-15T09:41:12.759Z,12.20
2017-09-15T09:42:10.074Z,12.20
2017-09-15T09:43:07.301Z,12.21
2017-09-15T09:44:04.609Z,12.22
2017-09-15T09:45:01.876Z,12.24
2017-09-15T09:45:59.189Z,12.23
2017-09-15T09:46:56.469Z,12.26
2017-09-15T09:47:53.813Z,12.27
2017-09-15T09:48:51.066Z,12.27
2017-09-15T09:49:48.357Z,12.28
2017-09-15T09:50:45.618Z,12.30
2017-09-15T09:51:42.889Z,12.29
2017-09-15T09:52:40.146Z,12.30
2017-09-15T09:53:37.771Z,12.31
2017-09-15T09:54:35.697Z,12.32
2017-09-15T09:55:32.962Z,12.33
2017-09-15T09:56:30.207Z,12.33
2017-09-15T09:57:27.460Z,12.34
2017-09-15T09:58:26.827Z,12.34
2017-09-15T09:59:24.098Z,12.36
2017-09-15T10:00:21.385Z,12.36
2017-09-15T10:01:18.664Z,12.37
2017-09-15T10:02:15.977Z,12.40
2017-09-15T10:03:13.270Z,12.39
2017-09-15T10:04:10.593Z,12.41
2017-09-15T10:05:07.907Z,12.42
2017-09-15T10:06:05.223Z,12.42
2017-09-15T10:07:02.462Z,12.43
2017-09-15T10:07:59.746Z,12.43
2017-09-15T10:08:57.002Z,12.45
2017-09-15T10:09:54.286Z,12.45
2017-09-15T10:10:51.554Z,12.47
2017-09-15T10:11:48.837Z,12.47
2017-09-15T10:12:46.087Z,12.47
2017-09-15T10:13:43.353Z,12.49
2017-09-15T10:14:40.625Z,12.49
2017-09-15T10:15:37.934Z,12.50
2017-09-15T10:16:35.185Z,12.50
2017-09-15T10:17:32.493Z,12.52
2017-09-15T10:18:29.738Z,12.52
2017-09-15T10:19:27.077Z,12.53
2017-09-15T10:20:24.339Z,12.53
2017-09-15T10:21:21.609Z,12.55
2017-09-15T10:22:18.855Z,12.55
2017-09-15T10:23:16.111Z,12.55
2017-09-15T10:24:13.373Z,12.56
2017-09-15T10:25:10.657Z,12.56
2017-09-15T10:26:07.922Z,12.58
2017-09-15T10:27:05.173Z,12.60
2017-09-15T10:28:02.405Z,12.59
2017-09-15T10:28:59.697Z,12.61
2017-09-15T10:29:57.349Z,12.62
2017-09-15T10:30:54.593Z,12.63
2017-09-15T10:31:51.831Z,12.64
2017-09-15T10:32:49.111Z,12.63
2017-09-15T10:33:46.378Z,12.65
2017-09-15T10:34:43.717Z,12.66
2017-09-15T10:35:40.975Z,12.68
2017-09-15T10:36:38.276Z,12.68
2017-09-15T10:37:35.520Z,12.69
2017-09-15T10:38:32.797Z,12.69
2017-09-15T10:39:30.092Z,12.71
2017-09-15T10:40:27.425Z,12.71
2017-09-15T10:41:26.735Z,12.72
2017-09-15T10:42:23.977Z,12.72
2017-09-15T10:43:21.257Z,12.74
2017-09-15T10:44:18.482Z,12.75
2017-09-15T10:45:15.786Z,12.75
2017-09-15T10:46:13.018Z,12.77
2017-09-15T10:47:10.264Z,12.78
2017-09-15T10:48:07.501Z,12.79
2017-09-15T10:49:04.742Z,12.80
2017-09-15T10:50:02.003Z,12.82
2017-09-15T10:50:59.281Z,12.82
2017-09-15T10:51:56.534Z,12.83
2017-09-15T10:52:53.817Z,12.86
2017-09-15T10:53:51.109Z,12.85
2017-09-15T10:54:48.398Z,12.89
2017-09-15T10:55:45.670Z,12.88
2017-09-15T10:56:42.946Z,12.89
2017-09-15T10:57:40.181Z,12.89
2017-09-15T10:58:42.001Z,12.91
2017-09-15T10:59:43.850Z,12.92
2017-09-15T11:01:13.961Z,12.93
2017-09-15T11:02:11.211Z,12.92
2017-09-15T11:03:08.493Z,12.94
2017-09-15T11:04:05.746Z,12.94
2017-09-15T11:05:03.066Z,12.96
2017-09-15T11:06:00.449Z,12.96
2017-09-15T11:06:57.738Z,12.97
2017-09-15T11:07:55.015Z,12.98
2017-09-15T11:08:52.307Z,13.00
2017-09-15T11:09:49.568Z,12.99
2017-09-15T11:10:46.833Z,13.00
2017-09-15T11:11:44.066Z,13.02
2017-09-15T11:12:41.329Z,13.02
2017-09-15T11:13:38.563Z,13.03
2017-09-15T11:14:35.835Z,13.06
2017-09-15T11:15:33.172Z,13.06
2017-09-15T11:16:30.444Z,13.08
2017-09-15T11:17:27.692Z,13.07
2017-09-15T11:18:24.953Z,13.09
2017-09-15T11:19:22.219Z,13.09
2017-09-15T11:20:19.514Z,13.11
2017-09-15T11:21:16.787Z,13.12
2017-09-15T11:22:14.143Z,13.13
2017-09-15T11:23:12.492Z,13.15
2017-09-15T11:24:10.251Z,13.17
2017-09-15T11:25:07.545Z,13.16
2017-09-15T11:26:04.797Z,13.17
2017-09-15T11:27:02.061Z,13.18
2017-09-15T11:27:59.346Z,13.19
2017-09-15T11:28:56.649Z,13.20
2017-09-15T11:29:54.019Z,13.22
2017-09-15T11:30:51.305Z,13.23
2017-09-15T11:31:48.611Z,13.23
2017-09-15T11:32:45.908Z,13.26
2017-09-15T11:33:43.193Z,13.28
2017-09-15T11:34:40.466Z,13.28
2017-09-15T11:35:37.777Z,13.29
2017-09-15T11:36:35.022Z,13.30
2017-09-15T11:37:32.353Z,13.31
2017-09-15T11:38:29.627Z,13.33
2017-09-15T11:39:26.949Z,13.34
2017-09-15T11:40:24.338Z,13.35
2017-09-15T11:41:21.610Z,13.36
2017-09-15T11:42:18.858Z,13.37
2017-09-15T11:43:16.209Z,13.38
2017-09-15T11:44:13.475Z,13.40
2017-09-15T11:45:10.847Z,13.41
2017-09-15T11:46:08.107Z,13.42
2017-09-15T11:47:05.410Z,13.43
2017-09-15T11:48:02.713Z,13.46
2017-09-15T11:49:00.060Z,13.46
2017-09-15T11:49:57.352Z,13.46
2017-09-15T11:50:54.660Z,13.49
2017-09-15T11:51:51.978Z,13.50
2017-09-15T11:52:49.271Z,13.51
2017-09-15T11:53:46.530Z,13.53
2017-09-15T11:54:43.809Z,13.54
2017-09-15T11:55:41.132Z,13.56
2017-09-15T11:56:38.402Z,13.56
2017-09-15T11:57:35.652Z,13.57
2017-09-15T11:58:32.965Z,13.59
2017-09-15T11:59:30.231Z,13.60
2017-09-15T12:00:27.534Z,13.61
2017-09-15T12:01:24.810Z,13.63
2017-09-15T12:02:22.198Z,13.65
2017-09-15T12:03:19.470Z,13.66
2017-09-15T12:04:16.796Z,13.69
2017-09-15T12:05:14.097Z,13.70
2017-09-15T12:06:11.385Z,13.72
2017-09-15T12:07:08.655Z,13.73
2017-09-15T12:08:05.985Z,13.74
2017-09-15T12:09:03.261Z,13.76
2017-09-15T12:10:01.335Z,13.75
2017-09-15T12:10:58.655Z,13.77
2017-09-15T12:11:55.964Z,13.76
2017-09-15T12:12:53.824Z,13.78
2017-09-15T12:13:52.017Z,13.81
2017-09-15T12:14:50.982Z,13.81
2017-09-15T12:15:48.283Z,13.82
2017-09-15T12:16:45.604Z,13.82
2017-09-15T12:17:42.861Z,13.83
2017-09-15T12:18:40.125Z,13.85
2017-09-15T12:19:37.406Z,13.86