createdAt,value
2022-08-25T03:46:47.033Z,8.23
2022-08-25T03:49:49.944Z,7.45
2022-08-25T03:52:55.127Z,7.57
2022-08-25T03:55:57.723Z,7.22
2022-08-25T03:59:00.197Z,7.43
2022-08-25T04:02:02.839Z,7.93
2022-08-25T04:05:06.210Z,5.97
2022-08-25T04:08:09.137Z,6.75
2022-08-25T04:11:15.954Z,6.37
2022-08-25T04:14:19.001Z,6.82
2022-08-25T04:17:21.889Z,6.25
2022-08-25T04:20:24.357Z,6.20
2022-08-25T04:23:26.991Z,8.52
2022-08-25T04:26:32.572Z,7.55
2022-08-25T04:29:35.244Z,7.82
2022-08-25T04:32:37.673Z,6.90
2022-08-25T04:35:41.202Z,6.68
2022-08-25T04:38:45.219Z,7.28
2022-08-25T04:41:50.525Z,6.10
2022-08-25T04:44:54.542Z,5.72
2022-08-25T04:48:00.962Z,6.62
2022-08-25T04:51:08.778Z,7.15
2022-08-25T04:54:13.970Z,6.28
2022-08-25T04:57:16.347Z,8.25
2022-08-25T05:00:19.157Z,6.97
2022-08-25T05:03:21.637Z,6.47
2022-08-25T05:06:24.432Z,6.65
2022-08-25T05:09:27.007Z,8.27
2022-08-25T05:12:31.159Z,6.70
2022-08-25T05:15:50.906Z,6.68
2022-08-25T05:18:55.425Z,6.28
2022-08-25T05:21:58.327Z,7.43
2022-08-25T05:25:01.505Z,6.10
2022-08-25T05:28:04.590Z,6.43
2022-08-25T05:31:08.856Z,6.70
2022-08-25T05:34:12.153Z,7.28
2022-08-25T05:37:14.754Z,5.68
2022-08-25T05:40:17.134Z,9.35
2022-08-25T05:43:19.942Z,6.37
2022-08-25T05:46:22.894Z,7.78
2022-08-25T05:49:25.577Z,6.00
2022-08-25T05:52:28.453Z,6.30
2022-08-25T05:55:34.658Z,6.22
2022-08-25T05:58:37.606Z,6.87
2022-08-25T06:01:59.283Z,6.25
2022-08-25T06:05:02.165Z,5.28
2022-08-25T06:08:05.163Z,6.05
2022-08-25T06:11:07.898Z,5.20
2022-08-25T06:14:11.000Z,6.03
2022-08-25T06:17:13.682Z,6.62
2022-08-25T06:20:25.440Z,5.68
2022-08-25T06:23:28.631Z,5.35
2022-08-25T06:26:31.269Z,5.57
2022-08-25T06:29:34.197Z,5.07
2022-08-25T06:32:39.898Z,7.10
2022-08-25T06:35:43.774Z,5.12
2022-08-25T06:38:47.607Z,5.35
2022-08-25T06:41:54.597Z,5.40
2022-08-25T06:44:56.937Z,5.18
2022-08-25T06:47:59.675Z,5.90
2022-08-25T06:51:09.153Z,5.37
2022-08-25T06:54:16.767Z,5.35
2022-08-25T06:57:19.250Z,4.93
2022-08-25T07:00:22.902Z,6.00
2022-08-25T07:03:32.966Z,5.10
2022-08-25T07:09:39.276Z,5.20
2022-08-25T07:12:41.977Z,6.40
2022-08-25T07:15:45.021Z,4.65
2022-08-25T07:18:48.293Z,4.93
2022-08-25T07:21:52.931Z,5.15
2022-08-25T07:24:56.069Z,5.78
2022-08-25T07:27:59.104Z,4.55
2022-08-25T07:31:01.852Z,5.05
2022-08-25T07:34:23.750Z,5.18
2022-08-25T07:37:48.038Z,4.90
2022-08-25T07:40:54.855Z,5.15
2022-08-25T07:43:59.919Z,4.15
2022-08-25T07:50:08.332Z,3.22
2022-08-25T07:53:13.127Z,4.90
2022-08-25T07:56:18.852Z,4.47
2022-08-25T07:59:21.534Z,4.45
2022-08-25T08:02:24.902Z,4.53
2022-08-25T08:05:28.359Z,4.57
2022-08-25T08:08:30.810Z,4.50
2022-08-25T08:11:43.784Z,4.50
2022-08-25T08:17:51.176Z,3.83
2022-08-25T08:20:54.576Z,4.12
2022-08-25T08:23:59.005Z,4.97
2022-08-25T08:27:02.737Z,3.20
2022-08-25T08:30:06.568Z,5.10
2022-08-25T08:33:11.159Z,3.17
2022-08-25T08:36:15.050Z,2.95
2022-08-25T08:39:18.196Z,3.20
2022-08-25T08:42:47.060Z,3.83
2022-08-25T08:45:53.835Z,4.10
2022-08-25T08:49:06.205Z,3.97
2022-08-25T08:52:10.090Z,3.70
2022-08-25T08:55:30.419Z,4.50
2022-08-25T08:58:44.174Z,4.15
2022-08-25T09:01:57.387Z,4.78
2022-08-25T09:05:08.086Z,3.45
2022-08-25T09:08:13.408Z,4.25
2022-08-25T09:11:27.871Z,4.53
2022-08-25T09:14:43.568Z,3.75
2022-08-25T10:56:26.377Z,3.75
2022-08-25T10:59:57.440Z,4.37
2022-08-25T11:03:38.805Z,4.22
2022-08-25T11:06:54.598Z,4.85
2022-08-25T11:10:09.939Z,3.47
2022-08-25T11:13:22.754Z,4.32
2022-08-25T11:16:37.126Z,4.82
2022-08-25T11:19:48.273Z,4.07
2022-08-25T11:22:59.917Z,4.18
2022-08-25T11:26:11.639Z,3.50
2022-08-25T11:29:21.098Z,5.05
2022-08-25T11:32:24.763Z,4.18
2022-08-25T11:35:33.038Z,4.00
2022-08-25T11:39:04.152Z,4.45
2022-08-25T11:42:38.126Z,3.22
2022-08-25T11:45:40.856Z,3.62
2022-08-25T11:49:06.037Z,3.62
2022-08-25T11:52:31.399Z,3.70
2022-08-25T11:55:36.721Z,3.58
2022-08-25T11:58:51.811Z,3.72
2022-08-25T12:01:54.325Z,4.03
2022-08-25T12:04:58.002Z,3.85
2022-08-25T12:08:24.774Z,3.92
2022-08-25T12:11:49.561Z,3.33
2022-08-25T12:14:51.966Z,3.78
2022-08-25T12:18:15.687Z,3.25
2022-08-25T12:21:30.870Z,3.20
2022-08-25T12:24:48.140Z,3.35
2022-08-25T12:28:35.077Z,4.60
2022-08-25T12:32:06.942Z,4.18
2022-08-25T12:35:26.802Z,3.60
2022-08-25T12:38:45.445Z,3.83
2022-08-25T12:41:59.957Z,3.85
2022-08-25T12:45:58.402Z,4.03
2022-08-25T12:49:29.940Z,4.12
2022-08-25T12:52:33.023Z,4.18
2022-08-25T12:55:39.773Z,4.12
2022-08-25T12:59:12.529Z,5.25
2022-08-25T13:02:49.699Z,4.50
2022-08-25T13:06:09.838Z,3.83
2022-08-25T13:09:36.310Z,3.97
2022-08-25T13:12:49.697Z,4.47
2022-08-25T13:16:17.349Z,4.65
2022-08-25T13:19:22.459Z,4.12
2022-08-25T13:22:26.466Z,3.97
2022-08-25T13:25:33.212Z,4.20
2022-08-25T13:28:40.730Z,3.65
2022-08-25T13:32:14.481Z,3.65
2022-08-25T13:35:32.548Z,3.45
2022-08-25T13:38:35.720Z,4.50
2022-08-25T13:41:45.346Z,3.80
2022-08-25T13:44:52.401Z,3.67
2022-08-25T13:47:57.094Z,4.12
2022-08-25T13:51:19.305Z,4.50
2022-08-25T13:54:28.435Z,4.97
2022-08-25T13:57:31.543Z,4.00
2022-08-25T14:00:43.416Z,3.72
2022-08-25T14:03:47.798Z,4.15
2022-08-25T14:07:34.421Z,4.18
2022-08-25T14:10:39.862Z,5.28
2022-08-25T14:13:45.533Z,3.92
2022-08-25T14:16:58.461Z,4.40
2022-08-25T14:20:01.410Z,4.53
2022-08-25T14:23:10.059Z,5.05
2022-08-25T14:26:12.620Z,3.97
2022-08-25T14:29:16.797Z,3.72
2022-08-25T14:32:19.312Z,3.92
2022-08-25T14:35:22.071Z,4.20
2022-08-25T14:38:26.282Z,4.90
2022-08-25T14:41:29.557Z,4.00
2022-08-25T14:44:32.806Z,3.67
2022-08-25T14:47:35.970Z,3.55
2022-08-25T14:53:44.728Z,4.05
2022-08-25T14:56:48.470Z,4.95
2022-08-25T14:59:51.800Z,4.82
2022-08-25T15:02:54.812Z,4.32
2022-08-25T15:05:57.599Z,4.12
2022-08-25T15:09:11.081Z,4.57
2022-08-25T15:12:17.778Z,3.90
2022-08-25T15:15:29.242Z,3.50
2022-08-25T15:18:31.931Z,3.95
2022-08-25T15:21:36.551Z,4.37
2022-08-25T15:24:39.319Z,4.28
2022-08-25T15:27:41.997Z,4.32
