createdAt,value
2019-05-01T00:00:26.000Z,14.3
2019-05-01T00:01:39.156Z,14.3
2019-05-01T00:02:51.354Z,14.2
2019-05-01T00:04:03.000Z,14.1
2019-05-01T00:06:27.000Z,13.9
2019-05-01T00:07:40.000Z,13.9
2019-05-01T00:08:52.312Z,13.8
2019-05-01T00:10:04.000Z,13.8
2019-05-01T00:11:16.069Z,13.8
2019-05-01T00:12:28.000Z,13.7
2019-05-01T00:13:41.000Z,13.7
2019-05-01T00:14:53.285Z,13.7
2019-05-01T00:16:05.000Z,13.8
2019-05-01T00:18:29.000Z,13.8
2019-05-01T00:19:42.000Z,13.8
2019-05-01T00:20:54.000Z,13.8
2019-05-01T00:22:06.000Z,13.8
2019-05-01T00:23:18.611Z,13.8
2019-05-01T00:24:30.000Z,13.9
2019-05-01T00:25:42.000Z,13.9
2019-05-01T00:26:55.199Z,13.9
2019-05-01T00:28:07.000Z,13.9
2019-05-01T00:30:31.761Z,13.8
2019-05-01T00:31:43.000Z,13.8
2019-05-01T00:32:56.000Z,13.8
2019-05-01T00:34:08.000Z,13.7
2019-05-01T00:35:20.000Z,13.7
2019-05-01T00:36:32.000Z,13.7
2019-05-01T00:37:44.912Z,13.7
2019-05-01T00:38:57.115Z,13.7
2019-05-01T00:40:09.000Z,13.7
2019-05-01T00:42:33.000Z,13.7
2019-05-01T00:43:45.000Z,13.7
2019-05-01T00:44:58.064Z,13.7
2019-05-01T00:46:10.235Z,13.7
2019-05-01T00:47:22.533Z,13.7
2019-05-01T00:48:34.000Z,13.7
2019-05-01T00:49:46.000Z,13.7
2019-05-01T00:50:59.030Z,13.7
2019-05-01T00:52:11.210Z,13.8
2019-05-01T00:54:35.000Z,13.8
2019-05-01T00:55:47.000Z,13.8
2019-05-01T00:56:59.000Z,13.8
2019-05-01T00:58:12.000Z,13.8
2019-05-01T00:59:24.000Z,13.8
2019-05-01T01:00:36.000Z,13.8
2019-05-01T01:01:48.000Z,13.8
2019-05-01T01:03:01.086Z,13.8
2019-05-01T01:03:37.000Z,13.2
2019-05-01T01:04:13.000Z,13.8
2019-05-01T01:06:37.499Z,13.8
2019-05-01T01:07:49.000Z,13.8
2019-05-01T01:09:01.000Z,13.8
2019-05-01T01:10:14.000Z,13.7
2019-05-01T01:11:26.244Z,13.7
2019-05-01T01:12:38.000Z,13.7
2019-05-01T01:13:50.650Z,13.7
2019-05-01T01:15:02.844Z,13.7
2019-05-01T01:18:39.000Z,13.6
2019-05-01T01:19:51.000Z,13.6
2019-05-01T01:21:03.800Z,13.6
2019-05-01T01:22:15.000Z,13.6
2019-05-01T01:23:28.255Z,13.6
2019-05-01T01:24:40.373Z,13.6
2019-05-01T01:25:52.000Z,13.6
2019-05-01T01:27:04.763Z,13.6
2019-05-01T01:28:16.956Z,13.6
2019-05-01T01:31:53.000Z,13.5
2019-05-01T01:33:05.000Z,13.6
2019-05-01T01:34:17.000Z,13.6
2019-05-01T01:35:30.122Z,13.6
2019-05-01T01:36:42.000Z,13.6
2019-05-01T01:37:54.000Z,13.5
2019-05-01T01:39:06.073Z,13.5
2019-05-01T01:40:18.866Z,13.5
2019-05-01T01:42:43.238Z,13.4
2019-05-01T01:43:55.000Z,13.4
2019-05-01T01:45:07.000Z,13.4
2019-05-01T01:46:19.000Z,13.4
2019-05-01T01:47:32.000Z,13.4
2019-05-01T01:48:44.000Z,13.4
2019-05-01T01:49:56.390Z,13.4
2019-05-01T01:51:08.608Z,13.4
2019-05-01T01:52:20.000Z,13.3
2019-05-01T01:54:45.175Z,13.3
2019-05-01T01:55:57.000Z,13.3
2019-05-01T01:57:09.544Z,13.2
2019-05-01T01:58:21.000Z,13.2
2019-05-01T01:59:33.000Z,13.2
2019-05-01T02:00:46.000Z,13.2
2019-05-01T02:01:58.374Z,13.2
2019-05-01T02:03:10.519Z,13.2
2019-05-01T02:04:22.689Z,13.2
2019-05-01T02:06:47.197Z,13.2
2019-05-01T02:07:59.000Z,13.2
2019-05-01T02:09:11.000Z,13.2
2019-05-01T02:10:23.000Z,13.2
2019-05-01T02:11:35.084Z,13.2
2019-05-01T02:12:48.000Z,13.2
2019-05-01T02:14:00.000Z,13.2
2019-05-01T02:16:24.000Z,13.2
2019-05-01T02:18:48.981Z,13.1
2019-05-01T02:20:01.000Z,13.1
2019-05-01T02:21:13.000Z,13.1
2019-05-01T02:22:25.000Z,13.1
2019-05-01T02:23:37.000Z,13.1
2019-05-01T02:24:49.000Z,13.1
2019-05-01T02:26:02.181Z,13.1
2019-05-01T02:27:14.000Z,13.1
2019-05-01T02:28:26.000Z,13
2019-05-01T02:30:50.919Z,13
2019-05-01T02:32:03.000Z,13
2019-05-01T02:33:15.285Z,13
2019-05-01T02:34:27.000Z,13
2019-05-01T02:35:39.000Z,13
2019-05-01T02:36:51.000Z,13
2019-05-01T02:38:04.075Z,13
2019-05-01T02:39:16.249Z,13
2019-05-01T02:40:28.044Z,13
2019-05-01T02:42:52.000Z,13
2019-05-01T02:44:05.016Z,13
2019-05-01T02:45:17.000Z,12.9
2019-05-01T02:46:29.000Z,12.9
2019-05-01T02:47:41.585Z,12.9
2019-05-01T02:48:53.000Z,12.9
2019-05-01T02:50:05.000Z,12.8
2019-05-01T02:52:30.000Z,12.8
2019-05-01T02:54:54.751Z,12.8
2019-05-01T02:56:06.932Z,12.8
2019-05-01T02:57:19.224Z,12.8
2019-05-01T02:58:31.000Z,12.8
2019-05-01T02:59:43.000Z,12.7
2019-05-01T03:00:55.000Z,12.7
2019-05-01T03:02:07.000Z,12.7
2019-05-01T03:03:20.008Z,12.6
2019-05-01T03:04:32.350Z,12.6
2019-05-01T03:06:56.658Z,12.5
2019-05-01T03:08:08.000Z,12.5
2019-05-01T03:09:21.000Z,12.5
2019-05-01T03:10:33.000Z,12.5
2019-05-01T03:11:45.000Z,12.5
2019-05-01T03:12:57.000Z,12.5
2019-05-01T03:14:09.816Z,12.5
2019-05-01T03:15:22.000Z,12.5
2019-05-01T03:16:34.181Z,12.5
2019-05-01T03:18:58.000Z,12.5
2019-05-01T03:20:10.756Z,12.4
2019-05-01T03:21:22.095Z,12.4
2019-05-01T03:22:35.000Z,12.4
2019-05-01T03:23:47.347Z,12.4
2019-05-01T03:24:59.052Z,12.4
2019-05-01T03:26:11.000Z,12.4
2019-05-01T03:27:23.911Z,12.4
2019-05-01T03:28:36.010Z,12.4
2019-05-01T03:31:00.000Z,12.4
2019-05-01T03:32:12.689Z,12.4
2019-05-01T03:33:24.000Z,12.4
2019-05-01T03:34:37.000Z,12.4
2019-05-01T03:35:49.251Z,12.4
2019-05-01T03:37:01.000Z,12.3
2019-05-01T03:38:13.000Z,12.3
2019-05-01T03:39:25.826Z,12.3
2019-05-01T03:40:38.137Z,12.3
2019-05-01T03:43:02.004Z,12.3
2019-05-01T03:44:14.000Z,12.3
2019-05-01T03:45:26.000Z,12.3
2019-05-01T03:46:38.000Z,12.3
2019-05-01T03:47:51.230Z,12.2
2019-05-01T03:49:03.000Z,12.2
2019-05-01T03:50:15.055Z,12.2
2019-05-01T03:51:27.737Z,12.2
2019-05-01T03:52:39.918Z,12.2
2019-05-01T03:55:04.000Z,12.2
2019-05-01T03:56:16.532Z,12.2
2019-05-01T03:57:28.697Z,12.2
2019-05-01T03:58:40.000Z,12.2
2019-05-01T03:59:53.000Z,12.2
2019-05-01T04:01:05.282Z,12.1
2019-05-01T04:02:17.000Z,12.1
2019-05-01T04:03:29.066Z,12
2019-05-01T04:04:41.856Z,12
2019-05-01T04:07:06.224Z,12
2019-05-01T04:08:18.419Z,12
2019-05-01T04:09:30.000Z,12
2019-05-01T04:10:42.000Z,12
2019-05-01T04:11:55.002Z,12
2019-05-01T04:13:07.000Z,12
2019-05-01T04:14:19.366Z,12
2019-05-01T04:15:31.576Z,12
2019-05-01T04:16:43.000Z,12
2019-05-01T04:19:08.137Z,12
2019-05-01T04:20:20.348Z,12
2019-05-01T04:21:32.515Z,12
2019-05-01T04:22:44.000Z,12
2019-05-01T04:23:56.999Z,12
2019-05-01T04:25:09.000Z,12
2019-05-01T04:26:21.307Z,12
2019-05-01T04:27:33.487Z,12
2019-05-01T04:28:45.665Z,12
2019-05-01T04:31:10.000Z,12
2019-05-01T04:32:22.268Z,12
2019-05-01T04:33:34.444Z,12
2019-05-01T04:34:46.000Z,12
2019-05-01T04:35:58.815Z,12
2019-05-01T04:37:10.000Z,12
2019-05-01T04:38:23.000Z,12
2019-05-01T04:39:35.400Z,12
2019-05-01T04:40:47.596Z,12
2019-05-01T04:43:11.000Z,12
2019-05-01T04:44:24.000Z,11.9
2019-05-01T04:45:36.000Z,11.9
2019-05-01T04:46:48.000Z,11.9
2019-05-01T04:48:00.742Z,11.9
2019-05-01T04:49:12.000Z,11.9
2019-05-01T04:50:25.112Z,11.9
2019-05-01T04:51:37.322Z,11.9
2019-05-01T04:52:49.000Z,11.9
2019-05-01T04:55:13.896Z,11.8
2019-05-01T04:56:26.000Z,11.7
2019-05-01T04:57:38.000Z,11.7
2019-05-01T04:58:50.000Z,11.7
2019-05-01T05:01:14.000Z,11.7
2019-05-01T05:02:27.095Z,11.6
2019-05-01T05:03:39.418Z,11.6
2019-05-01T05:04:51.405Z,11.7
2019-05-01T05:07:15.000Z,11.7
2019-05-01T05:08:27.099Z,11.7
2019-05-01T05:09:40.194Z,11.8
2019-05-01T05:10:52.000Z,12
2019-05-01T05:12:04.562Z,12
2019-05-01T05:13:16.000Z,12
2019-05-01T05:14:28.000Z,12
2019-05-01T05:15:41.138Z,12
2019-05-01T05:16:53.342Z,12
2019-05-01T05:19:17.719Z,12
2019-05-01T05:20:29.000Z,12
2019-05-01T05:21:42.000Z,11.9
2019-05-01T05:22:54.000Z,11.9
2019-05-01T05:24:06.048Z,11.9
2019-05-01T05:25:18.000Z,12
2019-05-01T05:26:30.000Z,12.1
2019-05-01T05:27:43.000Z,12.2
2019-05-01T05:28:55.241Z,12.2
2019-05-01T05:31:19.891Z,12.2
2019-05-01T05:32:31.000Z,12.2
2019-05-01T05:33:43.000Z,12.2
2019-05-01T05:34:56.000Z,12.2
2019-05-01T05:36:08.000Z,12.2
2019-05-01T05:37:20.000Z,12.2
2019-05-01T05:38:32.781Z,12.1
2019-05-01T05:39:44.978Z,12.2
2019-05-01T05:40:57.000Z,12.2
2019-05-01T05:43:21.000Z,12.2
2019-05-01T05:44:33.764Z,12.2
2019-05-01T05:45:45.000Z,12.3
2019-05-01T05:46:58.000Z,12.3
2019-05-01T05:48:10.000Z,12.4
2019-05-01T05:49:22.000Z,12.4
2019-05-01T05:50:34.756Z,12.5
2019-05-01T05:51:46.888Z,12.6
2019-05-01T05:52:59.000Z,12.6
2019-05-01T05:55:23.471Z,12.7
2019-05-01T05:56:35.000Z,12.8
2019-05-01T05:57:47.000Z,12.8
2019-05-01T05:59:00.031Z,12.7
2019-05-01T06:00:12.000Z,12.5
2019-05-01T06:01:24.000Z,12.3
2019-05-01T06:02:36.000Z,12.3
2019-05-01T06:03:48.812Z,12.3
2019-05-01T06:05:00.000Z,12.3
2019-05-01T06:07:25.386Z,12.4
2019-05-01T06:08:37.000Z,12.5
2019-05-01T06:09:49.753Z,12.6
2019-05-01T06:11:01.000Z,12.5
2019-05-01T06:12:14.210Z,12.5
2019-05-01T06:13:26.000Z,12.5
2019-05-01T06:14:38.000Z,12.5
2019-05-01T06:15:50.716Z,12.6
2019-05-01T06:17:02.914Z,12.6
2019-05-01T06:20:39.000Z,12.5
2019-05-01T06:21:51.680Z,12.5
2019-05-01T06:23:03.000Z,12.5
2019-05-01T06:24:16.000Z,12.5
2019-05-01T06:25:28.000Z,12.5
2019-05-01T06:27:52.651Z,12.3
2019-05-01T06:29:04.083Z,12.2
2019-05-01T06:31:29.196Z,12.1
2019-05-01T06:32:41.405Z,12
2019-05-01T06:33:53.770Z,11.9
2019-05-01T06:35:05.000Z,11.9
2019-05-01T06:36:17.969Z,12
2019-05-01T06:37:30.000Z,12.1
2019-05-01T06:38:42.348Z,12.2
2019-05-01T06:39:54.555Z,12.2
2019-05-01T06:43:31.000Z,12.3
2019-05-01T06:44:43.000Z,12.2
2019-05-01T06:45:55.505Z,12.2
2019-05-01T06:47:07.000Z,12.3
2019-05-01T06:49:32.000Z,12.5
2019-05-01T06:50:44.000Z,12.6
2019-05-01T06:51:56.474Z,12.7
2019-05-01T06:53:08.659Z,12.7
2019-05-01T06:56:45.000Z,12.2
2019-05-01T06:57:57.446Z,12.1
2019-05-01T06:59:09.000Z,12
2019-05-01T07:00:21.000Z,12
2019-05-01T07:01:34.019Z,11.9
2019-05-01T07:02:46.000Z,11.9
2019-05-01T07:03:58.408Z,11.9
2019-05-01T07:05:10.593Z,11.9
2019-05-01T07:07:34.000Z,12
2019-05-01T07:08:47.168Z,11.9
2019-05-01T07:09:59.000Z,11.7
2019-05-01T07:11:11.000Z,11.7
2019-05-01T07:12:23.758Z,11.6
2019-05-01T07:13:35.000Z,11.6
2019-05-01T07:14:48.000Z,11.6
2019-05-01T07:16:00.361Z,11.6
2019-05-01T07:19:36.903Z,11.6
2019-05-01T07:20:49.098Z,11.7
2019-05-01T07:22:01.000Z,11.7
2019-05-01T07:23:13.000Z,11.7
2019-05-01T07:24:25.077Z,11.7
2019-05-01T07:26:50.082Z,11.8
2019-05-01T07:28:02.255Z,11.9
2019-05-01T07:29:14.450Z,12
2019-05-01T07:32:51.042Z,12.3
2019-05-01T07:34:03.236Z,12.5
2019-05-01T07:35:15.000Z,12.6
2019-05-01T07:36:27.000Z,12.6
2019-05-01T07:37:39.000Z,12.5
2019-05-01T07:38:51.000Z,12.5
2019-05-01T07:40:04.188Z,12.4
2019-05-01T07:41:16.391Z,12.4
2019-05-01T07:43:40.000Z,12.4
2019-05-01T07:44:52.975Z,12.5
2019-05-01T07:46:05.274Z,12.4
2019-05-01T07:47:17.000Z,12.4
2019-05-01T07:48:29.644Z,12.6
2019-05-01T07:49:41.000Z,12.8
2019-05-01T07:50:53.000Z,12.9
2019-05-01T07:52:06.120Z,12.9
2019-05-01T07:53:18.000Z,12.8
2019-05-01T07:55:42.711Z,12.7
2019-05-01T07:56:54.899Z,12.8
2019-05-01T07:58:07.000Z,12.7
2019-05-01T07:59:19.000Z,12.6
2019-05-01T08:00:31.000Z,12.6
2019-05-01T08:01:43.000Z,12.6
2019-05-01T08:02:55.873Z,12.6
2019-05-01T08:04:08.054Z,12.7
2019-05-01T08:05:20.000Z,12.8
2019-05-01T08:08:56.000Z,13.3
2019-05-01T08:10:09.016Z,13.4
2019-05-01T08:11:21.000Z,13.7
2019-05-01T08:12:33.000Z,13.9
2019-05-01T08:13:45.601Z,14
2019-05-01T08:14:57.000Z,13.9
2019-05-01T08:16:09.977Z,13.9
2019-05-01T08:17:22.173Z,14
2019-05-01T08:19:46.000Z,14.1
2019-05-01T08:20:58.000Z,14
2019-05-01T08:23:23.000Z,13.8
2019-05-01T08:24:35.347Z,13.7
2019-05-01T08:25:47.000Z,13.5
2019-05-01T08:26:59.704Z,13.5
2019-05-01T08:28:11.912Z,13.5
2019-05-01T08:29:24.000Z,13.3
2019-05-01T08:31:48.508Z,13.1
2019-05-01T08:33:00.698Z,13.2
2019-05-01T08:34:12.881Z,13.2
2019-05-01T08:35:25.000Z,13.4
2019-05-01T08:36:37.000Z,13.5
2019-05-01T08:37:49.000Z,13.6
2019-05-01T08:39:01.662Z,13.7
2019-05-01T08:40:13.860Z,13.7
2019-05-01T08:41:26.127Z,13.8
2019-05-01T08:43:50.513Z,13.8
2019-05-01T08:45:02.000Z,13.9
2019-05-01T08:46:14.853Z,14
2019-05-01T08:47:26.000Z,14
2019-05-01T08:48:39.019Z,14.1
2019-05-01T08:49:51.000Z,14.3
2019-05-01T08:51:03.575Z,14.3
2019-05-01T08:52:15.789Z,14.4
2019-05-01T08:53:27.986Z,14.4
2019-05-01T08:55:52.463Z,14.4
2019-05-01T08:57:04.000Z,14.4
2019-05-01T08:58:16.747Z,14.5
2019-05-01T08:59:28.000Z,14.5
2019-05-01T09:00:41.153Z,14.3
2019-05-01T09:01:53.000Z,14.2
2019-05-01T09:03:05.509Z,14.2
2019-05-01T09:04:17.722Z,14.2
2019-05-01T09:05:29.000Z,14.4
2019-05-01T09:07:54.296Z,14.2
2019-05-01T09:09:06.000Z,14.3
2019-05-01T09:10:18.666Z,14.4
2019-05-01T09:11:30.000Z,14.6
2019-05-01T09:12:43.000Z,14.7
2019-05-01T09:13:55.000Z,15
2019-05-01T09:15:07.450Z,15.3
2019-05-01T09:16:19.647Z,15.5
2019-05-01T09:17:31.829Z,15.7
2019-05-01T09:19:56.000Z,15.9
2019-05-01T09:21:08.000Z,15.9
2019-05-01T09:22:20.000Z,15.9
2019-05-01T09:23:32.796Z,15.8
2019-05-01T09:24:44.987Z,15.7
2019-05-01T09:25:57.000Z,15.8
2019-05-01T09:27:09.365Z,15.8
2019-05-01T09:28:21.658Z,15.9
2019-05-01T09:29:33.776Z,16
2019-05-01T09:31:58.172Z,15.7
2019-05-01T09:33:10.000Z,15.6
2019-05-01T09:34:22.000Z,15.5
2019-05-01T09:35:34.000Z,15.5
2019-05-01T09:36:46.921Z,15.5
2019-05-01T09:37:59.000Z,15.7
2019-05-01T09:39:11.306Z,15.8
2019-05-01T09:40:23.513Z,16
2019-05-01T09:44:00.000Z,15.8
2019-05-01T09:45:12.000Z,15.6
2019-05-01T09:46:24.000Z,15.5
2019-05-01T09:47:36.000Z,15.5
2019-05-01T09:48:48.000Z,15.4
2019-05-01T09:50:01.000Z,15.3
2019-05-01T09:51:13.000Z,15.2
2019-05-01T09:52:25.447Z,15.3
2019-05-01T09:53:37.617Z,15.2
2019-05-01T09:57:14.000Z,15.3
2019-05-01T09:58:26.399Z,15.4
2019-05-01T09:59:38.000Z,15.5
2019-05-01T10:00:50.000Z,15.6
2019-05-01T10:02:02.000Z,15.7
2019-05-01T10:03:15.000Z,15.8
2019-05-01T10:04:27.383Z,15.7
2019-05-01T10:05:39.580Z,15.6
2019-05-01T10:08:03.000Z,15.7
2019-05-01T10:09:16.000Z,15.8
2019-05-01T10:10:28.329Z,16
2019-05-01T10:11:40.000Z,16
2019-05-01T10:12:52.733Z,15.9
2019-05-01T10:14:04.000Z,15.8
2019-05-01T10:15:17.099Z,15.7
2019-05-01T10:16:29.435Z,15.7
2019-05-01T10:20:05.918Z,15.8
2019-05-01T10:21:18.000Z,15.8
2019-05-01T10:22:30.261Z,15.9
2019-05-01T10:23:42.000Z,15.9
2019-05-01T10:24:54.725Z,16
2019-05-01T10:26:06.000Z,16.1
2019-05-01T10:27:19.053Z,15.9
2019-05-01T10:28:31.241Z,15.8
2019-05-01T10:29:43.000Z,15.8
2019-05-01T10:33:19.000Z,15.6
2019-05-01T10:34:32.202Z,15.4
2019-05-01T10:35:44.000Z,15.3
2019-05-01T10:36:56.000Z,15.3
2019-05-01T10:38:08.000Z,15.3
2019-05-01T10:39:20.000Z,15.3
2019-05-01T10:40:33.179Z,15.4
2019-05-01T10:41:45.363Z,15.5
2019-05-01T10:44:09.738Z,15.4
2019-05-01T10:45:21.000Z,15.4
2019-05-01T10:47:46.000Z,15.4
2019-05-01T10:48:58.525Z,15.4
2019-05-01T10:50:10.000Z,15.4
2019-05-01T10:51:22.000Z,15.5
2019-05-01T10:52:35.102Z,15.6
2019-05-01T10:53:47.000Z,15.6
2019-05-01T10:56:11.700Z,15.7
2019-05-01T10:57:23.000Z,15.7
2019-05-01T10:58:36.000Z,15.8
2019-05-01T10:59:48.000Z,16
2019-05-01T11:01:00.000Z,16
2019-05-01T11:02:12.000Z,16.1
2019-05-01T11:03:24.853Z,16.1
2019-05-01T11:04:37.025Z,16
2019-05-01T11:05:49.223Z,15.8
2019-05-01T11:08:13.611Z,16
2019-05-01T11:09:25.000Z,16.1
2019-05-01T11:10:38.009Z,16.2
2019-05-01T11:11:50.000Z,16.1
2019-05-01T11:13:02.383Z,15.9
2019-05-01T11:14:14.571Z,15.8
2019-05-01T11:15:26.082Z,15.8
2019-05-01T11:16:38.959Z,15.9
2019-05-01T11:17:51.167Z,16.1
2019-05-01T11:20:15.529Z,16.3
2019-05-01T11:21:27.000Z,16.2
2019-05-01T11:22:39.000Z,16.2
2019-05-01T11:23:52.000Z,16.1
2019-05-01T11:25:04.315Z,16.2
2019-05-01T11:26:16.000Z,16.3
2019-05-01T11:27:28.000Z,16.3
2019-05-01T11:28:40.914Z,16.3
2019-05-01T11:29:53.212Z,16.2
2019-05-01T11:32:17.479Z,16.2
2019-05-01T11:33:29.000Z,16.2
2019-05-01T11:34:41.850Z,16.4
2019-05-01T11:35:54.000Z,16.5
2019-05-01T11:38:18.000Z,16.6
2019-05-01T11:39:30.000Z,16.5
2019-05-01T11:40:42.844Z,16.5
2019-05-01T11:41:54.000Z,16.6
2019-05-01T11:44:19.000Z,16.6
2019-05-01T11:45:31.000Z,16.6
2019-05-01T11:46:43.000Z,16.6
2019-05-01T11:47:55.000Z,16.6
2019-05-01T11:49:08.000Z,16.8
2019-05-01T11:50:20.003Z,16.8
2019-05-01T11:51:32.000Z,16.9
2019-05-01T11:52:44.077Z,16.8
2019-05-01T11:53:56.962Z,16.8
2019-05-01T11:55:09.000Z,16.8
2019-05-01T11:56:21.375Z,16.7
2019-05-01T11:57:33.540Z,16.8
2019-05-01T11:58:45.000Z,16.9
2019-05-01T11:59:57.000Z,16.8
2019-05-01T12:01:10.130Z,16.8
2019-05-01T12:02:22.000Z,16.8
2019-05-01T12:03:34.511Z,16.8
2019-05-01T12:04:46.707Z,16.8
2019-05-01T12:05:58.000Z,16.9
2019-05-01T12:08:23.375Z,17
2019-05-01T12:09:35.000Z,17.1
2019-05-01T12:10:47.066Z,17.2
2019-05-01T12:11:59.000Z,17.3
2019-05-01T12:13:12.000Z,17.3
2019-05-01T12:14:24.000Z,17.4
2019-05-01T12:15:36.000Z,17.6
2019-05-01T12:16:48.000Z,17.6
2019-05-01T12:18:00.000Z,17.5
2019-05-01T12:20:25.210Z,17.6
2019-05-01T12:21:37.000Z,17.6
2019-05-01T12:22:49.000Z,17.7
2019-05-01T12:24:01.000Z,17.8
2019-05-01T12:25:13.000Z,17.9
2019-05-01T12:26:26.186Z,17.7
2019-05-01T12:28:50.000Z,17.4
2019-05-01T12:30:02.076Z,17.5
2019-05-01T12:31:14.000Z,17.5
2019-05-01T12:32:27.000Z,17.6
2019-05-01T12:33:39.000Z,17.4
2019-05-01T12:34:51.000Z,17.4
2019-05-01T12:36:03.000Z,17.4
2019-05-01T12:37:15.937Z,17.5
2019-05-01T12:38:28.000Z,17.5
2019-05-01T12:39:40.302Z,17.5
2019-05-01T12:40:52.688Z,17.5
2019-05-01T12:42:04.000Z,17.4
2019-05-01T12:44:29.000Z,17.4
2019-05-01T12:45:41.000Z,17.5
2019-05-01T12:46:53.000Z,17.6
2019-05-01T12:48:05.000Z,17.8
2019-05-01T12:50:30.000Z,18.1
2019-05-01T12:51:42.269Z,18
2019-05-01T12:52:54.587Z,17.9
2019-05-01T12:54:06.000Z,18
2019-05-01T12:56:31.000Z,18.2
2019-05-01T12:57:43.000Z,18.1
2019-05-01T12:58:55.812Z,17.9
2019-05-01T13:00:07.000Z,17.8
2019-05-01T13:01:19.000Z,17.9
2019-05-01T13:02:32.000Z,18
2019-05-01T13:03:44.327Z,18
2019-05-01T13:04:56.523Z,17.8
2019-05-01T13:06:08.717Z,17.5
2019-05-01T13:07:20.000Z,17.4
2019-05-01T13:08:33.000Z,17.5
2019-05-01T13:09:45.000Z,17.6
2019-05-01T13:10:57.629Z,17.5
2019-05-01T13:12:09.000Z,17.5
2019-05-01T13:13:21.903Z,17.5
2019-05-01T13:14:34.000Z,17.5
2019-05-01T13:15:46.000Z,17.4
2019-05-01T13:16:58.458Z,17.4
2019-05-01T13:18:10.000Z,17.5
2019-05-01T13:19:22.000Z,17.6
2019-05-01T13:20:35.000Z,17.7
2019-05-01T13:21:47.000Z,17.6
2019-05-01T13:22:59.432Z,17.6
2019-05-01T13:24:11.000Z,17.6
2019-05-01T13:25:23.000Z,17.7
2019-05-01T13:26:35.000Z,17.7
2019-05-01T13:27:48.000Z,17.8
2019-05-01T13:29:00.393Z,17.8
2019-05-01T13:30:12.595Z,17.7
2019-05-01T13:33:49.000Z,17.9
2019-05-01T13:35:01.360Z,18
2019-05-01T13:36:13.000Z,18.1
2019-05-01T13:37:25.758Z,18.1
2019-05-01T13:38:37.951Z,18.1
2019-05-01T13:39:50.000Z,18.1
2019-05-01T13:41:02.340Z,18.1
2019-05-01T13:42:14.000Z,18
2019-05-01T13:44:38.910Z,18
2019-05-01T13:45:51.117Z,18
2019-05-01T13:47:03.000Z,18
2019-05-01T13:48:15.000Z,18
2019-05-01T13:49:27.000Z,17.9
2019-05-01T13:50:39.000Z,17.9
2019-05-01T13:51:52.000Z,17.9
2019-05-01T13:53:04.265Z,17.9
2019-05-01T13:54:16.000Z,17.9
2019-05-01T13:56:40.000Z,18
2019-05-01T13:57:53.000Z,18
2019-05-01T13:59:05.221Z,17.8
2019-05-01T14:00:17.000Z,17.8
2019-05-01T14:01:29.693Z,17.8
2019-05-01T14:02:41.000Z,17.8
2019-05-01T14:03:54.006Z,17.7
2019-05-01T14:05:06.000Z,17.7
2019-05-01T14:06:18.384Z,17.5
2019-05-01T14:08:42.000Z,17.6
2019-05-01T14:09:54.000Z,17.6
2019-05-01T14:11:07.000Z,17.6
2019-05-01T14:12:19.000Z,17.8
2019-05-01T14:13:31.055Z,17.9
2019-05-01T14:14:43.000Z,18
2019-05-01T14:15:55.949Z,18.1
2019-05-01T14:17:08.015Z,18.2
2019-05-01T14:18:20.349Z,18.2
2019-05-01T14:20:44.000Z,18.3
2019-05-01T14:21:56.000Z,18.2
2019-05-01T14:23:09.000Z,18.1
2019-05-01T14:24:21.000Z,18.1
2019-05-01T14:25:33.000Z,18.2
2019-05-01T14:26:45.000Z,18
2019-05-01T14:27:57.000Z,18
2019-05-01T14:29:10.000Z,18.1
2019-05-01T14:30:22.000Z,18.1
2019-05-01T14:32:46.752Z,18.1
2019-05-01T14:33:58.000Z,17.9
2019-05-01T14:35:11.004Z,17.9
2019-05-01T14:36:23.000Z,17.8
2019-05-01T14:38:47.000Z,17.9
2019-05-01T14:39:59.902Z,17.8
2019-05-01T14:41:12.022Z,17.8
2019-05-01T14:42:24.196Z,17.8
2019-05-01T14:44:48.000Z,17.9
2019-05-01T14:46:00.000Z,18
2019-05-01T14:47:12.972Z,18
2019-05-01T14:48:25.000Z,18.1
2019-05-01T14:49:37.000Z,18.1
2019-05-01T14:50:49.000Z,18
2019-05-01T14:52:01.000Z,17.9
2019-05-01T14:53:13.937Z,17.9
2019-05-01T14:54:26.141Z,18
2019-05-01T14:56:50.511Z,18.1
2019-05-01T14:58:02.000Z,18.1
2019-05-01T14:59:14.908Z,18.1
2019-05-01T15:00:27.000Z,18.1
2019-05-01T15:01:39.000Z,18.1
2019-05-01T15:02:51.000Z,18.1
2019-05-01T15:04:03.678Z,18.2
2019-05-01T15:05:15.008Z,18.2
2019-05-01T15:08:52.457Z,18.1
2019-05-01T15:10:04.671Z,18
2019-05-01T15:11:16.084Z,17.9
2019-05-01T15:12:29.000Z,17.7
2019-05-01T15:13:41.000Z,17.6
2019-05-01T15:14:53.000Z,17.7
2019-05-01T15:16:05.623Z,17.7
2019-05-01T15:17:17.808Z,17.7
2019-05-01T15:18:29.099Z,17.7
2019-05-01T15:20:54.000Z,17.8
2019-05-01T15:22:06.000Z,17.9
2019-05-01T15:23:18.000Z,18
2019-05-01T15:24:30.000Z,18
2019-05-01T15:25:43.505Z,18
2019-05-01T15:26:55.000Z,18
2019-05-01T15:28:07.000Z,18
2019-05-01T15:29:19.000Z,18
2019-05-01T15:30:31.940Z,18
2019-05-01T15:32:56.319Z,17.9
2019-05-01T15:34:08.000Z,17.7
2019-05-01T15:36:32.000Z,17.8
2019-05-01T15:37:45.091Z,17.7
2019-05-01T15:38:57.000Z,17.7
2019-05-01T15:40:09.000Z,17.7
2019-05-01T15:41:21.691Z,17.6
2019-05-01T15:42:33.000Z,17.6
2019-05-01T15:44:58.000Z,17.8
2019-05-01T15:46:10.450Z,18.1
2019-05-01T15:47:22.000Z,18.3
2019-05-01T15:48:34.000Z,18.5
2019-05-01T15:49:47.000Z,18.6
2019-05-01T15:50:59.000Z,18.8
2019-05-01T15:52:11.000Z,18.8
2019-05-01T15:53:23.618Z,18.9
2019-05-01T15:54:35.819Z,18.9
2019-05-01T15:57:00.000Z,19
2019-05-01T15:58:12.000Z,19.1
2019-05-01T15:59:24.580Z,19.2
2019-05-01T16:00:36.000Z,19.5
2019-05-01T16:01:48.971Z,19.8
2019-05-01T16:03:01.000Z,20
2019-05-01T16:04:13.000Z,20.2
2019-05-01T16:05:25.554Z,20.5
2019-05-01T16:06:37.000Z,20.5
2019-05-01T16:09:02.121Z,21
2019-05-01T16:10:14.000Z,21
2019-05-01T16:11:26.000Z,21
2019-05-01T16:12:38.000Z,20.9
2019-05-01T16:13:50.000Z,20.8
2019-05-01T16:15:03.000Z,20.4
2019-05-01T16:16:15.000Z,20.3
2019-05-01T16:17:27.488Z,20.4
2019-05-01T16:18:39.000Z,20.8
2019-05-01T16:21:04.000Z,20.8
2019-05-01T16:22:16.000Z,20.2
2019-05-01T16:23:28.000Z,19.9
2019-05-01T16:24:40.000Z,19.6
2019-05-01T16:25:52.000Z,19.4
2019-05-01T16:27:05.000Z,19
2019-05-01T16:28:17.000Z,18.8
2019-05-01T16:29:29.394Z,18.7
2019-05-01T16:30:41.000Z,18.6
2019-05-01T16:33:06.070Z,18.8
2019-05-01T16:34:18.000Z,19.6
2019-05-01T16:35:30.000Z,20.4
2019-05-01T16:36:42.000Z,20.5
2019-05-01T16:37:54.735Z,20.9
2019-05-01T16:39:06.000Z,20.1
2019-05-01T16:41:31.032Z,18.6
2019-05-01T16:42:43.000Z,18.3
2019-05-01T16:45:07.883Z,18
2019-05-01T16:46:20.000Z,17.8
2019-05-01T16:47:32.025Z,17.8
2019-05-01T16:48:44.000Z,18.3
2019-05-01T16:49:56.000Z,19.2
2019-05-01T16:51:08.000Z,19.8
2019-05-01T16:52:20.000Z,20.5
2019-05-01T16:53:33.224Z,20.8
2019-05-01T16:54:45.538Z,21.1
2019-05-01T16:57:09.000Z,21
2019-05-01T16:58:21.000Z,20.8
2019-05-01T16:59:34.185Z,20.7
2019-05-01T17:00:46.000Z,20.5
2019-05-01T17:01:58.000Z,20.7
2019-05-01T17:03:10.000Z,20.9
2019-05-01T17:04:22.000Z,20.8
2019-05-01T17:05:35.132Z,20.8
2019-05-01T17:06:47.317Z,20.4
2019-05-01T17:09:11.000Z,19.3
2019-05-01T17:10:23.000Z,19
2019-05-01T17:11:36.000Z,18.7
2019-05-01T17:12:48.000Z,18.5
2019-05-01T17:14:00.462Z,18.4
2019-05-01T17:15:12.000Z,18.3
2019-05-01T17:16:24.097Z,18.2
2019-05-01T17:17:37.044Z,18
2019-05-01T17:18:49.000Z,17.8
2019-05-01T17:20:01.000Z,17.7
2019-05-01T17:21:13.605Z,17.6
2019-05-01T17:22:25.000Z,17.5
2019-05-01T17:24:50.000Z,17.5
2019-05-01T17:26:02.000Z,17.4
2019-05-01T17:27:14.000Z,17.4
2019-05-01T17:28:26.759Z,17.3
2019-05-01T17:29:38.000Z,17.3
2019-05-01T17:30:51.000Z,17.2
2019-05-01T17:33:15.062Z,17.2
2019-05-01T17:34:27.000Z,17.2
2019-05-01T17:35:39.909Z,17.2
2019-05-01T17:36:52.000Z,17.1
2019-05-01T17:38:04.000Z,17.1
2019-05-01T17:39:16.000Z,17
2019-05-01T17:40:28.000Z,17
2019-05-01T17:41:40.873Z,16.9
2019-05-01T17:42:53.059Z,16.8
2019-05-01T17:45:17.000Z,16.8
2019-05-01T17:46:29.000Z,16.8
2019-05-01T17:47:41.000Z,16.7
2019-05-01T17:48:53.000Z,16.6
2019-05-01T17:50:06.209Z,16.6
2019-05-01T17:51:18.000Z,16.6
2019-05-01T17:52:30.000Z,16.5
2019-05-01T17:53:42.078Z,16.5
2019-05-01T17:54:54.000Z,16.5
2019-05-01T17:57:19.361Z,16.4
2019-05-01T17:58:31.000Z,16.4
2019-05-01T17:59:43.000Z,16.4
2019-05-01T18:00:55.000Z,16.3
2019-05-01T18:02:08.000Z,16.3
2019-05-01T18:03:20.306Z,16.3
2019-05-01T18:04:32.504Z,16.3
2019-05-01T18:05:44.081Z,16.3
2019-05-01T18:06:56.000Z,16.2
2019-05-01T18:10:33.000Z,16.1
2019-05-01T18:11:45.065Z,16.1
2019-05-01T18:12:57.000Z,16.1
2019-05-01T18:15:22.000Z,16
2019-05-01T18:16:34.000Z,16
2019-05-01T18:17:46.701Z,16
2019-05-01T18:21:23.294Z,15.8
2019-05-01T18:22:35.000Z,15.8
2019-05-01T18:23:47.000Z,15.7
2019-05-01T18:24:59.000Z,15.7
2019-05-01T18:26:11.947Z,15.6
2019-05-01T18:27:24.000Z,15.5
2019-05-01T18:28:36.000Z,15.5
2019-05-01T18:29:48.539Z,15.4
2019-05-01T18:31:00.000Z,15.4
2019-05-01T18:33:25.090Z,15.3