createdAt,value
2018-02-14T00:00:40.704Z,-1.20
2018-02-14T00:04:03.974Z,-1.30
2018-02-14T00:07:27.262Z,-1.30
2018-02-14T00:10:50.540Z,-1.30
2018-02-14T00:14:13.820Z,-1.40
2018-02-14T00:17:37.109Z,-1.30
2018-02-14T00:21:01.169Z,-1.30
2018-02-14T00:24:24.628Z,-1.40
2018-02-14T00:27:47.902Z,-1.40
2018-02-14T00:31:11.181Z,-1.40
2018-02-14T00:34:34.508Z,-1.40
2018-02-14T00:37:57.776Z,-1.50
2018-02-14T00:41:21.051Z,-1.70
2018-02-14T00:44:45.093Z,-1.80
2018-02-14T00:48:09.157Z,-1.70
2018-02-14T00:51:32.429Z,-1.70
2018-02-14T00:54:55.743Z,-1.80
2018-02-14T00:58:19.072Z,-1.80
2018-02-14T01:01:42.392Z,-1.80
2018-02-14T01:05:05.749Z,-1.80
2018-02-14T01:08:29.019Z,-1.80
2018-02-14T01:11:52.398Z,-1.70
2018-02-14T01:15:15.720Z,-1.80
2018-02-14T01:18:44.636Z,-1.80
2018-02-14T01:22:08.737Z,-1.70
2018-02-14T01:25:32.019Z,-1.70
2018-02-14T01:28:55.342Z,-1.80
2018-02-14T01:32:18.662Z,-1.90
2018-02-14T01:35:41.926Z,-1.90
2018-02-14T01:39:05.277Z,-1.90
2018-02-14T01:42:29.311Z,-1.80
2018-02-14T01:45:52.586Z,-1.80
2018-02-14T01:49:15.922Z,-1.80
2018-02-14T01:52:39.214Z,-1.70
2018-02-14T01:56:02.496Z,-1.60
2018-02-14T01:59:25.810Z,-1.60
2018-02-14T02:02:49.146Z,-1.60
2018-02-14T02:06:12.424Z,-1.50
2018-02-14T02:09:36.554Z,-1.60
2018-02-14T02:12:59.824Z,-1.60
2018-02-14T02:16:23.142Z,-1.70
2018-02-14T02:19:46.408Z,-1.70
2018-02-14T02:23:09.706Z,-1.80
2018-02-14T02:26:32.975Z,-1.80
2018-02-14T02:29:56.298Z,-1.80
2018-02-14T02:33:19.559Z,-1.80
2018-02-14T02:36:42.834Z,-1.80
2018-02-14T02:40:24.177Z,-1.60
2018-02-14T02:43:47.469Z,-1.70
2018-02-14T02:47:11.533Z,-1.60
2018-02-14T02:50:34.867Z,-1.60
2018-02-14T02:53:58.241Z,-1.60
2018-02-14T02:57:21.501Z,-1.50
2018-02-14T03:00:44.776Z,-1.50
2018-02-14T03:04:08.817Z,-1.20
2018-02-14T03:07:32.895Z,-1.20
2018-02-14T03:10:56.227Z,-1.20
2018-02-14T03:14:20.295Z,-1.40
2018-02-14T03:17:43.581Z,-1.40
2018-02-14T03:21:07.691Z,-1.40
2018-02-14T03:24:30.951Z,-1.50
2018-02-14T03:27:54.345Z,-1.50
2018-02-14T03:31:17.632Z,-1.50
2018-02-14T03:34:41.749Z,-1.40
2018-02-14T03:38:05.081Z,-1.40
2018-02-14T03:41:29.207Z,-1.50
2018-02-14T03:44:52.541Z,-1.50
2018-02-14T03:48:16.643Z,-1.50
2018-02-14T03:51:40.753Z,-1.40
2018-02-14T03:55:04.032Z,-1.40
2018-02-14T03:58:28.082Z,-1.40
2018-02-14T04:01:51.477Z,-1.40
2018-02-14T04:05:14.771Z,-1.50
2018-02-14T04:08:38.039Z,-1.50
2018-02-14T04:12:01.323Z,-1.50
2018-02-14T04:15:24.619Z,-1.70
2018-02-14T04:18:48.658Z,-1.70
2018-02-14T04:22:11.937Z,-1.60
2018-02-14T04:25:35.213Z,-1.70
2018-02-14T04:28:58.514Z,-1.80
2018-02-14T04:32:21.843Z,-1.80
2018-02-14T04:35:45.129Z,-1.80
2018-02-14T04:39:08.413Z,-1.80
2018-02-14T04:42:32.457Z,-1.70
2018-02-14T04:45:55.752Z,-1.70
2018-02-14T04:49:19.012Z,-1.70
2018-02-14T04:52:42.293Z,-1.80
2018-02-14T04:56:06.344Z,-1.80
2018-02-14T04:59:30.464Z,-1.80
2018-02-14T05:02:53.730Z,-1.80
2018-02-14T05:06:17.012Z,-1.70
2018-02-14T05:09:41.081Z,-1.60
2018-02-14T05:13:04.408Z,-1.60
2018-02-14T05:16:27.767Z,-1.30
2018-02-14T05:19:51.098Z,-1.20
2018-02-14T05:23:14.372Z,-1.30
2018-02-14T05:26:38.409Z,-1.30
2018-02-14T05:30:02.459Z,-1.40
2018-02-14T05:33:25.728Z,-1.40
2018-02-14T05:36:48.999Z,-1.30
2018-02-14T05:40:12.268Z,-1.20
2018-02-14T05:43:35.571Z,-1.20
2018-02-14T05:46:59.601Z,-1.40
2018-02-14T05:50:23.646Z,-1.20
2018-02-14T05:53:46.939Z,-1.20
2018-02-14T05:57:10.211Z,-1.10
2018-02-14T06:00:33.503Z,-1.30
2018-02-14T06:03:56.823Z,-1.40
2018-02-14T06:07:20.893Z,-1.40
2018-02-14T06:10:44.979Z,-1.20
2018-02-14T06:14:08.252Z,-1.20
2018-02-14T06:17:32.327Z,-1.20
2018-02-14T06:20:55.698Z,-1.20
2018-02-14T06:24:18.973Z,-1.30
2018-02-14T06:27:42.245Z,-1.10
2018-02-14T06:31:06.372Z,-1.10
2018-02-14T06:34:29.651Z,-1.20
2018-02-14T06:37:53.709Z,-0.80
2018-02-14T06:41:16.995Z,-0.80
2018-02-14T06:44:40.303Z,-1.10
2018-02-14T06:48:03.579Z,-1.20
2018-02-14T06:51:26.963Z,-1.20
2018-02-14T06:54:50.991Z,-1.10
2018-02-14T06:58:16.201Z,-1.10
2018-02-14T07:01:39.527Z,-1.20
2018-02-14T07:05:03.558Z,-0.90
2018-02-14T07:08:28.375Z,-0.80
2018-02-14T07:11:53.159Z,-0.90
2018-02-14T07:15:16.448Z,-0.80
2018-02-14T07:18:40.571Z,-0.90
2018-02-14T07:22:03.843Z,-0.90
2018-02-14T07:25:27.891Z,-0.70
2018-02-14T07:28:52.021Z,-0.70
2018-02-14T07:32:16.149Z,-0.50
2018-02-14T07:35:39.525Z,-0.60
2018-02-14T07:39:02.798Z,-0.40
2018-02-14T07:42:26.851Z,-0.20
2018-02-14T07:45:50.451Z,-0.20
2018-02-14T07:49:13.773Z,-0.20
2018-02-14T07:52:37.830Z,-0.40
2018-02-14T07:56:01.159Z,-0.40
2018-02-14T07:59:24.433Z,-0.30
2018-02-14T08:02:47.801Z,-0.30
2018-02-14T08:06:11.086Z,-0.20
2018-02-14T08:09:34.453Z,0.00
2018-02-14T08:12:57.699Z,0.10
2018-02-14T08:16:21.039Z,0.10
2018-02-14T08:19:44.293Z,0.30
2018-02-14T08:23:08.608Z,0.40
2018-02-14T08:26:32.668Z,0.60
2018-02-14T08:29:55.937Z,0.60
2018-02-14T08:33:19.216Z,0.70
2018-02-14T08:36:42.592Z,0.60
2018-02-14T08:40:05.866Z,0.70
2018-02-14T08:43:29.997Z,0.70
2018-02-14T08:46:53.346Z,0.70
2018-02-14T08:50:16.661Z,0.80
2018-02-14T08:53:39.930Z,0.80
2018-02-14T08:57:03.214Z,0.80
2018-02-14T09:00:26.485Z,0.90
2018-02-14T09:03:49.810Z,0.70
2018-02-14T09:07:13.180Z,0.80
2018-02-14T09:10:36.490Z,0.90
2018-02-14T09:13:59.770Z,0.90
2018-02-14T09:17:24.627Z,1.30
2018-02-14T09:20:49.738Z,2.20
2018-02-14T09:24:13.784Z,2.10
2018-02-14T09:27:37.855Z,2.20
2018-02-14T09:31:01.979Z,2.20
2018-02-14T09:34:25.505Z,2.30
2018-02-14T09:37:48.804Z,2.40
2018-02-14T09:41:12.935Z,2.20
2018-02-14T09:44:36.969Z,2.50
2018-02-14T09:48:01.021Z,2.30
2018-02-14T09:51:25.079Z,2.30
2018-02-14T09:54:48.332Z,2.10
2018-02-14T09:58:11.623Z,2.00
2018-02-14T10:01:35.755Z,1.60
2018-02-14T10:04:59.023Z,1.60
2018-02-14T10:08:22.396Z,2.00
2018-02-14T10:11:45.686Z,1.70
2018-02-14T10:15:09.122Z,1.60
2018-02-14T10:18:32.441Z,1.50
2018-02-14T10:21:55.811Z,1.50
2018-02-14T10:25:19.191Z,1.50
2018-02-14T10:28:42.633Z,1.70
2018-02-14T10:32:06.801Z,1.70
2018-02-14T10:35:30.131Z,1.60
2018-02-14T10:38:54.219Z,1.60
2018-02-14T10:42:17.712Z,1.50
2018-02-14T10:45:41.146Z,1.60
2018-02-14T10:49:04.394Z,1.60
2018-02-14T10:52:28.515Z,1.80
2018-02-14T10:55:52.565Z,2.40
2018-02-14T10:59:16.605Z,2.50
2018-02-14T11:02:46.338Z,2.40
2018-02-14T11:06:13.537Z,2.50
2018-02-14T11:09:36.992Z,2.90
2018-02-14T11:13:01.028Z,3.30
2018-02-14T11:16:25.080Z,3.20
2018-02-14T11:19:49.234Z,3.10
2018-02-14T11:23:12.566Z,3.10
2018-02-14T11:26:35.984Z,3.30
2018-02-14T11:29:59.285Z,3.50
2018-02-14T11:33:22.559Z,3.60
2018-02-14T11:36:45.832Z,3.50
2018-02-14T11:40:09.119Z,3.70
2018-02-14T11:43:33.249Z,4.20
2018-02-14T11:46:56.520Z,4.20
2018-02-14T11:50:20.582Z,4.20
2018-02-14T11:53:43.852Z,4.10
2018-02-14T11:57:07.192Z,4.10
2018-02-14T12:00:31.666Z,3.40
2018-02-14T12:03:54.974Z,3.40
2018-02-14T12:07:18.280Z,4.40
2018-02-14T12:10:42.389Z,4.80
2018-02-14T12:14:05.966Z,4.70
2018-02-14T12:17:29.312Z,4.50
2018-02-14T12:20:52.723Z,4.40
2018-02-14T12:24:16.870Z,4.50
2018-02-14T12:27:40.967Z,4.40
2018-02-14T12:31:05.036Z,4.60
2018-02-14T12:34:28.612Z,4.60
2018-02-14T12:37:52.036Z,4.70
2018-02-14T12:41:15.454Z,4.00
2018-02-14T12:44:39.698Z,4.30
2018-02-14T12:48:03.184Z,4.20
2018-02-14T12:51:26.627Z,5.00
2018-02-14T12:54:50.058Z,5.10
2018-02-14T12:58:15.655Z,5.60
2018-02-14T13:01:39.061Z,5.60
2018-02-14T13:05:02.401Z,5.40
2018-02-14T13:08:25.887Z,5.60
2018-02-14T13:11:49.365Z,5.60
2018-02-14T13:15:13.344Z,5.00
2018-02-14T13:18:37.495Z,4.60
2018-02-14T13:22:00.941Z,4.60
2018-02-14T13:25:24.373Z,5.10
2018-02-14T13:28:47.727Z,5.70
2018-02-14T13:32:11.888Z,6.00
2018-02-14T13:35:35.434Z,6.00
2018-02-14T13:38:58.839Z,6.20
2018-02-14T13:42:22.157Z,6.10
2018-02-14T13:45:45.476Z,6.10
2018-02-14T13:49:08.809Z,6.00
2018-02-14T13:52:32.940Z,5.70
2018-02-14T13:55:56.212Z,5.70
2018-02-14T13:59:20.266Z,5.70
2018-02-14T14:02:43.593Z,5.70
2018-02-14T14:06:06.948Z,5.70
2018-02-14T14:09:31.076Z,5.60
2018-02-14T14:12:54.343Z,5.60
2018-02-14T14:16:18.406Z,5.10
2018-02-14T14:19:41.742Z,5.00
2018-02-14T14:23:05.027Z,4.90
2018-02-14T14:26:29.089Z,4.50
2018-02-14T14:29:52.365Z,4.50
2018-02-14T14:33:16.807Z,4.50
2018-02-14T14:36:40.086Z,4.40
2018-02-14T14:40:04.125Z,4.50
2018-02-14T14:43:28.195Z,4.30
2018-02-14T14:46:51.486Z,4.20
2018-02-14T14:50:15.510Z,4.30
2018-02-14T14:53:39.652Z,4.30
2018-02-14T14:57:03.806Z,4.10
2018-02-14T15:00:27.920Z,4.10
2018-02-14T15:03:51.209Z,4.10
2018-02-14T15:07:15.887Z,4.10
2018-02-14T15:10:40.100Z,4.10
2018-02-14T15:14:03.497Z,4.10
2018-02-14T15:17:26.789Z,4.00
2018-02-14T15:20:50.915Z,3.90
2018-02-14T15:24:15.197Z,3.90
2018-02-14T15:27:38.513Z,3.90
2018-02-14T15:31:01.807Z,3.80
2018-02-14T15:34:25.207Z,3.70
2018-02-14T15:37:48.543Z,3.70
2018-02-14T15:41:12.830Z,3.70
2018-02-14T15:44:37.108Z,3.50
2018-02-14T15:48:01.323Z,3.50
2018-02-14T15:51:24.689Z,3.50
2018-02-14T15:54:48.789Z,3.40
2018-02-14T15:58:12.168Z,3.40
2018-02-14T16:01:35.468Z,3.30
2018-02-14T16:04:59.613Z,3.20
2018-02-14T16:08:23.680Z,3.10
2018-02-14T16:11:47.145Z,3.10
2018-02-14T16:15:10.439Z,3.10
2018-02-14T16:18:33.759Z,3.00
2018-02-14T16:21:57.033Z,2.80
2018-02-14T16:25:20.317Z,2.80
2018-02-14T16:28:43.573Z,2.70
2018-02-14T16:32:06.904Z,2.60
2018-02-14T16:35:30.326Z,2.50
2018-02-14T16:38:53.772Z,2.40
2018-02-14T16:42:17.888Z,2.20
2018-02-14T16:45:41.189Z,2.20
2018-02-14T16:49:04.469Z,2.20
2018-02-14T16:52:27.752Z,2.10
2018-02-14T16:55:51.800Z,1.90
2018-02-14T16:59:15.914Z,1.90
2018-02-14T17:02:39.321Z,1.90
2018-02-14T17:06:02.763Z,1.80
2018-02-14T17:09:27.396Z,1.70
2018-02-14T17:12:50.728Z,1.70
2018-02-14T17:16:14.001Z,1.70
2018-02-14T17:19:38.041Z,1.70
2018-02-14T17:23:02.189Z,1.60
2018-02-14T17:26:26.251Z,1.50
2018-02-14T17:29:49.580Z,1.50
2018-02-14T17:33:14.552Z,1.40
2018-02-14T17:36:38.156Z,1.40
2018-02-14T17:40:03.545Z,1.40
2018-02-14T17:43:29.376Z,1.30
2018-02-14T17:46:53.554Z,1.30
2018-02-14T17:50:17.612Z,1.30
2018-02-14T17:53:41.020Z,1.30
2018-02-14T17:57:05.186Z,1.20
2018-02-14T18:00:29.397Z,1.20
2018-02-14T18:03:53.497Z,1.20
2018-02-14T18:07:19.244Z,1.20
2018-02-14T18:10:42.596Z,1.10
2018-02-14T18:14:05.890Z,1.00
2018-02-14T18:17:29.973Z,1.00
2018-02-14T18:20:54.055Z,0.90
2018-02-14T18:24:17.352Z,0.90
2018-02-14T18:27:40.706Z,1.10
2018-02-14T18:31:04.257Z,1.30
2018-02-14T18:34:27.659Z,1.40
2018-02-14T18:37:51.728Z,1.30
2018-02-14T18:41:15.825Z,1.30
2018-02-14T18:44:40.036Z,1.30
2018-02-14T18:48:03.419Z,1.30
2018-02-14T18:51:27.812Z,1.20
2018-02-14T18:54:52.339Z,1.10
2018-02-14T18:58:17.247Z,1.00
2018-02-14T19:01:41.725Z,1.20
2018-02-14T19:05:06.538Z,0.90
2018-02-14T19:08:31.488Z,0.80
2018-02-14T19:11:55.581Z,0.80
2018-02-14T19:15:19.709Z,0.70
2018-02-14T19:18:43.895Z,0.70
2018-02-14T19:22:08.961Z,0.70
2018-02-14T19:25:32.994Z,0.80
2018-02-14T19:28:57.126Z,0.70
2018-02-14T19:32:20.395Z,0.70
2018-02-14T19:35:43.746Z,0.50
2018-02-14T19:39:07.249Z,0.50
2018-02-14T19:42:31.296Z,0.50
2018-02-14T19:45:55.340Z,0.50
2018-02-14T19:49:18.631Z,0.40
2018-02-14T19:52:41.931Z,0.40
2018-02-14T19:56:05.316Z,0.30
2018-02-14T19:59:28.593Z,0.30
2018-02-14T20:02:52.684Z,0.20
2018-02-14T20:06:16.939Z,0.20
2018-02-14T20:09:40.338Z,0.20
2018-02-14T20:13:05.741Z,0.20
2018-02-14T20:16:29.056Z,0.20
2018-02-14T20:19:52.411Z,0.10
2018-02-14T20:23:16.508Z,0.00
2018-02-14T20:26:39.897Z,0.00
2018-02-14T20:30:03.228Z,0.00
2018-02-14T20:33:28.521Z,0.00
2018-02-14T20:36:52.594Z,0.00
2018-02-14T20:40:16.678Z,0.00
2018-02-14T20:43:41.367Z,0.00
2018-02-14T20:47:05.490Z,-0.10
2018-02-14T20:50:29.621Z,-0.10
2018-02-14T20:53:52.992Z,0.00
2018-02-14T20:57:16.315Z,0.00
2018-02-14T21:00:40.652Z,-0.10
2018-02-14T21:04:03.969Z,-0.20
2018-02-14T21:07:27.293Z,-0.20
2018-02-14T21:10:50.583Z,-0.20
2018-02-14T21:14:14.691Z,0.00
2018-02-14T21:17:37.980Z,0.00
2018-02-14T21:21:01.419Z,0.30
2018-02-14T21:24:26.843Z,0.10
2018-02-14T21:27:50.316Z,0.10
2018-02-14T21:31:13.813Z,-0.10
2018-02-14T21:34:38.100Z,-0.10
2018-02-14T21:38:01.416Z,-0.10
2018-02-14T21:41:24.873Z,-0.20
2018-02-14T21:44:48.248Z,-0.20
2018-02-14T21:48:11.663Z,-0.20
2018-02-14T21:51:35.823Z,-0.20
2018-02-14T21:54:59.302Z,-0.20
2018-02-14T21:58:23.398Z,-0.20
2018-02-14T22:01:47.501Z,-0.30
2018-02-14T22:05:10.908Z,-0.40
2018-02-14T22:08:34.970Z,-0.30
2018-02-14T22:11:58.344Z,-0.30
2018-02-14T22:15:21.657Z,-0.30
2018-02-14T22:18:45.075Z,-0.30
2018-02-14T22:22:08.367Z,-0.20
2018-02-14T22:25:31.675Z,-0.40
2018-02-14T22:28:55.103Z,-0.30
2018-02-14T22:32:18.405Z,-0.20
2018-02-14T22:35:41.676Z,-0.20
2018-02-14T22:39:04.952Z,-0.10
2018-02-14T22:42:28.231Z,-0.10
2018-02-14T22:45:52.383Z,-0.10
2018-02-14T22:49:15.698Z,-0.10
2018-02-14T22:52:39.878Z,-0.30
2018-02-14T22:56:04.012Z,-0.40
2018-02-14T22:59:28.081Z,-0.40
2018-02-14T23:02:51.360Z,-0.40
2018-02-14T23:06:14.740Z,-0.40
2018-02-14T23:09:38.057Z,-0.40
2018-02-14T23:13:02.108Z,-0.40
2018-02-14T23:16:26.228Z,-0.40
2018-02-14T23:19:49.600Z,-0.40
2018-02-14T23:23:12.896Z,-0.30
2018-02-14T23:26:36.220Z,-0.30
2018-02-14T23:29:59.527Z,-0.30
2018-02-14T23:33:23.762Z,-0.40
2018-02-14T23:36:47.806Z,-0.30
2018-02-14T23:40:11.110Z,-0.40
2018-02-14T23:43:35.228Z,-0.50
2018-02-14T23:46:58.505Z,-0.50
2018-02-14T23:50:22.715Z,-0.50
2018-02-14T23:53:46.841Z,-0.50
2018-02-14T23:57:11.041Z,-0.50
