createdAt,value
2017-10-19T00:00:23.765Z,86.70
2017-10-19T00:02:52.003Z,87.30
2017-10-19T00:05:19.492Z,87.20
2017-10-19T00:07:46.954Z,87.30
2017-10-19T00:10:15.207Z,87.70
2017-10-19T00:12:42.681Z,87.70
2017-10-19T00:15:11.108Z,87.70
2017-10-19T00:17:38.602Z,87.60
2017-10-19T00:20:06.079Z,87.60
2017-10-19T00:22:34.312Z,88.00
2017-10-19T00:25:01.776Z,87.90
2017-10-19T00:27:29.245Z,88.00
2017-10-19T00:29:56.725Z,87.90
2017-10-19T00:32:24.977Z,87.80
2017-10-19T00:34:53.214Z,87.80
2017-10-19T00:37:20.699Z,87.80
2017-10-19T00:39:48.280Z,88.00
2017-10-19T00:42:15.755Z,88.20
2017-10-19T00:44:44.024Z,88.20
2017-10-19T00:47:12.270Z,88.00
2017-10-19T00:49:39.725Z,88.00
2017-10-19T00:52:07.212Z,87.80
2017-10-19T00:54:35.453Z,88.20
2017-10-19T00:57:03.104Z,88.10
2017-10-19T00:59:30.597Z,88.30
2017-10-19T01:01:58.076Z,88.20
2017-10-19T01:04:26.319Z,88.10
2017-10-19T01:06:53.818Z,88.10
2017-10-19T01:09:21.283Z,88.20
2017-10-19T01:11:48.753Z,88.10
2017-10-19T01:14:16.218Z,88.10
2017-10-19T01:16:43.722Z,88.20
2017-10-19T01:19:11.962Z,88.20
2017-10-19T01:21:39.422Z,88.20
2017-10-19T01:24:07.009Z,88.10
2017-10-19T01:26:34.477Z,87.70
2017-10-19T01:29:02.731Z,88.00
2017-10-19T01:31:31.779Z,88.10
2017-10-19T01:33:59.249Z,88.20
2017-10-19T01:36:26.729Z,88.20
2017-10-19T01:38:54.203Z,88.70
2017-10-19T01:41:21.790Z,88.80
2017-10-19T01:43:49.253Z,88.80
2017-10-19T01:46:16.729Z,88.90
2017-10-19T01:48:44.346Z,88.50
2017-10-19T01:51:12.586Z,88.20
2017-10-19T01:53:40.073Z,88.20
2017-10-19T01:56:07.537Z,88.30
2017-10-19T01:58:35.760Z,88.40
2017-10-19T02:01:04.052Z,88.40
2017-10-19T02:03:31.532Z,88.60
2017-10-19T02:05:58.990Z,88.80
2017-10-19T02:08:26.527Z,88.80
2017-10-19T02:10:53.992Z,89.20
2017-10-19T02:13:21.478Z,89.20
2017-10-19T02:15:49.711Z,88.40
2017-10-19T02:18:17.181Z,88.40
2017-10-19T02:20:44.702Z,88.50
2017-10-19T02:23:12.169Z,88.50
2017-10-19T02:25:39.640Z,88.50
2017-10-19T02:28:07.226Z,88.50
2017-10-19T02:30:34.706Z,88.40
2017-10-19T02:33:02.932Z,89.10
2017-10-19T02:35:30.403Z,88.40
2017-10-19T02:37:59.386Z,88.60
2017-10-19T02:40:26.993Z,89.20
2017-10-19T02:42:54.454Z,88.50
2017-10-19T02:45:21.934Z,88.40
2017-10-19T02:47:49.391Z,88.80
2017-10-19T02:50:16.942Z,89.00
2017-10-19T02:52:44.401Z,88.90
2017-10-19T02:55:11.873Z,89.00
2017-10-19T02:57:39.357Z,89.00
2017-10-19T03:00:08.380Z,89.40
2017-10-19T03:02:36.620Z,89.40
2017-10-19T03:05:04.094Z,89.40
2017-10-19T03:07:32.332Z,89.00
2017-10-19T03:09:59.802Z,89.40
2017-10-19T03:12:27.309Z,89.80
2017-10-19T03:14:54.787Z,89.80
2017-10-19T03:17:22.249Z,90.00
2017-10-19T03:19:49.725Z,90.00
2017-10-19T03:22:17.177Z,90.00
2017-10-19T03:24:44.659Z,90.00
2017-10-19T03:27:13.661Z,89.90
2017-10-19T03:29:41.138Z,89.90
2017-10-19T03:32:08.597Z,90.00
2017-10-19T03:34:36.193Z,90.00
2017-10-19T03:37:03.652Z,90.00
2017-10-19T03:39:31.288Z,89.60
2017-10-19T03:41:58.758Z,89.90
2017-10-19T03:44:26.217Z,89.70
2017-10-19T03:46:53.701Z,89.30
2017-10-19T03:49:21.169Z,89.40
2017-10-19T03:51:49.543Z,89.60
2017-10-19T03:54:17.776Z,89.60
2017-10-19T03:56:45.272Z,89.70
2017-10-19T03:59:12.844Z,89.70
2017-10-19T04:01:40.318Z,89.60
2017-10-19T04:04:08.543Z,89.20
2017-10-19T04:06:36.038Z,89.20
2017-10-19T04:09:03.505Z,89.30
2017-10-19T04:11:31.744Z,88.90
2017-10-19T04:13:59.817Z,88.80
2017-10-19T04:16:27.292Z,88.60
2017-10-19T04:18:55.539Z,90.00
2017-10-19T04:21:23.031Z,89.10
2017-10-19T04:23:51.303Z,89.50
2017-10-19T04:26:18.765Z,89.00
2017-10-19T04:28:47.034Z,88.90
2017-10-19T04:31:14.509Z,88.70
2017-10-19T04:33:42.740Z,88.90
2017-10-19T04:36:10.478Z,88.90
2017-10-19T04:38:37.952Z,88.80
2017-10-19T04:41:05.453Z,89.00
2017-10-19T04:43:33.681Z,88.90
2017-10-19T04:46:01.159Z,88.90
2017-10-19T04:48:28.629Z,88.80
2017-10-19T04:50:56.872Z,89.40
2017-10-19T04:53:24.357Z,89.00
2017-10-19T04:55:51.840Z,89.10
2017-10-19T04:58:20.097Z,89.30
2017-10-19T05:00:47.573Z,89.30
2017-10-19T05:03:15.945Z,89.50
2017-10-19T05:05:44.177Z,89.70
2017-10-19T05:08:11.664Z,89.70
2017-10-19T05:10:39.142Z,89.70
2017-10-19T05:13:07.373Z,89.70
2017-10-19T05:15:34.962Z,89.70
2017-10-19T05:18:03.197Z,89.70
2017-10-19T05:20:30.682Z,89.60
2017-10-19T05:22:58.329Z,89.70
2017-10-19T05:25:25.793Z,89.50
2017-10-19T05:27:53.285Z,89.50
2017-10-19T05:30:21.537Z,89.60
2017-10-19T05:32:49.149Z,89.50
2017-10-19T05:35:16.621Z,89.50
2017-10-19T05:37:44.108Z,89.50
2017-10-19T05:40:11.572Z,89.60
2017-10-19T05:42:39.842Z,90.10
2017-10-19T05:45:07.306Z,90.00
2017-10-19T05:47:35.548Z,90.00
2017-10-19T05:50:04.770Z,90.10
2017-10-19T05:52:35.545Z,90.30
2017-10-19T05:55:03.026Z,90.20
2017-10-19T05:57:30.572Z,90.30
2017-10-19T05:59:58.039Z,90.40
2017-10-19T06:02:25.535Z,90.50
2017-10-19T06:04:53.010Z,90.50
2017-10-19T06:07:21.248Z,90.50
2017-10-19T06:09:48.734Z,90.50
2017-10-19T06:12:16.969Z,90.60
2017-10-19T06:14:44.465Z,90.60
2017-10-19T06:17:12.709Z,90.60
2017-10-19T06:19:40.190Z,90.60
2017-10-19T06:22:07.698Z,90.60
2017-10-19T06:24:35.216Z,90.40
2017-10-19T06:27:03.450Z,90.80
2017-10-19T06:29:30.941Z,90.50
2017-10-19T06:31:59.184Z,90.60
2017-10-19T06:34:26.682Z,90.60
2017-10-19T06:36:54.929Z,90.50
2017-10-19T06:39:22.380Z,90.50
2017-10-19T06:41:49.884Z,90.60
2017-10-19T06:44:18.142Z,90.40
2017-10-19T06:46:46.529Z,87.50
2017-10-19T06:49:14.765Z,82.70
2017-10-19T06:51:42.249Z,82.70
2017-10-19T06:54:09.837Z,82.00
2017-10-19T06:56:37.321Z,82.30
2017-10-19T06:59:04.811Z,80.80
2017-10-19T07:01:32.277Z,79.80
2017-10-19T07:03:59.761Z,79.40
2017-10-19T07:06:27.989Z,80.00
2017-10-19T07:08:55.472Z,80.00
2017-10-19T07:11:23.072Z,81.10
2017-10-19T07:13:50.555Z,82.90
2017-10-19T07:16:18.031Z,83.60
2017-10-19T07:18:45.554Z,83.70
2017-10-19T07:21:13.027Z,82.70
2017-10-19T07:23:40.710Z,82.50
2017-10-19T07:26:08.938Z,82.40
2017-10-19T07:28:36.414Z,82.40
2017-10-19T07:31:03.904Z,82.10
2017-10-19T07:33:32.870Z,78.20
2017-10-19T07:36:00.352Z,78.20
2017-10-19T07:38:27.817Z,79.60
2017-10-19T07:40:56.090Z,80.50
2017-10-19T07:43:24.321Z,82.00
2017-10-19T07:45:51.785Z,82.00
2017-10-19T07:48:19.273Z,82.70
2017-10-19T07:50:48.287Z,83.40
2017-10-19T07:53:16.589Z,83.60
2017-10-19T07:55:44.050Z,83.60
2017-10-19T07:58:11.609Z,84.20
2017-10-19T08:00:39.134Z,84.50
2017-10-19T08:03:08.207Z,83.90
2017-10-19T08:05:35.680Z,83.90
2017-10-19T08:08:03.922Z,84.00
2017-10-19T08:10:31.402Z,84.00
2017-10-19T08:12:59.381Z,83.60
2017-10-19T08:15:27.612Z,83.90
2017-10-19T08:17:55.076Z,83.90
2017-10-19T08:20:22.567Z,84.00
2017-10-19T08:22:50.119Z,83.70
2017-10-19T08:25:17.718Z,83.60
2017-10-19T08:27:45.189Z,83.40
2017-10-19T08:30:12.649Z,83.10
2017-10-19T08:32:40.121Z,83.00
2017-10-19T08:35:07.822Z,83.60
2017-10-19T08:37:36.044Z,83.50
2017-10-19T08:40:03.523Z,83.40
2017-10-19T08:42:30.997Z,83.10
2017-10-19T08:44:58.480Z,82.90
2017-10-19T08:47:26.036Z,82.90
2017-10-19T08:49:53.523Z,82.60
2017-10-19T08:52:21.000Z,82.70
2017-10-19T08:54:48.483Z,83.20
2017-10-19T08:57:15.942Z,82.70
2017-10-19T08:59:43.425Z,82.40
2017-10-19T09:02:11.658Z,81.40
2017-10-19T09:04:39.130Z,81.40
2017-10-19T09:07:06.597Z,81.40
2017-10-19T09:09:34.853Z,81.00
2017-10-19T09:12:02.335Z,81.00
2017-10-19T09:14:30.670Z,81.00
2017-10-19T09:16:58.152Z,80.80
2017-10-19T09:19:25.610Z,80.70
2017-10-19T09:21:53.174Z,80.60
2017-10-19T09:24:22.064Z,80.30
2017-10-19T09:26:49.526Z,80.30
2017-10-19T09:29:17.786Z,78.90
2017-10-19T09:31:45.250Z,78.90
2017-10-19T09:34:12.735Z,78.00
2017-10-19T09:36:40.203Z,78.20
2017-10-19T09:39:07.671Z,77.90
2017-10-19T09:41:35.158Z,78.60
2017-10-19T09:44:02.663Z,77.80
2017-10-19T09:46:30.122Z,78.20
2017-10-19T09:48:58.080Z,77.50
2017-10-19T09:51:26.421Z,76.40
2017-10-19T09:53:54.265Z,76.30
2017-10-19T09:56:21.761Z,76.40
2017-10-19T09:58:49.212Z,76.80
2017-10-19T10:01:16.692Z,76.80
2017-10-19T10:03:44.925Z,77.20
2017-10-19T10:06:12.393Z,77.20
2017-10-19T10:08:39.869Z,77.60
2017-10-19T10:11:08.105Z,76.10
2017-10-19T10:13:35.586Z,76.10
2017-10-19T10:16:03.174Z,76.30
2017-10-19T10:18:31.433Z,76.20
2017-10-19T10:20:59.653Z,76.40
2017-10-19T10:23:27.144Z,76.40
2017-10-19T10:25:56.129Z,76.20
2017-10-19T10:28:23.628Z,76.20
2017-10-19T10:30:51.885Z,75.70
2017-10-19T10:33:19.343Z,75.70
2017-10-19T10:35:46.805Z,75.90
2017-10-19T10:38:15.257Z,76.40
2017-10-19T10:40:42.727Z,76.40
2017-10-19T10:43:10.962Z,75.70
2017-10-19T10:45:38.413Z,75.70
2017-10-19T10:48:05.893Z,75.30
2017-10-19T10:50:33.353Z,75.00
2017-10-19T10:53:00.834Z,73.90
2017-10-19T10:55:28.309Z,73.10
2017-10-19T10:57:56.566Z,72.90
2017-10-19T11:00:24.028Z,72.90
2017-10-19T11:02:51.494Z,72.50
2017-10-19T11:05:19.737Z,72.60
2017-10-19T11:07:47.200Z,72.70
2017-10-19T11:10:15.442Z,72.10
2017-10-19T11:12:42.914Z,72.00
2017-10-19T11:15:10.509Z,72.00
2017-10-19T11:17:38.761Z,72.80
2017-10-19T11:20:06.243Z,72.80
2017-10-19T11:22:33.720Z,72.60
2017-10-19T11:25:01.198Z,71.70
2017-10-19T11:27:28.673Z,72.00
2017-10-19T11:29:56.159Z,71.80
2017-10-19T11:32:23.633Z,71.20
2017-10-19T11:34:51.953Z,70.60
2017-10-19T11:37:19.433Z,70.50
2017-10-19T11:39:47.009Z,70.10
2017-10-19T11:42:14.493Z,70.10
2017-10-19T11:44:42.841Z,68.50
2017-10-19T11:47:10.325Z,68.50
2017-10-19T11:49:38.573Z,66.90
2017-10-19T11:52:06.046Z,66.90
2017-10-19T11:54:33.516Z,65.40
2017-10-19T11:57:01.750Z,62.30
2017-10-19T11:59:29.633Z,62.30
2017-10-19T12:01:57.098Z,61.90
2017-10-19T12:04:24.584Z,62.00
2017-10-19T12:06:52.590Z,62.00
2017-10-19T12:09:20.066Z,61.50
2017-10-19T12:11:47.694Z,62.00
2017-10-19T12:14:15.176Z,61.30
2017-10-19T12:16:42.736Z,61.50
2017-10-19T12:19:10.202Z,62.00
2017-10-19T12:21:38.418Z,60.80
2017-10-19T12:24:05.887Z,60.40
2017-10-19T12:26:33.377Z,61.50
2017-10-19T12:29:00.846Z,61.00
2017-10-19T12:31:28.309Z,61.50
2017-10-19T12:33:55.799Z,60.90
2017-10-19T12:36:23.357Z,61.10
2017-10-19T12:38:50.914Z,60.90
2017-10-19T12:41:19.152Z,62.50
2017-10-19T12:43:46.632Z,62.50
2017-10-19T12:46:14.093Z,62.70
2017-10-19T12:48:42.343Z,61.90
2017-10-19T12:51:09.899Z,61.90
2017-10-19T12:53:37.363Z,62.30
2017-10-19T12:56:04.841Z,63.00
2017-10-19T12:58:33.155Z,63.40
2017-10-19T13:01:00.633Z,63.40
2017-10-19T13:03:28.141Z,63.60
2017-10-19T13:05:56.383Z,64.00
2017-10-19T13:08:23.860Z,64.00
2017-10-19T13:10:52.084Z,64.00
2017-10-19T13:13:19.558Z,64.00
2017-10-19T13:15:47.017Z,64.50
2017-10-19T13:18:14.743Z,63.70
2017-10-19T13:20:42.199Z,63.10
2017-10-19T13:23:09.665Z,63.20
2017-10-19T13:25:37.147Z,63.30
2017-10-19T13:28:04.614Z,63.70
2017-10-19T13:30:32.150Z,63.70
2017-10-19T13:32:59.618Z,63.90
2017-10-19T13:35:27.082Z,63.70
2017-10-19T13:37:54.568Z,63.70
2017-10-19T13:40:22.793Z,63.50
2017-10-19T13:42:50.272Z,63.50
2017-10-19T13:45:17.764Z,63.60
2017-10-19T13:47:46.013Z,63.30
2017-10-19T13:50:13.495Z,63.20
2017-10-19T13:52:41.720Z,63.50
2017-10-19T13:55:09.205Z,63.40
2017-10-19T13:57:36.662Z,63.80
2017-10-19T14:00:04.145Z,63.90
2017-10-19T14:02:31.836Z,64.30
2017-10-19T14:04:59.317Z,63.60
2017-10-19T14:07:27.296Z,63.40
2017-10-19T14:09:54.762Z,63.30
2017-10-19T14:12:26.418Z,63.20
2017-10-19T14:14:54.147Z,63.90
2017-10-19T14:17:22.541Z,63.40
2017-10-19T14:19:50.841Z,63.90
2017-10-19T14:22:23.085Z,64.20
2017-10-19T14:24:52.744Z,64.10
2017-10-19T14:27:21.678Z,64.60
2017-10-19T14:29:55.357Z,64.60
2017-10-19T14:32:23.350Z,64.80
2017-10-19T14:34:50.953Z,64.90
2017-10-19T14:37:19.340Z,65.20
2017-10-19T14:39:47.106Z,65.20
2017-10-19T14:42:14.952Z,65.40
2017-10-19T14:44:43.196Z,66.00
2017-10-19T14:47:10.699Z,66.00
2017-10-19T14:49:38.951Z,66.90
2017-10-19T14:52:06.596Z,66.90
2017-10-19T14:54:35.786Z,67.20
2017-10-19T14:57:04.173Z,67.60
2017-10-19T14:59:31.976Z,68.00
2017-10-19T15:02:15.957Z,69.00
2017-10-19T15:04:44.810Z,68.90
2017-10-19T15:07:14.073Z,69.30
2017-10-19T15:09:45.872Z,69.30
2017-10-19T15:12:17.691Z,69.50
2017-10-19T15:14:45.193Z,69.90
2017-10-19T15:17:12.746Z,70.10
2017-10-19T15:19:40.772Z,70.30
2017-10-19T15:22:09.988Z,70.80
2017-10-19T15:24:38.952Z,70.70
2017-10-19T15:27:07.516Z,71.00
2017-10-19T15:29:34.994Z,71.30
2017-10-19T15:32:04.850Z,71.60
2017-10-19T15:34:33.348Z,72.00
2017-10-19T15:37:01.161Z,72.00
2017-10-19T15:39:29.264Z,72.30
2017-10-19T15:41:57.399Z,72.60
2017-10-19T15:44:24.870Z,72.90
2017-10-19T15:46:53.204Z,73.30
2017-10-19T15:49:20.702Z,73.60
2017-10-19T15:51:48.507Z,73.90
2017-10-19T15:54:20.070Z,74.30
2017-10-19T15:56:47.777Z,74.90
2017-10-19T15:59:15.249Z,74.30
2017-10-19T16:01:44.250Z,74.40
2017-10-19T16:04:14.070Z,74.40
2017-10-19T16:06:43.666Z,74.20
2017-10-19T16:09:11.672Z,74.20
2017-10-19T16:11:40.467Z,74.50
2017-10-19T16:14:08.852Z,74.50
2017-10-19T16:16:37.946Z,74.40
2017-10-19T16:19:07.382Z,74.40
2017-10-19T16:21:34.974Z,74.40
2017-10-19T16:24:03.938Z,74.40
2017-10-19T16:26:32.173Z,74.40
2017-10-19T16:29:00.201Z,74.50
2017-10-19T16:31:29.730Z,75.30
2017-10-19T16:33:57.567Z,75.30
2017-10-19T16:36:29.801Z,75.80
2017-10-19T16:38:57.292Z,76.10
2017-10-19T16:41:25.574Z,76.50
2017-10-19T16:43:53.038Z,76.50
2017-10-19T16:46:21.295Z,76.60
2017-10-19T16:48:48.749Z,76.60
2017-10-19T16:51:16.241Z,77.00
2017-10-19T16:53:43.711Z,76.80
2017-10-19T16:56:11.357Z,76.80
2017-10-19T16:58:38.840Z,77.30
2017-10-19T17:01:06.302Z,77.20
2017-10-19T17:03:33.775Z,77.20
2017-10-19T17:06:01.307Z,77.30
2017-10-19T17:08:28.784Z,77.30
2017-10-19T17:10:56.279Z,77.30
2017-10-19T17:13:23.750Z,77.30
2017-10-19T17:15:51.990Z,77.30
2017-10-19T17:18:19.626Z,77.30
2017-10-19T17:20:47.101Z,77.50
2017-10-19T17:23:14.588Z,77.80
2017-10-19T17:25:42.825Z,78.20
2017-10-19T17:28:10.294Z,78.20
2017-10-19T17:30:37.777Z,78.40
2017-10-19T17:33:06.009Z,78.70
2017-10-19T17:35:33.477Z,78.70
2017-10-19T17:38:00.953Z,78.90
2017-10-19T17:40:28.438Z,79.10
2017-10-19T17:42:55.917Z,79.30
2017-10-19T17:45:23.612Z,79.30
2017-10-19T17:47:51.089Z,79.30
2017-10-19T17:50:18.597Z,79.30
2017-10-19T17:52:46.073Z,79.50
2017-10-19T17:55:13.537Z,79.50
2017-10-19T17:57:41.133Z,79.40
2017-10-19T18:00:09.373Z,79.50
2017-10-19T18:02:36.864Z,79.50
2017-10-19T18:05:05.105Z,80.40
2017-10-19T18:07:32.590Z,79.60
2017-10-19T18:10:00.828Z,80.50
2017-10-19T18:12:28.323Z,79.80
2017-10-19T18:14:55.785Z,79.90
2017-10-19T18:17:24.042Z,80.20
2017-10-19T18:19:52.293Z,80.20
2017-10-19T18:22:20.474Z,80.20
2017-10-19T18:24:47.945Z,80.40
2017-10-19T18:27:15.414Z,80.40
2017-10-19T18:29:43.673Z,81.00
2017-10-19T18:32:11.135Z,81.00
2017-10-19T18:34:38.800Z,81.10
2017-10-19T18:37:06.277Z,81.40
2017-10-19T18:39:34.566Z,81.40
2017-10-19T18:42:02.047Z,81.40
2017-10-19T18:44:29.528Z,81.40
2017-10-19T18:46:57.009Z,81.40
2017-10-19T18:49:24.474Z,81.60
2017-10-19T18:51:52.948Z,82.00
2017-10-19T18:54:21.323Z,81.20
2017-10-19T18:56:48.809Z,81.80
2017-10-19T18:59:16.279Z,81.70
2017-10-19T19:01:43.751Z,81.70
2017-10-19T19:04:11.241Z,81.80
2017-10-19T19:06:38.705Z,81.80
2017-10-19T19:09:06.196Z,81.60
2017-10-19T19:11:33.668Z,81.80
2017-10-19T19:14:01.133Z,81.50
2017-10-19T19:16:28.607Z,81.40
2017-10-19T19:18:56.093Z,81.30
2017-10-19T19:21:23.570Z,81.40
2017-10-19T19:23:51.998Z,81.00
2017-10-19T19:26:19.476Z,81.00
2017-10-19T19:28:48.634Z,80.90
2017-10-19T19:31:16.118Z,80.90
2017-10-19T19:33:43.587Z,81.00
2017-10-19T19:36:11.839Z,81.20
2017-10-19T19:38:39.301Z,81.10
2017-10-19T19:41:07.630Z,81.00
2017-10-19T19:43:35.949Z,81.00
2017-10-19T19:46:03.442Z,81.00
2017-10-19T19:48:30.909Z,80.90
2017-10-19T19:50:59.138Z,80.70
2017-10-19T19:53:26.605Z,80.70
2017-10-19T19:55:54.079Z,80.60
2017-10-19T19:58:21.553Z,80.70
2017-10-19T20:00:49.785Z,80.60
2017-10-19T20:03:17.250Z,80.60
2017-10-19T20:05:44.726Z,80.60
2017-10-19T20:08:12.205Z,80.70
2017-10-19T20:10:40.449Z,80.90
2017-10-19T20:13:07.934Z,80.90
2017-10-19T20:15:36.173Z,81.10
2017-10-19T20:18:03.687Z,81.10
2017-10-19T20:20:31.184Z,81.20
2017-10-19T20:22:58.642Z,81.40
2017-10-19T20:25:26.141Z,81.70
2017-10-19T20:27:54.378Z,81.70
2017-10-19T20:30:21.961Z,81.70
2017-10-19T20:32:49.429Z,81.80
2017-10-19T20:35:17.665Z,82.00
2017-10-19T20:37:45.162Z,81.90
2017-10-19T20:40:13.419Z,82.00
2017-10-19T20:42:40.917Z,82.00
2017-10-19T20:45:08.392Z,82.00
2017-10-19T20:47:35.890Z,82.00
2017-10-19T20:50:03.370Z,82.20
2017-10-19T20:52:31.616Z,82.50
2017-10-19T20:54:59.193Z,82.50
2017-10-19T20:57:26.723Z,82.50
2017-10-19T20:59:54.192Z,82.50
2017-10-19T21:02:21.812Z,82.30
2017-10-19T21:04:49.317Z,82.10
2017-10-19T21:07:16.833Z,82.10
2017-10-19T21:09:44.525Z,82.30
2017-10-19T21:12:11.991Z,82.40
2017-10-19T21:14:39.522Z,82.70
2017-10-19T21:17:07.009Z,82.80
2017-10-19T21:19:34.490Z,82.80
2017-10-19T21:22:02.744Z,82.80
2017-10-19T21:24:30.980Z,82.90
2017-10-19T21:26:58.682Z,82.80
2017-10-19T21:29:26.155Z,82.90
2017-10-19T21:31:54.408Z,82.70
2017-10-19T21:34:21.864Z,82.60
2017-10-19T21:36:49.351Z,82.70
2017-10-19T21:39:17.582Z,82.90
2017-10-19T21:41:45.074Z,82.90
2017-10-19T21:44:13.342Z,83.00
2017-10-19T21:46:41.578Z,83.10
2017-10-19T21:49:09.190Z,83.10
2017-10-19T21:51:37.427Z,83.40
2017-10-19T21:54:05.002Z,83.40
2017-10-19T21:56:32.478Z,83.50
2017-10-19T21:59:00.742Z,83.60
2017-10-19T22:01:28.213Z,83.60
2017-10-19T22:03:56.449Z,83.80
2017-10-19T22:06:23.931Z,83.70
2017-10-19T22:08:52.175Z,83.20
2017-10-19T22:11:19.792Z,83.10
2017-10-19T22:13:47.467Z,82.70
2017-10-19T22:16:14.931Z,82.30
2017-10-19T22:18:42.421Z,82.00
2017-10-19T22:21:09.990Z,81.90
2017-10-19T22:23:37.469Z,81.70
2017-10-19T22:26:05.691Z,81.40
2017-10-19T22:28:33.187Z,81.40
2017-10-19T22:31:00.649Z,81.40
2017-10-19T22:33:28.893Z,81.20
2017-10-19T22:35:56.372Z,81.20
2017-10-19T22:38:23.845Z,81.20
2017-10-19T22:40:52.109Z,81.20
2017-10-19T22:43:20.353Z,81.40
2017-10-19T22:45:47.841Z,81.40
2017-10-19T22:48:15.357Z,81.60
2017-10-19T22:50:42.830Z,81.50
2017-10-19T22:53:10.521Z,81.30
2017-10-19T22:55:37.992Z,80.90
2017-10-19T22:58:05.457Z,79.80
2017-10-19T23:00:32.954Z,80.00
2017-10-19T23:03:00.430Z,79.90
2017-10-19T23:05:27.893Z,79.90
2017-10-19T23:07:55.369Z,80.20
2017-10-19T23:10:23.603Z,80.00
2017-10-19T23:12:51.079Z,80.00
2017-10-19T23:15:18.573Z,79.90
2017-10-19T23:17:46.056Z,79.30
2017-10-19T23:20:13.544Z,79.10
2017-10-19T23:22:41.005Z,78.90
2017-10-19T23:25:10.082Z,78.80
2017-10-19T23:27:37.561Z,78.70
2017-10-19T23:30:05.031Z,78.60
2017-10-19T23:32:33.254Z,79.20
2017-10-19T23:35:00.753Z,78.70
2017-10-19T23:37:28.242Z,78.30
2017-10-19T23:39:55.706Z,78.30
2017-10-19T23:42:23.947Z,77.10
2017-10-19T23:44:51.416Z,77.10
2017-10-19T23:47:19.655Z,75.00
2017-10-19T23:49:47.133Z,75.00
2017-10-19T23:52:14.601Z,74.80
2017-10-19T23:54:42.867Z,74.30
2017-10-19T23:57:10.351Z,74.10
2017-10-19T23:59:37.933Z,73.90
