createdAt,value
2023-02-17T00:00:47.312Z,32.00
2023-02-17T00:03:28.764Z,29.80
2023-02-17T00:06:08.469Z,29.40
2023-02-17T00:08:45.783Z,29.30
2023-02-17T00:11:24.182Z,30.50
2023-02-17T00:13:56.297Z,32.30
2023-02-17T00:16:35.214Z,30.40
2023-02-17T00:19:26.601Z,31.40
2023-02-17T00:22:07.742Z,29.90
2023-02-17T00:24:45.684Z,31.40
2023-02-17T00:27:23.694Z,30.70
2023-02-17T00:30:01.863Z,30.20
2023-02-17T00:32:40.561Z,25.60
2023-02-17T00:35:18.655Z,31.60
2023-02-17T00:37:48.816Z,28.20
2023-02-17T00:40:22.403Z,32.10
2023-02-17T00:42:55.380Z,25.10
2023-02-17T00:45:30.217Z,28.20
2023-02-17T00:48:26.221Z,29.70
2023-02-17T00:50:56.492Z,26.30
2023-02-17T00:53:30.386Z,29.30
2023-02-17T00:56:09.209Z,30.70
2023-02-17T00:58:46.788Z,26.70
2023-02-17T01:01:24.707Z,31.00
2023-02-17T01:03:55.951Z,28.50
2023-02-17T01:06:37.897Z,31.30
2023-02-17T01:11:53.480Z,25.70
2023-02-17T01:14:31.216Z,28.60
2023-02-17T01:17:02.856Z,31.40
2023-02-17T01:19:34.375Z,31.80
2023-02-17T01:22:11.645Z,30.30
2023-02-17T01:24:49.432Z,31.00
2023-02-17T01:27:27.495Z,32.60
2023-02-17T01:30:05.467Z,31.80
2023-02-17T01:32:43.263Z,26.00
2023-02-17T01:35:20.793Z,29.40
2023-02-17T01:37:58.013Z,27.50
2023-02-17T01:40:28.957Z,32.00
2023-02-17T01:43:08.045Z,29.60
2023-02-17T01:45:53.356Z,31.30
2023-02-17T01:48:46.145Z,31.60
2023-02-17T01:51:32.515Z,29.90
2023-02-17T01:54:19.954Z,31.50
2023-02-17T01:56:53.158Z,29.40
2023-02-17T01:59:33.048Z,23.50
2023-02-17T02:02:06.112Z,29.90
2023-02-17T02:04:47.371Z,27.10
2023-02-17T02:07:30.259Z,28.50
2023-02-17T02:10:09.464Z,29.90
2023-02-17T02:12:46.861Z,30.20
2023-02-17T02:15:30.506Z,28.10
2023-02-17T02:18:26.860Z,27.70
2023-02-17T02:21:53.514Z,27.60
2023-02-17T02:24:57.382Z,26.50
2023-02-17T02:27:51.094Z,25.60
2023-02-17T02:31:10.642Z,29.20
2023-02-17T02:34:06.535Z,29.10
2023-02-17T02:37:23.847Z,28.30
2023-02-17T02:40:08.428Z,28.80
2023-02-17T02:42:47.316Z,30.80
2023-02-17T02:45:25.947Z,27.70
2023-02-17T02:48:03.556Z,26.60
2023-02-17T02:51:04.964Z,26.50
2023-02-17T02:54:20.826Z,28.90
2023-02-17T02:57:26.656Z,34.40
2023-02-17T03:00:15.038Z,30.10
2023-02-17T03:03:00.394Z,25.40
2023-02-17T03:06:11.848Z,30.60
2023-02-17T03:09:09.131Z,27.80
2023-02-17T03:11:48.689Z,29.40
2023-02-17T03:14:22.207Z,26.20
2023-02-17T03:16:55.986Z,25.70
2023-02-17T03:19:34.140Z,29.00
2023-02-17T03:22:33.176Z,27.00
2023-02-17T03:25:12.694Z,26.90
2023-02-17T03:27:50.869Z,28.80
2023-02-17T03:30:29.298Z,25.30
2023-02-17T03:33:00.897Z,25.70
2023-02-17T03:35:35.148Z,27.60
2023-02-17T03:38:13.706Z,28.50
2023-02-17T03:40:50.944Z,28.00
2023-02-17T03:43:28.761Z,27.20
2023-02-17T03:46:06.369Z,27.40
2023-02-17T03:48:43.690Z,26.50
2023-02-17T03:51:25.718Z,29.80
2023-02-17T03:54:02.957Z,29.60
2023-02-17T03:56:40.400Z,28.40
2023-02-17T03:59:18.011Z,28.10
2023-02-17T04:01:55.527Z,27.30
2023-02-17T04:04:32.668Z,26.70
2023-02-17T04:07:12.829Z,26.90
2023-02-17T04:09:51.282Z,29.10
2023-02-17T04:12:28.817Z,28.00
2023-02-17T04:14:59.402Z,26.60
2023-02-17T04:17:38.449Z,26.70
2023-02-17T04:20:15.835Z,30.00
2023-02-17T04:22:53.294Z,28.40
2023-02-17T04:25:30.962Z,28.10
2023-02-17T04:28:13.057Z,26.20
2023-02-17T04:30:53.928Z,27.50
2023-02-17T04:33:31.637Z,26.00
2023-02-17T04:36:10.201Z,24.40
2023-02-17T04:38:47.448Z,27.60
2023-02-17T04:41:26.457Z,27.70
2023-02-17T04:44:05.229Z,19.40
2023-02-17T04:46:43.106Z,27.70
2023-02-17T04:49:20.911Z,29.20
2023-02-17T04:51:57.867Z,26.80
2023-02-17T04:54:36.030Z,26.20
2023-02-17T04:57:14.688Z,26.60
2023-02-17T04:59:51.546Z,26.00
2023-02-17T05:02:21.901Z,29.40
2023-02-17T05:04:58.002Z,27.00
2023-02-17T05:07:35.825Z,27.30
2023-02-17T05:10:14.270Z,25.70
2023-02-17T05:12:53.165Z,25.20
2023-02-17T05:15:31.266Z,25.20
2023-02-17T05:18:10.591Z,28.30
2023-02-17T05:20:48.058Z,26.40
2023-02-17T05:23:25.947Z,26.10
2023-02-17T05:26:03.250Z,24.20
2023-02-17T05:28:41.135Z,22.90
2023-02-17T05:31:20.868Z,24.50
2023-02-17T05:33:58.422Z,29.80
2023-02-17T05:36:36.624Z,23.50
2023-02-17T05:39:14.372Z,27.30
2023-02-17T05:41:55.326Z,27.40
2023-02-17T05:44:40.929Z,24.10
2023-02-17T05:47:18.432Z,29.10
2023-02-17T05:49:56.392Z,27.40
2023-02-17T05:52:26.844Z,28.40
2023-02-17T05:55:00.261Z,27.80
2023-02-17T05:57:38.646Z,27.60
2023-02-17T06:00:17.497Z,25.50
2023-02-17T06:02:56.776Z,26.50
2023-02-17T06:05:34.642Z,29.20
2023-02-17T06:08:13.425Z,30.30
2023-02-17T06:10:51.092Z,27.50
2023-02-17T06:13:29.129Z,27.70
2023-02-17T06:16:07.611Z,26.90
2023-02-17T06:18:45.919Z,27.90
2023-02-17T06:21:24.056Z,26.20
2023-02-17T06:24:01.495Z,28.80
2023-02-17T06:26:39.930Z,27.50
2023-02-17T06:29:18.095Z,26.90
2023-02-17T06:31:56.535Z,26.00
2023-02-17T06:34:35.092Z,26.40
2023-02-17T06:37:05.632Z,28.30
2023-02-17T06:39:36.587Z,17.00
2023-02-17T06:42:15.065Z,25.70
2023-02-17T06:44:53.455Z,24.40
2023-02-17T06:47:31.898Z,25.40
2023-02-17T06:50:11.865Z,26.80
2023-02-17T06:52:49.773Z,26.10
2023-02-17T06:55:28.422Z,26.00
2023-02-17T06:58:08.919Z,27.90
2023-02-17T07:00:47.135Z,25.10
2023-02-17T07:03:25.296Z,15.80
2023-02-17T07:06:07.047Z,20.90
2023-02-17T07:08:45.500Z,23.80
2023-02-17T07:11:23.780Z,19.10
2023-02-17T07:14:03.299Z,26.90
2023-02-17T07:16:41.891Z,26.10
2023-02-17T07:19:20.694Z,26.30
2023-02-17T07:21:58.480Z,23.10
2023-02-17T07:24:37.430Z,25.90
2023-02-17T07:27:16.216Z,25.20
2023-02-17T07:29:47.462Z,26.50
2023-02-17T07:32:18.807Z,19.00
2023-02-17T07:34:56.968Z,23.30
2023-02-17T07:37:35.049Z,24.10
2023-02-17T07:40:14.517Z,25.50
2023-02-17T07:42:52.373Z,26.20
2023-02-17T07:45:22.592Z,23.40
2023-02-17T07:48:01.179Z,24.70
2023-02-17T07:50:39.858Z,25.20
2023-02-17T07:53:18.390Z,25.00
2023-02-17T07:55:56.277Z,20.80
2023-02-17T07:58:36.519Z,24.80
2023-02-17T08:01:08.873Z,23.20
2023-02-17T08:03:44.751Z,24.40
2023-02-17T08:06:24.209Z,21.10
2023-02-17T08:09:19.952Z,25.60
2023-02-17T08:12:18.692Z,19.90
2023-02-17T08:15:02.181Z,14.30
2023-02-17T08:17:41.327Z,24.90
2023-02-17T08:20:19.762Z,24.70
2023-02-17T08:22:57.348Z,21.50
2023-02-17T08:25:38.874Z,23.00
2023-02-17T08:30:54.427Z,24.50
2023-02-17T08:33:32.357Z,23.60
2023-02-17T08:36:12.440Z,19.60
2023-02-17T08:38:51.722Z,20.20
2023-02-17T08:41:39.776Z,22.10
2023-02-17T08:46:57.351Z,22.40
2023-02-17T08:49:34.041Z,26.50
2023-02-17T08:52:13.518Z,24.80
2023-02-17T08:54:53.158Z,25.00
2023-02-17T08:57:32.835Z,22.80
2023-02-17T09:00:06.707Z,24.70
2023-02-17T09:02:45.522Z,18.00
2023-02-17T09:05:21.067Z,21.40
2023-02-17T09:07:59.648Z,24.70
2023-02-17T09:10:37.893Z,24.00
2023-02-17T09:13:08.365Z,24.40
2023-02-17T09:15:46.600Z,21.70
2023-02-17T09:18:22.508Z,22.90
2023-02-17T09:21:01.472Z,23.60
2023-02-17T09:23:40.181Z,25.80
2023-02-17T09:26:20.152Z,24.30
2023-02-17T09:28:58.365Z,23.20
2023-02-17T09:31:34.712Z,20.10
2023-02-17T09:34:14.113Z,18.80
2023-02-17T09:36:52.388Z,24.70
2023-02-17T09:39:24.310Z,22.60
2023-02-17T09:42:02.336Z,22.70
2023-02-17T09:44:57.347Z,20.80
2023-02-17T09:47:46.748Z,23.80
2023-02-17T09:50:46.652Z,23.50
2023-02-17T09:53:49.460Z,25.00
2023-02-17T09:56:33.740Z,21.80
2023-02-17T09:59:46.936Z,23.20
2023-02-17T10:02:25.852Z,26.00
2023-02-17T10:05:09.498Z,26.10
2023-02-17T10:07:59.759Z,22.30
2023-02-17T10:11:24.336Z,22.30
2023-02-17T10:14:13.554Z,20.10
2023-02-17T10:17:11.128Z,24.30
2023-02-17T10:20:25.068Z,21.70
2023-02-17T10:23:35.921Z,21.80
2023-02-17T10:26:31.033Z,20.70
2023-02-17T10:29:22.470Z,23.00
2023-02-17T10:32:19.503Z,23.40
2023-02-17T10:35:15.909Z,21.90
2023-02-17T10:38:02.948Z,25.30
2023-02-17T10:40:41.067Z,23.80
2023-02-17T10:43:31.251Z,20.50
2023-02-17T10:46:11.414Z,22.70
2023-02-17T10:48:59.951Z,21.00
2023-02-17T10:51:40.358Z,23.00
2023-02-17T10:54:36.847Z,18.60
2023-02-17T10:57:14.654Z,22.10
2023-02-17T10:59:50.091Z,18.10
2023-02-17T11:02:46.741Z,23.30
2023-02-17T11:05:37.538Z,21.40
2023-02-17T11:08:48.502Z,19.20
2023-02-17T11:11:30.737Z,20.30
2023-02-17T11:14:30.889Z,24.50
2023-02-17T11:17:23.388Z,23.80
2023-02-17T11:20:08.629Z,22.60
2023-02-17T11:22:48.338Z,21.30
2023-02-17T11:25:36.257Z,25.10
2023-02-17T11:28:26.668Z,22.30
2023-02-17T11:31:07.760Z,19.90
2023-02-17T11:33:47.121Z,19.50
2023-02-17T11:36:33.262Z,22.40
2023-02-17T11:39:26.873Z,23.80
2023-02-17T11:42:03.846Z,21.00
2023-02-17T11:44:42.785Z,23.50
2023-02-17T11:47:34.147Z,23.80
2023-02-17T11:50:45.842Z,20.70
2023-02-17T11:53:49.772Z,22.40
2023-02-17T11:56:42.147Z,18.10
2023-02-17T11:59:49.270Z,24.40
2023-02-17T12:02:46.099Z,20.90
2023-02-17T12:05:55.420Z,22.30
2023-02-17T12:08:51.633Z,20.00
2023-02-17T12:11:53.436Z,22.20
2023-02-17T12:14:59.621Z,22.90
2023-02-17T12:17:49.993Z,20.50
2023-02-17T12:21:30.377Z,21.70
2023-02-17T12:24:34.690Z,19.90
2023-02-17T12:27:42.788Z,18.80
2023-02-17T12:30:51.231Z,22.40
2023-02-17T12:33:48.469Z,14.80
2023-02-17T12:36:30.920Z,22.10
2023-02-17T12:39:31.012Z,20.50
2023-02-17T12:42:18.814Z,19.50
2023-02-17T12:45:23.553Z,22.00
2023-02-17T12:48:31.582Z,23.10
2023-02-17T12:51:37.608Z,19.20
2023-02-17T12:54:51.910Z,20.10
2023-02-17T12:57:54.035Z,18.80
2023-02-17T13:01:10.182Z,19.10
2023-02-17T13:03:49.042Z,23.60
2023-02-17T13:06:45.532Z,17.50
2023-02-17T13:09:48.320Z,18.80
2023-02-17T13:12:27.782Z,18.60
2023-02-17T13:15:09.029Z,18.20
2023-02-17T13:18:03.579Z,17.40
2023-02-17T13:21:02.135Z,20.20
2023-02-17T13:23:48.563Z,13.50
2023-02-17T13:26:25.899Z,19.10
2023-02-17T13:29:46.172Z,15.70
2023-02-17T13:32:34.182Z,16.40
2023-02-17T13:35:29.162Z,16.70
2023-02-17T13:38:08.885Z,17.30
2023-02-17T13:40:45.453Z,16.20
2023-02-17T13:43:20.631Z,17.90
2023-02-17T13:46:06.698Z,15.10
2023-02-17T13:48:38.972Z,14.90
2023-02-17T13:51:32.594Z,15.20
2023-02-17T13:54:16.733Z,14.10
2023-02-17T13:56:58.259Z,16.50
2023-02-17T13:59:38.562Z,16.20
2023-02-17T14:02:35.906Z,15.40
2023-02-17T14:05:39.141Z,15.40
2023-02-17T14:08:30.666Z,19.10
2023-02-17T14:11:22.789Z,16.30
2023-02-17T14:13:58.293Z,12.70
2023-02-17T14:16:37.765Z,16.60
2023-02-17T14:19:18.978Z,19.90
2023-02-17T14:21:55.683Z,15.90
2023-02-17T14:24:40.066Z,23.10
2023-02-17T14:27:15.210Z,20.60
2023-02-17T14:29:54.269Z,20.20
2023-02-17T14:32:41.314Z,18.80
2023-02-17T14:35:22.638Z,17.30
2023-02-17T14:37:55.273Z,16.70
2023-02-17T14:40:32.208Z,17.30
2023-02-17T14:43:09.920Z,15.30
2023-02-17T14:45:47.777Z,15.30
2023-02-17T14:48:28.010Z,12.30
2023-02-17T14:51:08.380Z,15.20
2023-02-17T14:53:46.505Z,14.10
2023-02-17T14:56:38.173Z,13.80
2023-02-17T14:59:15.512Z,13.50
2023-02-17T15:01:53.710Z,14.10
2023-02-17T15:04:31.903Z,15.30
2023-02-17T15:07:12.289Z,13.80
2023-02-17T15:09:51.424Z,13.20
2023-02-17T15:12:29.370Z,15.20
2023-02-17T15:15:06.945Z,13.30
2023-02-17T15:17:44.920Z,15.90
2023-02-17T15:20:22.218Z,14.70
2023-02-17T15:23:00.631Z,11.60
2023-02-17T15:25:38.432Z,15.70
2023-02-17T15:28:19.894Z,13.50
2023-02-17T15:30:56.899Z,14.60
2023-02-17T15:33:34.222Z,14.00
2023-02-17T15:36:17.900Z,15.50
2023-02-17T15:39:00.429Z,13.20
2023-02-17T15:41:40.439Z,15.30
2023-02-17T15:44:49.192Z,16.50
2023-02-17T15:47:21.563Z,15.20
2023-02-17T15:49:57.866Z,13.90
2023-02-17T15:52:35.245Z,15.00
2023-02-17T15:55:13.167Z,14.70
2023-02-17T15:57:54.851Z,13.60
2023-02-17T16:00:36.878Z,16.10
2023-02-17T16:03:16.275Z,16.40
2023-02-17T16:05:53.898Z,15.90
2023-02-17T16:08:30.521Z,15.80
2023-02-17T16:11:07.300Z,14.90
2023-02-17T16:13:45.464Z,14.00
2023-02-17T16:16:33.178Z,15.30
2023-02-17T16:21:45.897Z,13.70
2023-02-17T16:24:22.281Z,12.20
2023-02-17T16:26:58.657Z,14.40
2023-02-17T16:29:34.922Z,13.50
2023-02-17T16:32:14.492Z,14.10
2023-02-17T16:34:52.510Z,11.10
2023-02-17T16:37:29.666Z,12.50
2023-02-17T16:40:01.129Z,12.20
2023-02-17T16:42:38.322Z,12.30
2023-02-17T16:45:35.565Z,11.30
2023-02-17T16:48:11.311Z,13.10
2023-02-17T16:50:41.641Z,13.10
2023-02-17T16:53:19.149Z,12.00
2023-02-17T16:55:58.113Z,11.70
2023-02-17T16:58:31.003Z,11.30
2023-02-17T17:01:13.128Z,10.70
2023-02-17T17:03:49.621Z,11.20
2023-02-17T17:06:32.146Z,11.80
2023-02-17T17:09:09.772Z,11.30
2023-02-17T17:11:46.684Z,9.90
2023-02-17T17:14:23.053Z,11.50
2023-02-17T17:17:05.249Z,10.50
2023-02-17T17:19:41.825Z,11.40
2023-02-17T17:22:18.937Z,11.10
2023-02-17T17:24:55.871Z,11.10
2023-02-17T17:27:26.985Z,12.70
2023-02-17T17:30:02.448Z,12.20
2023-02-17T17:32:40.319Z,11.80
2023-02-17T17:35:16.970Z,10.70
2023-02-17T17:37:54.322Z,10.50
2023-02-17T17:40:49.471Z,10.70
2023-02-17T17:43:23.978Z,9.50
2023-02-17T17:46:00.848Z,11.70
2023-02-17T17:48:37.643Z,9.40
2023-02-17T17:51:16.989Z,10.60
2023-02-17T17:53:54.959Z,10.80
2023-02-17T17:56:39.687Z,9.80
2023-02-17T17:59:17.929Z,11.70
2023-02-17T18:01:55.448Z,11.50
2023-02-17T18:04:33.704Z,10.60
2023-02-17T18:07:12.625Z,10.30
2023-02-17T18:09:49.107Z,10.90
2023-02-17T18:12:26.026Z,10.50
2023-02-17T18:15:04.768Z,9.40
2023-02-17T18:17:44.079Z,9.10
2023-02-17T18:20:21.936Z,7.90
2023-02-17T18:22:59.566Z,8.90
2023-02-17T18:25:36.768Z,9.30
2023-02-17T18:28:10.701Z,8.80
2023-02-17T18:30:43.814Z,8.60
2023-02-17T18:33:21.117Z,6.30
2023-02-17T18:35:58.914Z,7.80
2023-02-17T18:38:36.849Z,7.60
2023-02-17T18:41:25.674Z,8.90
2023-02-17T18:44:02.797Z,6.60
2023-02-17T18:46:40.779Z,8.90
2023-02-17T18:49:18.900Z,7.90
2023-02-17T18:51:56.056Z,7.30
2023-02-17T18:54:27.318Z,6.40
2023-02-17T18:57:06.193Z,7.50
2023-02-17T18:59:46.414Z,8.60
2023-02-17T19:02:26.784Z,8.60
2023-02-17T19:05:05.052Z,8.20
2023-02-17T19:07:42.470Z,7.60
2023-02-17T19:10:19.430Z,7.70
2023-02-17T19:12:49.558Z,7.60
2023-02-17T19:15:25.411Z,8.00
2023-02-17T19:18:03.192Z,8.90
2023-02-17T19:20:40.853Z,9.30
2023-02-17T19:23:20.360Z,9.10
2023-02-17T19:25:58.734Z,7.90
2023-02-17T19:28:37.240Z,9.30
2023-02-17T19:31:19.115Z,9.10
2023-02-17T19:33:57.543Z,10.10
2023-02-17T19:36:35.082Z,9.20
2023-02-17T19:39:13.079Z,9.00
2023-02-17T19:41:50.564Z,9.50
2023-02-17T19:44:30.627Z,6.40
2023-02-17T19:47:09.277Z,8.10
2023-02-17T19:49:43.817Z,9.90
2023-02-17T19:52:21.465Z,9.40
2023-02-17T19:54:51.596Z,7.90
2023-02-17T19:57:25.786Z,10.60
2023-02-17T20:00:03.161Z,10.20
2023-02-17T20:02:41.119Z,9.90
2023-02-17T20:05:18.829Z,10.60
2023-02-17T20:07:57.652Z,11.90
2023-02-17T20:10:34.821Z,9.90
2023-02-17T20:13:13.876Z,8.80
2023-02-17T20:15:59.260Z,9.90
2023-02-17T20:18:39.300Z,10.40
2023-02-17T20:21:23.147Z,11.50
2023-02-17T20:24:00.767Z,11.40
2023-02-17T20:26:42.579Z,10.30
2023-02-17T20:29:20.386Z,10.50
2023-02-17T20:31:58.297Z,12.80
2023-02-17T20:34:39.147Z,12.50
2023-02-17T20:37:17.313Z,10.20
2023-02-17T20:39:55.084Z,11.00
2023-02-17T20:42:33.163Z,10.70
2023-02-17T20:45:12.039Z,11.00
2023-02-17T20:47:48.148Z,11.20
2023-02-17T20:50:26.373Z,12.80
2023-02-17T20:53:04.904Z,10.20
2023-02-17T20:55:36.679Z,11.60
2023-02-17T20:58:12.655Z,10.90
2023-02-17T21:00:47.592Z,10.70
2023-02-17T21:03:26.028Z,10.20
2023-02-17T21:06:07.198Z,11.80
2023-02-17T21:08:45.723Z,9.90
2023-02-17T21:11:23.485Z,9.40
2023-02-17T21:13:55.107Z,5.90
2023-02-17T21:16:33.618Z,10.40
2023-02-17T21:19:11.801Z,8.80
2023-02-17T21:21:43.077Z,9.50
2023-02-17T21:24:21.740Z,9.50
2023-02-17T21:27:00.796Z,10.30
2023-02-17T21:29:32.451Z,10.10
2023-02-17T21:32:08.863Z,9.20
2023-02-17T21:34:45.987Z,8.50
2023-02-17T21:37:23.379Z,8.30
2023-02-17T21:40:00.368Z,7.60
2023-02-17T21:42:56.456Z,8.70
2023-02-17T21:45:29.740Z,7.90
2023-02-17T21:48:07.816Z,7.50
2023-02-17T21:50:45.154Z,7.80
2023-02-17T21:53:21.560Z,7.80
2023-02-17T21:56:00.038Z,6.90
2023-02-17T21:58:34.111Z,5.80
2023-02-17T22:01:13.216Z,4.60
2023-02-17T22:03:50.941Z,5.80
2023-02-17T22:06:31.265Z,5.70
2023-02-17T22:09:10.320Z,4.40
2023-02-17T22:11:49.016Z,3.70
2023-02-17T22:14:26.609Z,4.90
2023-02-17T22:17:03.459Z,4.00
2023-02-17T22:19:33.796Z,4.90
2023-02-17T22:22:10.512Z,4.80
2023-02-17T22:24:47.320Z,3.50
2023-02-17T22:27:25.218Z,3.70
2023-02-17T22:30:02.121Z,3.60
2023-02-17T22:32:40.611Z,3.30
2023-02-17T22:35:20.457Z,2.30
2023-02-17T22:37:58.868Z,3.60
2023-02-17T22:40:36.633Z,2.80
2023-02-17T22:43:13.743Z,2.30
2023-02-17T22:45:58.310Z,2.40
2023-02-17T22:48:36.067Z,2.10
2023-02-17T22:51:15.669Z,1.70
2023-02-17T22:53:53.859Z,2.20
2023-02-17T22:56:25.348Z,2.40
2023-02-17T22:58:58.954Z,1.80
2023-02-17T23:01:34.644Z,1.70
2023-02-17T23:04:12.999Z,2.00
2023-02-17T23:06:50.783Z,2.00
2023-02-17T23:09:28.308Z,2.40
2023-02-17T23:12:06.244Z,1.90
2023-02-17T23:14:43.538Z,2.10
2023-02-17T23:17:20.893Z,2.30
2023-02-17T23:19:58.185Z,1.90
2023-02-17T23:22:35.305Z,1.70
2023-02-17T23:25:13.881Z,1.70
2023-02-17T23:27:51.141Z,2.10
2023-02-17T23:33:28.773Z,2.30
2023-02-17T23:36:08.988Z,2.30
2023-02-17T23:38:46.764Z,2.20
2023-02-17T23:41:24.856Z,2.60
2023-02-17T23:44:01.686Z,1.70
2023-02-17T23:46:39.976Z,1.40
2023-02-17T23:49:22.640Z,1.90
2023-02-17T23:51:59.592Z,2.10
2023-02-17T23:54:36.539Z,1.80
2023-02-17T23:57:13.615Z,1.40
2023-02-17T23:59:50.972Z,1.70
