createdAt,value
2022-11-05T00:00:35.445Z,9.05
2022-11-05T00:03:25.243Z,8.87
2022-11-05T00:06:12.430Z,8.00
2022-11-05T00:08:59.002Z,10.60
2022-11-05T00:11:45.727Z,8.18
2022-11-05T00:14:31.104Z,8.35
2022-11-05T00:16:57.795Z,8.77
2022-11-05T00:19:24.558Z,9.32
2022-11-05T00:22:10.031Z,10.73
2022-11-05T00:24:55.519Z,7.20
2022-11-05T00:27:22.236Z,7.63
2022-11-05T00:29:48.997Z,9.02
2022-11-05T00:32:15.704Z,8.57
2022-11-05T00:34:42.558Z,8.57
2022-11-05T00:37:09.230Z,10.05
2022-11-05T00:39:35.941Z,8.48
2022-11-05T00:42:21.259Z,8.35
2022-11-05T00:45:03.238Z,9.70
2022-11-05T00:47:50.171Z,6.78
2022-11-05T00:50:17.830Z,9.13
2022-11-05T00:52:56.450Z,9.73
2022-11-05T00:55:34.753Z,7.43
2022-11-05T00:58:04.075Z,7.63
2022-11-05T01:00:32.376Z,6.70
2022-11-05T01:03:01.022Z,10.27
2022-11-05T01:05:28.943Z,7.22
2022-11-05T01:07:56.029Z,6.75
2022-11-05T01:10:23.016Z,6.07
2022-11-05T01:12:50.200Z,5.85
2022-11-05T01:15:18.123Z,4.95
2022-11-05T01:17:44.854Z,6.43
2022-11-05T01:20:12.166Z,6.73
2022-11-05T01:22:39.030Z,5.77
2022-11-05T01:25:07.543Z,5.90
2022-11-05T01:27:35.395Z,5.72
2022-11-05T01:30:02.247Z,8.10
2022-11-05T01:32:29.048Z,8.87
2022-11-05T01:34:55.779Z,7.50
2022-11-05T01:37:22.609Z,6.20
2022-11-05T01:39:49.355Z,5.85
2022-11-05T01:42:24.767Z,6.50
2022-11-05T01:45:09.582Z,8.50
2022-11-05T01:47:38.636Z,6.00
2022-11-05T01:50:36.827Z,10.83
2022-11-05T01:53:13.149Z,7.47
2022-11-05T01:55:49.800Z,8.35
2022-11-05T01:58:22.148Z,8.30
2022-11-05T02:00:49.001Z,7.87
2022-11-05T02:03:17.585Z,6.10
2022-11-05T02:05:45.323Z,7.07
2022-11-05T02:08:20.533Z,5.53
2022-11-05T02:10:48.543Z,5.05
2022-11-05T02:13:15.235Z,5.47
2022-11-05T02:16:00.612Z,6.05
2022-11-05T02:18:57.050Z,6.17
2022-11-05T02:21:39.000Z,6.80
2022-11-05T02:24:26.488Z,5.43
2022-11-05T02:27:20.924Z,5.03
2022-11-05T02:30:04.696Z,6.03
2022-11-05T02:33:04.365Z,5.33
2022-11-05T02:35:56.900Z,5.07
2022-11-05T02:38:48.758Z,4.75
2022-11-05T02:41:49.093Z,5.47
2022-11-05T02:44:50.672Z,6.63
2022-11-05T02:47:18.414Z,4.50
2022-11-05T02:50:19.463Z,5.00
2022-11-05T02:52:52.065Z,8.57
2022-11-05T02:55:40.162Z,5.30
2022-11-05T02:58:07.605Z,4.75
2022-11-05T03:00:43.582Z,4.47
2022-11-05T03:03:14.878Z,17.70
2022-11-05T03:06:19.856Z,7.20
2022-11-05T03:09:00.987Z,5.13
2022-11-05T03:11:31.876Z,5.03
2022-11-05T03:14:17.212Z,5.38
2022-11-05T03:17:04.171Z,7.80
2022-11-05T03:20:12.847Z,6.37
2022-11-05T03:22:49.476Z,4.83
2022-11-05T03:25:20.604Z,7.22
2022-11-05T03:27:50.291Z,4.90
2022-11-05T03:30:18.928Z,6.25
2022-11-05T03:32:55.102Z,6.57
2022-11-05T03:35:30.634Z,4.70
2022-11-05T03:38:03.015Z,8.77
2022-11-05T03:40:35.118Z,7.30
2022-11-05T03:43:07.346Z,7.35
2022-11-05T03:45:41.881Z,7.30
2022-11-05T03:48:12.618Z,7.20
2022-11-05T03:51:05.477Z,9.20
2022-11-05T03:53:36.958Z,5.30
2022-11-05T03:56:09.098Z,5.50
2022-11-05T03:58:37.143Z,5.80
2022-11-05T04:01:04.205Z,6.45
2022-11-05T04:03:36.455Z,4.17
2022-11-05T04:06:23.825Z,5.13
2022-11-05T04:09:09.382Z,5.63
2022-11-05T04:11:54.728Z,6.83
2022-11-05T04:14:21.455Z,5.53
2022-11-05T04:17:06.325Z,5.85
2022-11-05T04:19:56.986Z,4.28
2022-11-05T04:22:44.138Z,6.00
2022-11-05T04:25:11.842Z,5.05
2022-11-05T04:27:38.754Z,4.93
2022-11-05T04:30:18.568Z,4.90
2022-11-05T04:33:07.951Z,4.80
2022-11-05T04:35:37.745Z,6.28
2022-11-05T04:38:07.221Z,5.57
2022-11-05T04:40:34.340Z,4.53
2022-11-05T04:43:01.392Z,5.57
2022-11-05T04:45:30.923Z,5.60
2022-11-05T04:47:57.714Z,24.15
2022-11-05T04:50:24.735Z,21.47
2022-11-05T04:52:51.743Z,6.07
2022-11-05T04:55:18.731Z,6.20
2022-11-05T04:57:51.595Z,4.90
2022-11-05T05:00:20.204Z,4.40
2022-11-05T05:02:47.358Z,5.33
2022-11-05T05:05:14.484Z,4.38
2022-11-05T05:07:42.216Z,10.23
2022-11-05T05:10:10.896Z,5.40
2022-11-05T05:12:37.737Z,8.75
2022-11-05T05:15:05.236Z,4.57
2022-11-05T05:17:31.975Z,6.07
2022-11-05T05:20:17.462Z,5.63
2022-11-05T05:22:44.152Z,5.82
2022-11-05T05:25:10.892Z,4.72
2022-11-05T05:27:37.560Z,3.90
2022-11-05T05:30:04.673Z,5.80
2022-11-05T05:32:31.756Z,5.57
2022-11-05T05:34:58.482Z,7.18
2022-11-05T05:37:25.242Z,5.23
2022-11-05T05:39:53.665Z,10.50
2022-11-05T05:42:21.354Z,5.00
2022-11-05T05:44:48.150Z,4.68
2022-11-05T05:47:14.812Z,6.00
2022-11-05T05:49:41.503Z,6.63
2022-11-05T05:52:08.196Z,8.57
2022-11-05T05:54:41.355Z,7.90
2022-11-05T05:57:09.391Z,5.27
2022-11-05T05:59:36.147Z,8.57
2022-11-05T06:02:03.207Z,4.75
2022-11-05T06:04:29.954Z,4.55
2022-11-05T06:06:56.690Z,5.57
2022-11-05T06:09:23.412Z,9.50
2022-11-05T06:11:50.112Z,7.03
2022-11-05T06:14:16.892Z,5.03
2022-11-05T06:16:43.699Z,5.37
2022-11-05T06:19:10.396Z,7.10
2022-11-05T06:21:37.180Z,5.70
2022-11-05T06:24:04.339Z,6.40
2022-11-05T06:26:31.406Z,4.87
2022-11-05T06:28:58.231Z,5.07
2022-11-05T06:31:25.005Z,4.40
2022-11-05T06:33:51.745Z,5.20
2022-11-05T06:36:19.547Z,5.43
2022-11-05T06:38:46.578Z,7.00
2022-11-05T06:41:13.492Z,6.20
2022-11-05T06:43:40.566Z,5.93
2022-11-05T06:46:07.629Z,14.87
2022-11-05T06:48:34.433Z,10.38
2022-11-05T06:51:01.186Z,7.20
2022-11-05T06:53:28.342Z,7.40
2022-11-05T06:55:55.256Z,6.67
2022-11-05T06:58:22.290Z,8.53
2022-11-05T07:00:49.464Z,5.33
2022-11-05T07:03:16.211Z,8.20
2022-11-05T07:05:48.381Z,6.23
2022-11-05T07:08:15.707Z,6.53
2022-11-05T07:10:42.505Z,6.33
2022-11-05T07:13:09.598Z,8.83
2022-11-05T07:15:37.369Z,5.20
2022-11-05T07:18:07.193Z,5.80
2022-11-05T07:20:34.861Z,8.30
2022-11-05T07:23:07.475Z,7.10
2022-11-05T07:25:34.867Z,6.50
2022-11-05T07:28:02.382Z,6.10
2022-11-05T07:30:30.317Z,5.47
2022-11-05T07:32:57.269Z,6.30
2022-11-05T07:35:24.391Z,6.47
2022-11-05T07:37:54.022Z,6.90
2022-11-05T07:40:22.332Z,7.10
2022-11-05T07:42:54.213Z,6.50
2022-11-05T07:45:21.923Z,6.67
2022-11-05T07:47:50.927Z,6.57
2022-11-05T07:50:19.549Z,6.67
2022-11-05T07:52:46.464Z,6.93
2022-11-05T07:55:13.429Z,7.03
2022-11-05T07:57:43.746Z,7.20
2022-11-05T08:00:15.989Z,7.30
2022-11-05T08:02:43.184Z,7.63
2022-11-05T08:05:10.494Z,9.73
2022-11-05T08:07:37.240Z,8.97
2022-11-05T08:10:04.431Z,7.43
2022-11-05T08:12:32.390Z,8.43
2022-11-05T08:14:59.199Z,7.90
2022-11-05T08:17:25.956Z,8.13
2022-11-05T08:19:52.843Z,14.07
2022-11-05T08:22:19.629Z,9.83
2022-11-05T08:24:46.532Z,7.73
2022-11-05T08:27:13.321Z,9.07
2022-11-05T08:29:40.082Z,9.90
2022-11-05T08:32:06.786Z,7.10
2022-11-05T08:34:33.533Z,9.40
2022-11-05T08:37:03.923Z,7.07
2022-11-05T08:39:30.730Z,7.63
2022-11-05T08:41:57.477Z,7.33
2022-11-05T08:44:24.281Z,6.70
2022-11-05T08:46:51.005Z,7.20
2022-11-05T08:49:17.747Z,7.40
2022-11-05T08:51:45.119Z,6.47
2022-11-05T08:54:11.876Z,7.23
2022-11-05T08:56:38.747Z,6.37
2022-11-05T08:59:06.120Z,6.40
2022-11-05T09:01:33.967Z,6.80
2022-11-05T09:04:00.835Z,5.97
2022-11-05T09:06:27.600Z,6.20
2022-11-05T09:08:54.580Z,7.63
2022-11-05T09:11:21.394Z,7.10
2022-11-05T09:13:48.157Z,8.57
2022-11-05T09:16:20.820Z,6.03
2022-11-05T09:18:48.359Z,7.33
2022-11-05T09:21:15.094Z,6.87
2022-11-05T09:23:41.963Z,5.40
2022-11-05T09:26:09.809Z,6.53
2022-11-05T09:28:36.804Z,8.13
2022-11-05T09:31:09.987Z,6.53
2022-11-05T09:33:39.009Z,5.27
2022-11-05T09:36:06.472Z,6.53
2022-11-05T09:38:37.574Z,7.40
2022-11-05T09:41:24.406Z,10.33
2022-11-05T09:43:55.808Z,7.63
2022-11-05T09:46:26.147Z,7.20
2022-11-05T09:49:02.239Z,9.70
2022-11-05T09:51:29.192Z,4.33
2022-11-05T09:53:56.702Z,4.83
2022-11-05T09:56:33.910Z,5.70
2022-11-05T09:59:06.413Z,4.73
2022-11-05T10:01:37.857Z,4.13
2022-11-05T10:04:18.068Z,6.00
2022-11-05T10:06:53.132Z,4.83
2022-11-05T10:09:45.353Z,8.93
2022-11-05T10:12:39.721Z,4.07
2022-11-05T10:15:38.158Z,4.97
2022-11-05T10:18:21.665Z,6.40
2022-11-05T10:20:48.740Z,5.80
2022-11-05T10:23:18.428Z,4.20
2022-11-05T10:26:06.584Z,5.03
2022-11-05T10:28:34.613Z,4.17
2022-11-05T10:31:05.725Z,3.67
2022-11-05T10:33:50.167Z,3.87
2022-11-05T10:36:29.083Z,3.53
2022-11-05T10:39:17.867Z,4.93
2022-11-05T10:41:59.425Z,3.67
2022-11-05T10:44:51.323Z,3.60
2022-11-05T10:47:45.014Z,3.80
2022-11-05T10:50:33.564Z,4.23
2022-11-05T10:53:12.412Z,3.57
2022-11-05T10:55:44.634Z,3.30
2022-11-05T10:58:16.883Z,6.33
2022-11-05T11:00:46.520Z,2.93
2022-11-05T11:03:45.986Z,3.90
2022-11-05T11:06:24.411Z,2.60
2022-11-05T11:08:53.753Z,2.57
2022-11-05T11:11:35.656Z,2.80
2022-11-05T11:14:13.696Z,2.13
2022-11-05T11:16:45.530Z,2.13
2022-11-05T11:19:21.339Z,2.87
2022-11-05T11:22:08.053Z,2.90
2022-11-05T11:24:38.925Z,2.83
2022-11-05T11:27:10.180Z,3.50
2022-11-05T11:29:42.919Z,4.57
2022-11-05T11:32:15.688Z,5.83
2022-11-05T11:34:44.489Z,2.90
2022-11-05T11:37:20.134Z,3.23
2022-11-05T11:39:50.509Z,3.57
2022-11-05T11:42:31.564Z,2.73
2022-11-05T11:45:03.887Z,3.20
2022-11-05T11:47:30.815Z,2.70
2022-11-05T11:49:59.534Z,3.73
2022-11-05T11:52:29.242Z,3.40
2022-11-05T11:55:11.463Z,2.07
2022-11-05T11:57:50.575Z,2.13
2022-11-05T12:00:18.980Z,2.90
2022-11-05T12:03:04.606Z,2.53
2022-11-05T12:05:40.053Z,3.17
2022-11-05T12:08:29.565Z,1.50
2022-11-05T12:11:15.981Z,1.70
2022-11-05T12:13:56.639Z,1.83
2022-11-05T12:16:52.589Z,2.77
2022-11-05T12:19:28.076Z,2.07
2022-11-05T12:22:04.980Z,2.27
2022-11-05T12:24:46.687Z,2.20
2022-11-05T12:27:35.943Z,2.30
2022-11-05T12:30:16.393Z,2.80
2022-11-05T12:32:55.201Z,8.07
2022-11-05T12:35:31.902Z,3.90
2022-11-05T12:38:25.107Z,3.33
2022-11-05T12:41:25.933Z,3.10
2022-11-05T12:44:09.927Z,3.13
2022-11-05T12:47:02.376Z,4.00
2022-11-05T12:50:00.819Z,3.87
2022-11-05T12:52:38.651Z,4.80
2022-11-05T12:55:22.055Z,4.90
2022-11-05T12:57:53.179Z,4.40
2022-11-05T13:00:25.733Z,4.00
2022-11-05T13:03:27.388Z,5.17
2022-11-05T13:06:05.602Z,4.63
2022-11-05T13:08:48.492Z,5.10
2022-11-05T13:11:28.353Z,5.33
2022-11-05T13:14:15.532Z,5.33
2022-11-05T13:16:48.147Z,5.40
2022-11-05T13:19:31.899Z,5.30
2022-11-05T13:22:09.610Z,9.30
2022-11-05T13:25:01.025Z,4.90
2022-11-05T13:28:05.287Z,7.33
2022-11-05T13:30:37.562Z,6.43
2022-11-05T13:33:16.037Z,8.73
2022-11-05T13:36:27.181Z,7.73
2022-11-05T13:39:07.178Z,9.53
2022-11-05T13:41:57.963Z,8.70
2022-11-05T13:44:42.809Z,8.03
2022-11-05T13:47:38.811Z,10.17
2022-11-05T13:50:36.116Z,7.67
2022-11-05T13:53:08.826Z,6.87
2022-11-05T13:56:02.686Z,9.40
2022-11-05T13:58:51.302Z,11.37
2022-11-05T14:01:24.178Z,7.10
2022-11-05T14:03:53.769Z,7.27
2022-11-05T14:06:27.898Z,7.23
2022-11-05T14:09:00.657Z,7.43
2022-11-05T14:11:34.893Z,7.20
2022-11-05T14:14:05.324Z,8.47
2022-11-05T14:16:52.526Z,7.20
2022-11-05T14:19:19.204Z,7.50
2022-11-05T14:21:51.602Z,7.97
2022-11-05T14:24:23.126Z,8.23
2022-11-05T14:27:01.884Z,10.10
2022-11-05T14:29:45.807Z,11.43
2022-11-05T14:32:44.125Z,6.83
2022-11-05T14:35:16.602Z,7.80
2022-11-05T14:37:53.928Z,7.10
2022-11-05T14:40:42.389Z,6.87
2022-11-05T14:43:15.223Z,6.70
2022-11-05T14:46:06.351Z,7.77
2022-11-05T14:48:51.751Z,5.30
2022-11-05T14:51:35.640Z,5.77
2022-11-05T14:54:34.368Z,6.00
2022-11-05T14:57:02.568Z,5.27
2022-11-05T14:59:31.491Z,5.77
2022-11-05T15:02:09.315Z,4.90
2022-11-05T15:04:37.273Z,7.00
2022-11-05T15:07:04.240Z,7.17
2022-11-05T15:09:47.358Z,5.13
2022-11-05T15:12:22.877Z,6.27
2022-11-05T15:14:58.692Z,5.83
2022-11-05T15:17:30.003Z,4.77
2022-11-05T15:20:40.253Z,7.87
2022-11-05T15:23:12.836Z,5.83
2022-11-05T15:26:05.687Z,7.50
2022-11-05T15:28:45.959Z,6.77
2022-11-05T15:31:12.641Z,7.57
2022-11-05T15:33:44.655Z,5.80
2022-11-05T15:36:23.289Z,6.77
2022-11-05T15:39:08.498Z,6.40
2022-11-05T15:41:36.929Z,8.20
2022-11-05T15:44:03.782Z,17.30
2022-11-05T15:46:30.920Z,9.03
2022-11-05T15:49:09.524Z,8.20
2022-11-05T15:51:36.257Z,6.90
2022-11-05T15:56:54.822Z,8.30
2022-11-05T15:59:23.987Z,10.00
2022-11-05T16:01:54.813Z,10.27
2022-11-05T16:04:24.674Z,10.30
2022-11-05T16:06:54.847Z,10.47
2022-11-05T16:09:23.214Z,9.40
2022-11-05T16:12:11.764Z,7.90
2022-11-05T16:14:38.606Z,10.77
2022-11-05T16:17:24.019Z,9.63
2022-11-05T16:19:52.016Z,10.07
2022-11-05T16:22:19.343Z,11.73
2022-11-05T16:24:46.717Z,10.23
2022-11-05T16:27:19.588Z,11.00
2022-11-05T16:29:56.090Z,8.67
2022-11-05T16:32:31.729Z,13.27
2022-11-05T16:35:06.109Z,11.00
2022-11-05T16:37:39.949Z,10.50
2022-11-05T16:40:25.894Z,11.80
2022-11-05T16:42:54.149Z,11.03
2022-11-05T16:45:24.155Z,14.03
2022-11-05T16:47:51.699Z,10.43
2022-11-05T16:50:30.521Z,10.90
2022-11-05T16:52:57.491Z,12.13
2022-11-05T16:55:24.336Z,13.27
2022-11-05T16:57:54.328Z,11.90
2022-11-05T17:00:22.057Z,12.10
2022-11-05T17:02:49.435Z,14.77
2022-11-05T17:05:18.296Z,13.47
2022-11-05T17:07:45.224Z,11.50
2022-11-05T17:10:12.153Z,13.67
2022-11-05T17:12:39.010Z,16.13
2022-11-05T17:15:35.407Z,16.27
2022-11-05T17:18:03.863Z,13.90
2022-11-05T17:20:41.693Z,14.00
2022-11-05T17:23:14.740Z,13.33
2022-11-05T17:25:44.081Z,13.60
2022-11-05T17:28:11.880Z,12.50
2022-11-05T17:30:41.394Z,14.07
2022-11-05T17:33:09.370Z,11.53
2022-11-05T17:35:42.064Z,11.40
2022-11-05T17:38:10.178Z,12.43
2022-11-05T17:40:37.821Z,12.07
2022-11-05T17:43:05.119Z,11.57
2022-11-05T17:45:32.103Z,12.80
2022-11-05T17:47:58.964Z,13.17
2022-11-05T17:50:25.715Z,16.27
2022-11-05T17:52:52.437Z,11.70
2022-11-05T17:55:19.250Z,11.50
2022-11-05T17:57:50.850Z,14.17
2022-11-05T18:00:20.458Z,12.53
2022-11-05T18:02:49.463Z,13.53
2022-11-05T18:05:18.518Z,14.80
2022-11-05T18:07:46.318Z,11.73
2022-11-05T18:10:14.079Z,11.53
2022-11-05T18:12:41.429Z,12.57
2022-11-05T18:15:08.959Z,11.53
2022-11-05T18:17:36.106Z,12.13
2022-11-05T18:20:04.770Z,13.80
2022-11-05T18:22:31.527Z,13.97
2022-11-05T18:24:58.485Z,12.33
2022-11-05T18:27:27.571Z,12.80
2022-11-05T18:29:54.952Z,13.10
2022-11-05T18:32:21.728Z,11.37
2022-11-05T18:34:48.455Z,16.57
2022-11-05T18:37:15.370Z,14.40
2022-11-05T18:39:42.163Z,14.77
2022-11-05T18:42:09.071Z,14.47
2022-11-05T18:44:39.160Z,13.20
2022-11-05T18:47:06.905Z,13.93
2022-11-05T18:49:33.887Z,17.13
2022-11-05T18:52:00.625Z,15.50
2022-11-05T18:54:27.410Z,15.47
2022-11-05T18:56:54.370Z,14.40
2022-11-05T18:59:36.919Z,18.07
2022-11-05T19:02:05.838Z,14.43
2022-11-05T19:04:32.908Z,15.00
2022-11-05T19:07:04.410Z,16.33
2022-11-05T19:09:33.008Z,14.33
2022-11-05T19:11:59.728Z,16.53
2022-11-05T19:14:26.655Z,16.17
2022-11-05T19:16:53.587Z,15.03
2022-11-05T19:19:20.497Z,16.73
2022-11-05T19:21:47.205Z,21.02
2022-11-05T19:24:17.311Z,14.77
2022-11-05T19:26:44.274Z,15.50
2022-11-05T19:29:11.581Z,14.63
2022-11-05T19:31:38.712Z,17.87
2022-11-05T19:34:05.801Z,16.30
2022-11-05T19:36:33.919Z,16.30
2022-11-05T19:39:04.751Z,18.67
2022-11-05T19:41:31.684Z,15.90
2022-11-05T19:43:59.654Z,18.37
2022-11-05T19:46:26.429Z,20.53
2022-11-05T19:48:53.554Z,20.30
2022-11-05T19:51:23.175Z,17.07
2022-11-05T19:53:52.399Z,18.27
2022-11-05T19:56:22.651Z,17.90
2022-11-05T19:58:50.031Z,16.90
2022-11-05T20:01:18.245Z,19.43
2022-11-05T20:03:45.725Z,20.30
2022-11-05T20:06:15.736Z,17.70
2022-11-05T20:09:14.872Z,16.20
2022-11-05T20:11:29.620Z,21.53
2022-11-05T20:13:56.896Z,17.40
2022-11-05T20:16:24.731Z,18.33
2022-11-05T20:18:52.060Z,19.30
2022-11-05T20:21:19.391Z,22.50
2022-11-05T20:23:46.923Z,20.27
2022-11-05T20:26:14.629Z,19.83
2022-11-05T20:28:42.895Z,20.03
2022-11-05T20:31:15.034Z,20.03
2022-11-05T20:33:42.775Z,23.23
2022-11-05T20:36:14.858Z,22.00
2022-11-05T20:38:42.145Z,18.80
2022-11-05T20:41:10.830Z,17.63
2022-11-05T20:43:40.813Z,20.10
2022-11-05T20:46:08.662Z,20.20
2022-11-05T20:48:35.512Z,20.37
2022-11-05T20:51:14.158Z,21.03
2022-11-05T20:53:41.521Z,19.63
2022-11-05T20:56:09.350Z,22.13
2022-11-05T20:58:37.677Z,20.80
2022-11-05T21:01:05.763Z,24.17
2022-11-05T21:03:32.785Z,23.07
2022-11-05T21:06:04.139Z,22.23
2022-11-05T21:08:31.091Z,21.88
2022-11-05T21:10:58.824Z,22.03
2022-11-05T21:13:27.224Z,22.80
2022-11-05T21:15:57.186Z,22.77
2022-11-05T21:18:29.625Z,20.97
2022-11-05T21:20:56.851Z,21.13
2022-11-05T21:23:23.699Z,20.63
2022-11-05T21:25:50.468Z,25.40
2022-11-05T21:28:17.439Z,20.07
2022-11-05T21:30:45.960Z,25.43
2022-11-05T21:33:14.490Z,25.03
2022-11-05T21:35:44.052Z,21.60
2022-11-05T21:38:12.772Z,24.15
2022-11-05T21:40:40.292Z,32.63
2022-11-05T21:43:07.708Z,36.65
2022-11-05T21:45:34.680Z,25.90
2022-11-05T21:48:01.626Z,26.15
2022-11-05T21:50:47.041Z,24.02
2022-11-05T21:53:33.468Z,18.70
2022-11-05T21:56:19.530Z,25.50
2022-11-05T21:59:04.765Z,22.85
2022-11-05T22:01:31.750Z,29.88
2022-11-05T22:04:02.912Z,23.42
2022-11-05T22:06:33.221Z,30.02
2022-11-05T22:09:00.055Z,28.40
2022-11-05T22:11:26.873Z,19.23
2022-11-05T22:13:53.786Z,20.08
2022-11-05T22:16:20.597Z,19.67
2022-11-05T22:18:47.355Z,22.30
2022-11-05T22:21:18.551Z,22.77
2022-11-05T22:23:45.236Z,22.10
2022-11-05T22:26:11.928Z,22.65
2022-11-05T22:28:38.574Z,21.58
2022-11-05T22:31:12.571Z,17.52
2022-11-05T22:33:39.360Z,19.63
2022-11-05T22:36:06.518Z,18.58
2022-11-05T22:38:33.306Z,17.33
2022-11-05T22:41:05.972Z,19.43
2022-11-05T22:43:33.246Z,17.25
2022-11-05T22:46:15.310Z,22.60
2022-11-05T22:48:43.210Z,18.38
2022-11-05T22:51:16.028Z,18.00
2022-11-05T22:53:43.757Z,20.20
2022-11-05T22:56:13.247Z,19.55
2022-11-05T22:58:40.387Z,19.13
2022-11-05T23:01:08.574Z,22.58
2022-11-05T23:03:35.371Z,18.67
2022-11-05T23:06:27.705Z,18.02
2022-11-05T23:09:33.177Z,18.77
2022-11-05T23:12:00.290Z,15.60
2022-11-05T23:14:27.781Z,18.02
2022-11-05T23:17:13.079Z,19.48
2022-11-05T23:19:58.921Z,25.15
2022-11-05T23:22:48.892Z,18.05
2022-11-05T23:25:19.012Z,19.65
2022-11-05T23:27:48.346Z,19.55
2022-11-05T23:30:25.090Z,16.90
2022-11-05T23:32:53.445Z,17.95
2022-11-05T23:35:40.153Z,18.70
2022-11-05T23:38:32.911Z,16.35
2022-11-05T23:41:21.736Z,17.35
2022-11-05T23:44:07.410Z,16.88
2022-11-05T23:46:52.655Z,20.90
2022-11-05T23:49:19.704Z,19.23
2022-11-05T23:51:46.602Z,17.80
2022-11-05T23:54:13.564Z,19.45
2022-11-05T23:56:40.288Z,17.85
2022-11-05T23:59:07.239Z,22.08
