createdAt,value
2023-12-26T00:00:08.427Z,7.12
2023-12-26T00:02:45.337Z,7.14
2023-12-26T00:05:15.314Z,7.08
2023-12-26T00:07:43.266Z,7.05
2023-12-26T00:10:11.944Z,6.99
2023-12-26T00:12:44.592Z,6.95
2023-12-26T00:15:19.481Z,6.92
2023-12-26T00:17:46.634Z,6.89
2023-12-26T00:20:14.034Z,6.90
2023-12-26T00:22:41.481Z,6.86
2023-12-26T00:25:08.957Z,6.81
2023-12-26T00:27:45.896Z,6.73
2023-12-26T00:30:13.251Z,6.64
2023-12-26T00:32:40.566Z,6.62
2023-12-26T00:35:30.789Z,6.58
2023-12-26T00:37:59.838Z,6.52
2023-12-26T00:40:26.802Z,6.42
2023-12-26T00:42:54.290Z,6.41
2023-12-26T00:45:23.849Z,6.44
2023-12-26T00:47:51.040Z,6.44
2023-12-26T00:50:24.250Z,6.42
2023-12-26T00:52:57.164Z,6.29
2023-12-26T00:55:34.776Z,6.19
2023-12-26T00:58:05.287Z,6.22
2023-12-26T01:00:38.329Z,6.26
2023-12-26T01:03:06.175Z,6.30
2023-12-26T01:05:53.503Z,6.32
2023-12-26T01:08:20.422Z,6.29
2023-12-26T01:10:47.527Z,6.31
2023-12-26T01:13:17.612Z,6.33
2023-12-26T01:15:44.930Z,6.35
2023-12-26T01:18:12.112Z,6.35
2023-12-26T01:20:48.492Z,6.38
2023-12-26T01:23:18.161Z,6.41
2023-12-26T01:26:05.439Z,6.44
2023-12-26T01:28:35.416Z,6.45
2023-12-26T01:31:02.837Z,6.43
2023-12-26T01:33:29.976Z,6.38
2023-12-26T01:36:00.134Z,6.31
2023-12-26T01:38:42.521Z,6.26
2023-12-26T01:41:12.507Z,6.23
2023-12-26T01:43:39.585Z,6.21
2023-12-26T01:46:06.822Z,6.16
2023-12-26T01:48:37.835Z,6.12
2023-12-26T01:51:07.059Z,6.06
2023-12-26T01:53:35.431Z,5.97
2023-12-26T01:56:03.099Z,5.97
2023-12-26T01:58:36.235Z,5.97
2023-12-26T02:01:08.292Z,5.95
2023-12-26T02:03:48.641Z,5.90
2023-12-26T02:06:16.142Z,5.88
2023-12-26T02:08:52.939Z,5.86
2023-12-26T02:11:31.943Z,5.89
2023-12-26T02:14:02.076Z,5.92
2023-12-26T02:16:52.966Z,5.96
2023-12-26T02:19:23.205Z,5.96
2023-12-26T02:21:53.263Z,5.96
2023-12-26T02:24:20.590Z,5.99
2023-12-26T02:26:50.982Z,6.01
2023-12-26T02:29:19.089Z,6.06
2023-12-26T02:31:47.256Z,6.07
2023-12-26T02:34:14.625Z,6.08
2023-12-26T02:37:02.034Z,6.04
2023-12-26T02:39:31.421Z,5.93
2023-12-26T02:41:58.911Z,5.88
2023-12-26T02:44:28.858Z,5.86
2023-12-26T02:46:55.852Z,5.78
2023-12-26T02:49:39.036Z,5.72
2023-12-26T02:52:11.440Z,5.75
2023-12-26T02:54:41.302Z,5.82
2023-12-26T02:57:08.399Z,5.85
2023-12-26T03:00:06.638Z,5.83
2023-12-26T03:02:36.371Z,5.84
2023-12-26T03:05:04.172Z,5.85
2023-12-26T03:07:34.057Z,5.83
2023-12-26T03:10:06.177Z,5.86
2023-12-26T03:12:36.573Z,5.87
2023-12-26T03:15:07.086Z,5.86
2023-12-26T03:17:33.973Z,5.80
2023-12-26T03:20:01.196Z,5.69
2023-12-26T03:22:30.829Z,5.62
2023-12-26T03:24:57.890Z,5.59
2023-12-26T03:27:25.452Z,5.61
2023-12-26T03:29:52.618Z,5.62
2023-12-26T03:32:22.291Z,5.61
2023-12-26T03:35:01.466Z,5.58
2023-12-26T03:37:31.122Z,5.59
2023-12-26T03:40:05.062Z,5.63
2023-12-26T03:42:33.287Z,5.65
2023-12-26T03:45:05.932Z,5.64
2023-12-26T03:47:36.466Z,5.60
2023-12-26T03:50:09.386Z,5.58
2023-12-26T03:52:39.685Z,5.53
2023-12-26T03:55:06.955Z,5.50
2023-12-26T03:57:40.240Z,5.46
2023-12-26T04:00:11.284Z,5.44
2023-12-26T04:02:47.012Z,5.44
2023-12-26T04:05:16.991Z,5.44
2023-12-26T04:07:47.297Z,5.39
2023-12-26T04:10:16.670Z,5.33
2023-12-26T04:12:46.927Z,5.30
2023-12-26T04:15:17.396Z,5.26
2023-12-26T04:17:47.683Z,5.22
2023-12-26T04:20:23.486Z,5.15
2023-12-26T04:22:53.841Z,5.12
2023-12-26T04:25:23.422Z,5.11
2023-12-26T04:27:50.990Z,5.05
2023-12-26T04:30:19.340Z,5.03
2023-12-26T04:32:46.993Z,5.03
2023-12-26T04:35:14.817Z,5.07
2023-12-26T04:37:46.035Z,5.04
2023-12-26T04:40:13.309Z,4.99
2023-12-26T04:42:40.441Z,4.93
2023-12-26T04:45:08.085Z,4.90
2023-12-26T04:47:35.196Z,4.90
2023-12-26T04:50:02.438Z,4.89
2023-12-26T04:52:35.503Z,4.87
2023-12-26T04:55:13.878Z,4.79
2023-12-26T04:57:49.414Z,4.79
2023-12-26T05:00:20.043Z,4.79
2023-12-26T05:02:49.705Z,4.69
2023-12-26T05:05:27.884Z,4.68
2023-12-26T05:07:57.333Z,4.72
2023-12-26T05:10:36.690Z,4.74
2023-12-26T05:13:06.606Z,4.69
2023-12-26T05:15:33.740Z,4.64
2023-12-26T05:18:08.234Z,4.57
2023-12-26T05:20:39.944Z,4.53
2023-12-26T05:23:07.933Z,4.53
2023-12-26T05:25:44.984Z,4.56
2023-12-26T05:28:14.263Z,4.55
2023-12-26T05:31:02.118Z,4.52
2023-12-26T05:33:32.262Z,4.50
2023-12-26T05:36:02.252Z,4.47
2023-12-26T05:38:32.850Z,4.49
2023-12-26T05:41:18.964Z,4.49
2023-12-26T05:43:46.490Z,4.49
2023-12-26T05:46:23.653Z,4.56
2023-12-26T05:49:00.259Z,4.58
2023-12-26T05:51:28.030Z,4.58
2023-12-26T05:53:58.252Z,4.57
2023-12-26T05:56:25.410Z,4.55
2023-12-26T05:59:01.890Z,4.55
2023-12-26T06:01:37.424Z,4.53
2023-12-26T06:04:28.106Z,4.53
2023-12-26T06:06:58.396Z,4.50
2023-12-26T06:09:29.185Z,4.51
2023-12-26T06:12:08.129Z,4.58
2023-12-26T06:14:53.807Z,4.62
2023-12-26T06:17:42.152Z,4.64
2023-12-26T06:20:16.417Z,4.65
2023-12-26T06:22:49.554Z,4.74
2023-12-26T06:25:19.485Z,5.56
2023-12-26T06:27:59.811Z,6.85
2023-12-26T06:30:50.415Z,8.06
2023-12-26T06:33:20.588Z,9.27
2023-12-26T06:35:48.302Z,10.22
2023-12-26T06:38:15.453Z,11.08
2023-12-26T06:40:51.860Z,12.06
2023-12-26T06:43:18.956Z,12.92
2023-12-26T06:45:46.118Z,13.63
2023-12-26T06:48:16.603Z,14.41
2023-12-26T06:50:53.720Z,15.49
2023-12-26T06:53:20.937Z,16.36
2023-12-26T06:55:48.154Z,17.29
2023-12-26T06:58:15.349Z,18.11
2023-12-26T07:00:42.665Z,18.79
2023-12-26T07:03:10.329Z,19.47
2023-12-26T07:05:40.832Z,20.17
2023-12-26T07:08:17.641Z,20.69
2023-12-26T07:10:44.997Z,20.81
2023-12-26T07:13:22.350Z,20.85
2023-12-26T07:15:58.364Z,21.27
2023-12-26T07:18:34.632Z,22.09
2023-12-26T07:21:09.345Z,22.97
2023-12-26T07:23:48.253Z,23.65
2023-12-26T07:26:15.538Z,24.16
2023-12-26T07:29:05.504Z,24.67
2023-12-26T07:31:33.754Z,25.01
2023-12-26T07:34:06.181Z,25.25
2023-12-26T07:36:33.550Z,25.43
2023-12-26T07:39:04.268Z,25.92
2023-12-26T07:41:46.466Z,26.27
2023-12-26T07:44:15.338Z,26.56
2023-12-26T07:46:43.281Z,27.05
2023-12-26T07:49:13.519Z,27.39
2023-12-26T07:51:46.938Z,27.64
2023-12-26T07:54:14.072Z,28.25
2023-12-26T07:56:40.974Z,28.94
2023-12-26T07:59:07.939Z,29.39
2023-12-26T08:01:34.978Z,29.49
2023-12-26T08:04:02.094Z,29.96
2023-12-26T08:06:29.216Z,30.54
2023-12-26T08:08:56.322Z,30.86
2023-12-26T08:11:25.879Z,30.94
2023-12-26T08:13:52.862Z,31.09
2023-12-26T08:16:20.039Z,31.40
2023-12-26T08:18:47.029Z,31.57
2023-12-26T08:21:14.191Z,31.39
2023-12-26T08:23:41.262Z,31.34
2023-12-26T08:26:08.507Z,32.03
2023-12-26T08:28:35.683Z,32.79
2023-12-26T08:31:05.877Z,33.22
2023-12-26T08:33:37.353Z,33.57
2023-12-26T08:36:05.233Z,34.32
2023-12-26T08:38:32.107Z,35.06
2023-12-26T08:40:59.629Z,35.75
2023-12-26T08:43:30.025Z,36.53
2023-12-26T08:45:59.795Z,37.09
2023-12-26T08:48:26.913Z,37.68
2023-12-26T08:50:54.371Z,38.20
2023-12-26T08:53:21.393Z,38.61
2023-12-26T08:55:48.991Z,38.95
2023-12-26T08:58:15.924Z,39.17
2023-12-26T09:00:42.960Z,39.00
2023-12-26T09:03:10.262Z,38.48
2023-12-26T09:05:37.818Z,37.47
2023-12-26T09:08:05.243Z,36.05
2023-12-26T09:10:32.138Z,34.56
2023-12-26T09:13:02.410Z,33.07
2023-12-26T09:15:29.450Z,31.72
2023-12-26T09:17:56.683Z,30.45
2023-12-26T09:20:26.741Z,29.32
2023-12-26T09:22:59.398Z,28.30
2023-12-26T09:25:28.479Z,27.43
2023-12-26T09:27:58.860Z,26.73
2023-12-26T09:30:30.325Z,26.02
2023-12-26T09:32:58.306Z,25.38
2023-12-26T09:35:25.497Z,24.79
2023-12-26T09:37:52.503Z,24.25
2023-12-26T09:40:23.232Z,23.75
2023-12-26T09:42:50.513Z,23.32
2023-12-26T09:45:20.443Z,22.89
2023-12-26T09:47:47.646Z,22.49
2023-12-26T09:50:14.876Z,22.13
2023-12-26T09:52:49.377Z,21.79
2023-12-26T09:55:17.014Z,21.43
2023-12-26T09:57:50.086Z,21.10
2023-12-26T10:00:17.868Z,20.78
2023-12-26T10:02:45.398Z,20.51
2023-12-26T10:05:12.616Z,20.20
2023-12-26T10:07:40.448Z,19.93
2023-12-26T10:10:07.897Z,19.71
2023-12-26T10:12:39.577Z,19.52
2023-12-26T10:15:07.358Z,19.29
2023-12-26T10:17:34.689Z,19.07
2023-12-26T10:20:04.737Z,18.87
2023-12-26T10:22:34.864Z,18.65
2023-12-26T10:25:02.159Z,18.45
2023-12-26T10:27:29.410Z,18.29
2023-12-26T10:29:56.766Z,18.11
2023-12-26T10:32:27.689Z,17.97
2023-12-26T10:35:16.114Z,17.86
2023-12-26T10:37:43.751Z,17.70
2023-12-26T10:40:12.250Z,17.53
2023-12-26T10:42:43.069Z,17.37
2023-12-26T10:45:10.730Z,17.23
2023-12-26T10:47:44.273Z,17.12
2023-12-26T10:50:13.799Z,16.95
2023-12-26T10:52:43.209Z,16.79
2023-12-26T10:55:29.301Z,16.67
2023-12-26T10:58:30.164Z,16.56
2023-12-26T11:01:03.740Z,16.46
2023-12-26T11:04:26.858Z,16.37
2023-12-26T11:08:08.894Z,16.26
2023-12-26T11:11:51.074Z,16.13
2023-12-26T11:15:33.016Z,16.03
2023-12-26T11:19:14.631Z,15.87
2023-12-26T11:22:56.621Z,15.72
2023-12-26T11:26:38.205Z,15.58
2023-12-26T11:30:19.707Z,15.54
2023-12-26T11:34:01.812Z,15.46
2023-12-26T11:37:43.741Z,15.40
2023-12-26T11:41:25.450Z,15.35
2023-12-26T11:45:07.444Z,15.30
2023-12-26T11:48:50.500Z,15.25
2023-12-26T11:52:32.262Z,15.23
2023-12-26T11:56:13.905Z,15.21
2023-12-26T11:59:55.509Z,15.18
2023-12-26T12:03:36.833Z,15.14
2023-12-26T12:07:18.716Z,15.14
2023-12-26T12:10:59.927Z,15.19
2023-12-26T12:14:41.548Z,15.24
2023-12-26T12:18:23.707Z,15.29
2023-12-26T12:22:05.421Z,15.32
2023-12-26T12:25:47.557Z,15.33
2023-12-26T12:29:29.234Z,15.34
2023-12-26T12:32:51.915Z,15.35
2023-12-26T12:36:33.714Z,15.33
2023-12-26T12:40:15.560Z,15.34
2023-12-26T12:43:57.179Z,15.33
2023-12-26T12:47:38.765Z,15.31
2023-12-26T12:51:20.487Z,15.26
2023-12-26T12:55:02.424Z,15.24
2023-12-26T12:58:44.447Z,15.22
2023-12-26T13:02:25.912Z,15.21
2023-12-26T13:06:07.678Z,15.16
2023-12-26T13:09:49.496Z,15.11
2023-12-26T13:13:31.413Z,15.04
2023-12-26T13:17:15.318Z,14.98
2023-12-26T13:20:57.098Z,14.90
2023-12-26T13:24:43.432Z,14.83
2023-12-26T13:28:25.383Z,14.75
2023-12-26T13:32:07.051Z,14.74
2023-12-26T13:35:48.611Z,14.73
2023-12-26T13:39:30.362Z,14.71
2023-12-26T13:43:12.165Z,14.66
2023-12-26T13:46:53.635Z,14.63
2023-12-26T13:50:35.379Z,14.61
2023-12-26T13:53:21.219Z,14.57
2023-12-26T13:55:57.755Z,14.52
2023-12-26T13:59:02.673Z,14.52
2023-12-26T14:02:07.089Z,14.48
2023-12-26T14:04:38.032Z,14.42
2023-12-26T14:07:09.834Z,14.41
2023-12-26T14:10:14.538Z,14.44
2023-12-26T14:12:41.600Z,14.48
2023-12-26T14:15:45.691Z,14.49
2023-12-26T14:18:13.182Z,14.50
2023-12-26T14:21:17.926Z,14.52
2023-12-26T14:23:47.327Z,14.53
2023-12-26T14:26:51.955Z,14.51
2023-12-26T14:29:56.345Z,14.49
2023-12-26T14:32:26.324Z,14.47
2023-12-26T14:34:53.425Z,14.41
2023-12-26T14:37:57.925Z,14.37
2023-12-26T14:41:03.118Z,14.33
2023-12-26T14:43:32.983Z,14.21
2023-12-26T14:46:00.142Z,14.15
2023-12-26T14:49:04.852Z,14.15
2023-12-26T14:52:14.087Z,14.11
2023-12-26T14:55:18.669Z,14.06
2023-12-26T14:58:23.059Z,14.02
2023-12-26T15:01:32.640Z,13.93
2023-12-26T15:03:59.905Z,13.85
2023-12-26T15:06:26.943Z,13.81
2023-12-26T15:09:00.221Z,13.75
2023-12-26T15:11:30.574Z,13.64
2023-12-26T15:14:10.856Z,13.47
2023-12-26T15:16:44.439Z,13.27
2023-12-26T15:19:11.467Z,13.15
2023-12-26T15:21:45.531Z,13.14
2023-12-26T15:24:14.162Z,13.15
2023-12-26T15:26:41.442Z,13.14
2023-12-26T15:29:11.763Z,13.15
2023-12-26T15:31:44.946Z,13.16
2023-12-26T15:34:20.918Z,13.17
2023-12-26T15:36:49.600Z,13.13
2023-12-26T15:39:19.949Z,13.07
2023-12-26T15:41:48.035Z,13.04
2023-12-26T15:44:24.158Z,12.98
2023-12-26T15:46:51.081Z,12.92
2023-12-26T15:49:18.121Z,12.89
2023-12-26T15:51:48.150Z,12.83
2023-12-26T15:54:17.881Z,12.77
2023-12-26T15:56:45.179Z,12.71
2023-12-26T15:59:12.142Z,12.60
2023-12-26T16:01:44.563Z,12.51
2023-12-26T16:04:11.657Z,12.41
2023-12-26T16:06:47.872Z,12.36
2023-12-26T16:09:15.469Z,12.35
2023-12-26T16:11:45.339Z,12.34
2023-12-26T16:14:18.017Z,12.32
2023-12-26T16:16:46.354Z,12.17
2023-12-26T16:19:22.181Z,12.03
2023-12-26T16:21:51.812Z,11.96
2023-12-26T16:24:23.178Z,11.89
2023-12-26T16:26:50.234Z,11.80
2023-12-26T16:29:26.670Z,11.71
2023-12-26T16:31:53.961Z,11.65
2023-12-26T16:34:33.888Z,11.57
2023-12-26T16:37:10.208Z,11.49
2023-12-26T16:39:37.311Z,11.40
2023-12-26T16:42:10.786Z,11.33
2023-12-26T16:44:42.646Z,11.29
2023-12-26T16:47:17.511Z,11.23
2023-12-26T16:49:47.907Z,11.17
2023-12-26T16:52:15.094Z,11.09
2023-12-26T16:54:52.220Z,10.96
2023-12-26T16:57:19.280Z,10.78
2023-12-26T16:59:47.238Z,10.75
2023-12-26T17:02:14.372Z,10.70
2023-12-26T17:04:41.608Z,10.65
2023-12-26T17:07:09.065Z,10.56
2023-12-26T17:09:40.739Z,10.50
2023-12-26T17:12:09.917Z,10.45
2023-12-26T17:14:37.503Z,10.39
2023-12-26T17:17:05.633Z,10.36
2023-12-26T17:19:35.859Z,10.26
2023-12-26T17:22:07.533Z,10.23
2023-12-26T17:24:34.647Z,10.23
2023-12-26T17:27:01.603Z,10.20
2023-12-26T17:29:28.525Z,10.14
2023-12-26T17:31:57.015Z,10.04
2023-12-26T17:34:24.912Z,9.79
2023-12-26T17:36:53.842Z,9.73
2023-12-26T17:39:22.346Z,9.74
2023-12-26T17:41:49.813Z,9.74
2023-12-26T17:44:17.570Z,9.72
2023-12-26T17:46:44.772Z,9.64
2023-12-26T17:49:16.165Z,9.63
2023-12-26T17:51:43.697Z,9.58
2023-12-26T17:54:10.694Z,9.48
2023-12-26T17:56:40.120Z,9.33
2023-12-26T17:59:07.148Z,9.29
2023-12-26T18:01:36.987Z,9.24
2023-12-26T18:04:07.349Z,9.22
2023-12-26T18:06:34.818Z,9.19
2023-12-26T18:09:02.003Z,9.17
2023-12-26T18:11:29.121Z,9.13
2023-12-26T18:13:56.299Z,9.09
2023-12-26T18:16:23.743Z,9.07
2023-12-26T18:18:51.023Z,9.07
2023-12-26T18:21:18.287Z,8.99
2023-12-26T18:23:49.163Z,8.93
2023-12-26T18:26:24.432Z,8.90
2023-12-26T18:28:51.402Z,8.74
2023-12-26T18:31:20.432Z,8.71
2023-12-26T18:33:50.031Z,8.71
2023-12-26T18:36:26.930Z,8.70
2023-12-26T18:38:54.085Z,8.69
2023-12-26T18:41:21.026Z,8.67
2023-12-26T18:43:47.965Z,8.61
2023-12-26T18:46:14.973Z,8.62
2023-12-26T18:48:42.951Z,8.64
2023-12-26T18:51:10.284Z,8.60
2023-12-26T18:53:37.881Z,8.52
2023-12-26T18:56:13.338Z,8.51
2023-12-26T18:58:40.751Z,8.48
2023-12-26T19:01:07.814Z,8.45
2023-12-26T19:03:41.289Z,8.43
2023-12-26T19:06:09.430Z,8.44
2023-12-26T19:08:41.891Z,8.49
2023-12-26T19:11:18.910Z,8.46
2023-12-26T19:13:46.794Z,8.49
2023-12-26T19:16:14.026Z,8.53
2023-12-26T19:18:44.926Z,8.53
2023-12-26T19:21:12.140Z,8.48
2023-12-26T19:23:39.069Z,8.42
2023-12-26T19:26:09.136Z,8.38
2023-12-26T19:28:47.973Z,8.36
2023-12-26T19:31:15.789Z,8.34
2023-12-26T19:33:48.411Z,8.26
2023-12-26T19:36:18.804Z,8.26
2023-12-26T19:38:45.953Z,8.25
2023-12-26T19:41:13.092Z,8.19
2023-12-26T19:43:47.819Z,8.11
2023-12-26T19:46:20.493Z,8.04
2023-12-26T19:48:48.165Z,7.90
2023-12-26T19:51:15.566Z,7.85
2023-12-26T19:53:53.473Z,7.81
2023-12-26T19:56:22.720Z,7.68
2023-12-26T19:58:49.807Z,7.60
2023-12-26T20:01:17.776Z,7.66
2023-12-26T20:03:44.929Z,7.76
2023-12-26T20:06:12.763Z,7.82
2023-12-26T20:08:39.862Z,7.82
2023-12-26T20:11:06.890Z,7.82
2023-12-26T20:13:33.834Z,7.77
2023-12-26T20:16:13.525Z,7.78
2023-12-26T20:18:44.297Z,7.75
2023-12-26T20:21:11.508Z,7.69
2023-12-26T20:23:38.561Z,7.71
2023-12-26T20:26:10.641Z,7.66
2023-12-26T20:28:40.961Z,7.58
2023-12-26T20:31:14.160Z,7.59
2023-12-26T20:33:41.057Z,7.52
2023-12-26T20:36:08.633Z,7.49
2023-12-26T20:38:42.764Z,7.47
2023-12-26T20:41:15.944Z,7.49
2023-12-26T20:43:42.979Z,7.43
2023-12-26T20:46:10.020Z,7.43
2023-12-26T20:48:40.481Z,7.47
2023-12-26T20:51:08.817Z,7.48
2023-12-26T20:53:38.722Z,7.49
2023-12-26T20:56:06.184Z,7.51
2023-12-26T20:58:35.744Z,7.52
2023-12-26T21:01:02.644Z,7.50
2023-12-26T21:03:32.211Z,7.51
2023-12-26T21:05:59.555Z,7.55
2023-12-26T21:08:36.375Z,7.57
2023-12-26T21:11:04.289Z,7.55
2023-12-26T21:13:31.250Z,7.56
2023-12-26T21:15:58.276Z,7.61
2023-12-26T21:18:29.859Z,7.62
2023-12-26T21:20:56.998Z,7.50
2023-12-26T21:23:24.033Z,7.22
2023-12-26T21:25:53.813Z,7.10
2023-12-26T21:28:24.061Z,7.14
2023-12-26T21:30:56.839Z,7.22
2023-12-26T21:33:37.250Z,7.30
2023-12-26T21:36:10.389Z,7.41
2023-12-26T21:38:44.958Z,7.53
2023-12-26T21:41:18.558Z,7.63
2023-12-26T21:43:48.305Z,7.73
2023-12-26T21:46:18.073Z,7.81
2023-12-26T21:49:04.212Z,7.85
2023-12-26T21:51:31.239Z,7.83
2023-12-26T21:54:01.668Z,7.87
2023-12-26T21:56:28.490Z,7.92
2023-12-26T21:58:57.938Z,7.95
2023-12-26T22:01:25.840Z,8.00
2023-12-26T22:03:52.852Z,8.05
2023-12-26T22:06:19.997Z,8.11
2023-12-26T22:08:46.999Z,8.13
2023-12-26T22:11:13.980Z,8.17
2023-12-26T22:13:41.092Z,8.18
2023-12-26T22:16:24.560Z,8.12
2023-12-26T22:18:58.320Z,8.08
2023-12-26T22:21:32.998Z,8.04
2023-12-26T22:23:59.910Z,8.06
2023-12-26T22:26:29.995Z,8.09
2023-12-26T22:28:57.217Z,8.10
2023-12-26T22:31:26.681Z,8.05
2023-12-26T22:33:55.634Z,8.05
2023-12-26T22:36:22.697Z,8.06
2023-12-26T22:38:52.486Z,8.05
2023-12-26T22:41:21.919Z,8.02
2023-12-26T22:43:49.586Z,8.08
2023-12-26T22:46:25.618Z,8.15
2023-12-26T22:48:53.212Z,8.21
2023-12-26T22:51:21.950Z,8.26
2023-12-26T22:53:49.440Z,8.32
2023-12-26T22:56:16.641Z,8.37
2023-12-26T22:58:43.713Z,8.40
2023-12-26T23:01:10.848Z,8.40
2023-12-26T23:03:40.904Z,8.35
2023-12-26T23:06:08.200Z,8.24
2023-12-26T23:08:35.636Z,8.20
2023-12-26T23:11:08.545Z,8.21
2023-12-26T23:13:35.548Z,8.20
2023-12-26T23:16:07.818Z,8.20
2023-12-26T23:18:34.981Z,8.17
2023-12-26T23:21:04.636Z,8.17
2023-12-26T23:23:31.630Z,8.20
2023-12-26T23:25:58.574Z,8.18
2023-12-26T23:28:28.305Z,8.13
2023-12-26T23:30:58.497Z,8.09
2023-12-26T23:33:25.849Z,8.00
2023-12-26T23:35:56.017Z,7.97
2023-12-26T23:38:22.966Z,7.97
2023-12-26T23:40:49.928Z,7.98
2023-12-26T23:43:16.716Z,8.01
2023-12-26T23:45:43.727Z,8.03
2023-12-26T23:48:16.935Z,8.05
2023-12-26T23:50:50.080Z,8.04
2023-12-26T23:53:22.515Z,8.07
2023-12-26T23:55:51.246Z,8.10
2023-12-26T23:58:28.848Z,8.11
