createdAt,value
2022-12-11T00:00:13.722Z,2.51
2022-12-11T00:01:13.714Z,2.61
2022-12-11T00:02:13.733Z,2.67
2022-12-11T00:03:16.083Z,2.61
2022-12-11T00:04:13.705Z,2.69
2022-12-11T00:05:13.693Z,2.62
2022-12-11T00:06:13.657Z,2.67
2022-12-11T00:07:13.668Z,2.54
2022-12-11T00:08:13.780Z,2.51
2022-12-11T00:09:13.621Z,2.51
2022-12-11T00:10:13.747Z,2.20
2022-12-11T00:11:13.606Z,2.24
2022-12-11T00:12:13.596Z,2.26
2022-12-11T00:13:13.591Z,2.18
2022-12-11T00:14:13.567Z,2.22
2022-12-11T00:15:13.931Z,2.28
2022-12-11T00:16:13.608Z,2.25
2022-12-11T00:17:13.560Z,2.25
2022-12-11T00:18:13.534Z,2.25
2022-12-11T00:19:13.513Z,2.14
2022-12-11T00:20:13.542Z,2.10
2022-12-11T00:21:13.523Z,2.13
2022-12-11T00:22:13.505Z,2.13
2022-12-11T00:23:13.477Z,2.22
2022-12-11T00:24:13.480Z,2.22
2022-12-11T00:25:13.598Z,2.26
2022-12-11T00:26:13.470Z,2.25
2022-12-11T00:27:13.452Z,2.29
2022-12-11T00:28:13.437Z,2.36
2022-12-11T00:29:13.418Z,2.29
2022-12-11T00:30:13.406Z,2.42
2022-12-11T00:31:13.392Z,2.31
2022-12-11T00:32:13.500Z,2.18
2022-12-11T00:33:13.363Z,1.87
2022-12-11T00:34:13.369Z,1.89
2022-12-11T00:35:13.739Z,1.88
2022-12-11T00:36:13.358Z,1.88
2022-12-11T00:37:13.429Z,1.91
2022-12-11T00:38:13.313Z,2.04
2022-12-11T00:39:13.309Z,2.10
2022-12-11T00:40:13.296Z,2.20
2022-12-11T00:41:13.276Z,2.15
2022-12-11T00:42:13.285Z,2.26
2022-12-11T00:43:13.302Z,2.18
2022-12-11T00:44:13.255Z,2.10
2022-12-11T00:45:13.496Z,2.18
2022-12-11T00:46:13.266Z,2.11
2022-12-11T00:47:13.238Z,2.24
2022-12-11T00:48:13.205Z,2.13
2022-12-11T00:49:13.215Z,1.85
2022-12-11T00:50:13.183Z,1.88
2022-12-11T00:51:13.170Z,2.11
2022-12-11T00:52:13.184Z,2.04
2022-12-11T00:53:13.204Z,2.10
2022-12-11T00:54:13.148Z,2.18
2022-12-11T00:55:13.129Z,2.22
2022-12-11T00:56:13.164Z,2.17
2022-12-11T00:57:13.108Z,1.97
2022-12-11T00:58:13.129Z,1.87
2022-12-11T00:59:13.140Z,1.91
2022-12-11T01:00:13.090Z,1.95
2022-12-11T01:01:13.155Z,1.91
2022-12-11T01:02:13.052Z,1.94
2022-12-11T01:03:13.123Z,1.99
2022-12-11T01:04:13.030Z,2.11
2022-12-11T01:05:13.281Z,2.14
2022-12-11T01:06:13.016Z,2.17
2022-12-11T01:07:13.025Z,2.24
2022-12-11T01:08:13.041Z,2.32
2022-12-11T01:09:13.000Z,2.32
2022-12-11T01:10:13.004Z,2.36
2022-12-11T01:11:12.989Z,2.36
2022-12-11T01:12:12.973Z,2.32
2022-12-11T01:13:12.944Z,2.32
2022-12-11T01:14:12.926Z,2.13
2022-12-11T01:15:13.315Z,2.13
2022-12-11T01:16:12.983Z,2.24
2022-12-11T01:17:12.946Z,2.31
2022-12-11T01:18:12.911Z,2.26
2022-12-11T01:19:12.871Z,2.13
2022-12-11T01:20:12.861Z,2.25
2022-12-11T01:21:12.881Z,2.25
2022-12-11T01:22:12.839Z,2.20
2022-12-11T01:23:12.843Z,2.22
2022-12-11T01:24:12.844Z,2.24
2022-12-11T01:25:13.016Z,2.14
2022-12-11T01:26:12.818Z,2.15
2022-12-11T01:27:12.792Z,2.17
2022-12-11T01:28:12.811Z,2.28
2022-12-11T01:29:12.798Z,2.24
2022-12-11T01:30:12.764Z,2.28
2022-12-11T01:31:12.803Z,2.32
2022-12-11T01:32:12.732Z,2.31
2022-12-11T01:33:12.732Z,2.20
2022-12-11T01:34:12.751Z,2.32
2022-12-11T01:35:12.997Z,2.31
2022-12-11T01:36:12.687Z,2.31
2022-12-11T01:37:12.683Z,2.24
2022-12-11T01:38:12.670Z,2.18
2022-12-11T01:39:12.667Z,2.26
2022-12-11T01:40:12.686Z,2.33
2022-12-11T01:41:18.313Z,2.26
2022-12-11T01:42:13.642Z,2.24
2022-12-11T01:43:12.650Z,2.26
2022-12-11T01:44:12.607Z,2.31
2022-12-11T01:45:12.857Z,2.36
2022-12-11T01:46:12.653Z,2.33
2022-12-11T01:47:12.597Z,2.43
2022-12-11T01:48:12.560Z,2.39
2022-12-11T01:49:12.549Z,2.28
2022-12-11T01:50:12.544Z,2.36
2022-12-11T01:51:12.553Z,2.39
2022-12-11T01:52:12.518Z,2.38
2022-12-11T01:53:12.556Z,2.43
2022-12-11T01:54:12.503Z,2.36
2022-12-11T01:55:12.839Z,2.43
2022-12-11T01:56:12.500Z,2.38
2022-12-11T01:57:12.471Z,2.42
2022-12-11T01:58:12.472Z,2.36
2022-12-11T01:59:12.448Z,2.29
2022-12-11T02:00:12.457Z,2.15
2022-12-11T02:01:12.495Z,2.18
2022-12-11T02:02:12.493Z,2.25
2022-12-11T02:03:12.414Z,2.25
2022-12-11T02:04:12.412Z,2.15
2022-12-11T02:05:12.823Z,2.13
2022-12-11T02:06:12.395Z,2.08
2022-12-11T02:07:12.359Z,2.24
2022-12-11T02:08:12.478Z,2.22
2022-12-11T02:09:12.338Z,2.25
2022-12-11T02:10:12.324Z,2.33
2022-12-11T02:11:12.330Z,2.24
2022-12-11T02:12:12.325Z,2.44
2022-12-11T02:13:12.294Z,2.42
2022-12-11T02:14:12.392Z,2.42
2022-12-11T02:15:12.757Z,2.36
2022-12-11T02:16:12.309Z,2.38
2022-12-11T02:17:12.256Z,2.24
2022-12-11T02:18:12.267Z,2.29
2022-12-11T02:19:12.228Z,2.36
2022-12-11T02:20:12.224Z,2.39
2022-12-11T02:21:12.248Z,2.33
2022-12-11T02:22:12.202Z,2.25
2022-12-11T02:23:12.207Z,2.32
2022-12-11T02:24:12.202Z,2.24
2022-12-11T02:25:12.407Z,2.36
2022-12-11T02:26:12.187Z,2.26
2022-12-11T02:27:12.149Z,2.35
2022-12-11T02:28:12.136Z,2.36
2022-12-11T02:29:12.131Z,2.42
2022-12-11T02:30:12.137Z,2.39
2022-12-11T02:31:12.135Z,2.51
2022-12-11T02:32:12.579Z,2.51
2022-12-11T02:33:12.108Z,2.53
2022-12-11T02:34:12.073Z,2.62
2022-12-11T02:35:12.442Z,2.46
2022-12-11T02:36:12.051Z,2.44
2022-12-11T02:37:12.095Z,2.42
2022-12-11T02:38:12.051Z,2.56
2022-12-11T02:39:12.014Z,2.57
2022-12-11T02:40:12.034Z,2.54
2022-12-11T02:41:12.019Z,2.32
2022-12-11T02:42:11.982Z,2.38
2022-12-11T02:43:11.996Z,2.39
2022-12-11T02:44:12.028Z,2.42
2022-12-11T02:45:12.218Z,2.07
2022-12-11T02:46:12.012Z,2.22
2022-12-11T02:47:11.942Z,2.42
2022-12-11T02:48:11.949Z,2.25
2022-12-11T02:49:11.908Z,2.36
2022-12-11T02:50:11.921Z,2.46
2022-12-11T02:51:11.921Z,2.35
2022-12-11T02:52:11.884Z,2.33
2022-12-11T02:53:11.937Z,2.36
2022-12-11T02:54:11.855Z,2.44
2022-12-11T02:55:12.060Z,2.39
2022-12-11T02:56:11.856Z,2.33
2022-12-11T02:57:11.825Z,2.42
2022-12-11T02:58:11.824Z,2.35
2022-12-11T02:59:11.828Z,2.38
2022-12-11T03:00:11.822Z,2.31
2022-12-11T03:01:11.805Z,2.42
2022-12-11T03:02:11.846Z,2.38
2022-12-11T03:03:11.761Z,2.47
2022-12-11T03:04:11.782Z,2.44
2022-12-11T03:05:12.102Z,2.53
2022-12-11T03:06:11.772Z,2.54
2022-12-11T03:07:11.716Z,2.31
2022-12-11T03:08:11.796Z,2.38
2022-12-11T03:09:11.706Z,2.38
2022-12-11T03:10:11.697Z,2.26
2022-12-11T03:11:11.707Z,2.31
2022-12-11T03:12:11.696Z,2.31
2022-12-11T03:13:11.678Z,2.42
2022-12-11T03:14:11.640Z,2.32
2022-12-11T03:15:12.047Z,2.44
2022-12-11T03:16:11.668Z,2.42
2022-12-11T03:17:11.640Z,2.35
2022-12-11T03:18:11.635Z,2.29
2022-12-11T03:19:11.596Z,2.15
2022-12-11T03:20:11.616Z,2.10
2022-12-11T03:21:11.566Z,2.14
2022-12-11T03:22:11.584Z,2.24
2022-12-11T03:23:11.588Z,2.24
2022-12-11T03:24:11.548Z,2.20
2022-12-11T03:25:11.878Z,2.22
2022-12-11T03:26:11.519Z,2.33
2022-12-11T03:27:11.500Z,2.35
2022-12-11T03:28:11.523Z,2.36
2022-12-11T03:29:11.481Z,2.35
2022-12-11T03:30:11.532Z,2.39
2022-12-11T03:31:11.521Z,2.36
2022-12-11T03:32:11.455Z,2.26
2022-12-11T03:33:11.443Z,2.29
2022-12-11T03:34:11.460Z,2.28
2022-12-11T03:35:11.617Z,2.33
2022-12-11T03:36:11.459Z,2.20
2022-12-11T03:37:11.400Z,2.08
2022-12-11T03:38:11.389Z,2.10
2022-12-11T03:39:11.414Z,2.25
2022-12-11T03:40:11.405Z,2.32
2022-12-11T03:41:11.351Z,2.24
2022-12-11T03:42:11.340Z,2.28
2022-12-11T03:43:11.332Z,2.36
2022-12-11T03:44:11.338Z,2.49
2022-12-11T03:45:11.707Z,2.53
2022-12-11T03:46:11.357Z,2.47
2022-12-11T03:47:11.323Z,2.51
2022-12-11T03:48:11.276Z,2.56
2022-12-11T03:49:11.268Z,2.50
2022-12-11T03:50:11.311Z,2.53
2022-12-11T03:51:11.290Z,2.60
2022-12-11T03:52:11.246Z,2.31
2022-12-11T03:53:11.227Z,2.25
2022-12-11T03:54:11.211Z,2.28
2022-12-11T03:55:11.639Z,2.22
2022-12-11T03:56:11.198Z,2.18
2022-12-11T03:57:11.184Z,2.26
2022-12-11T03:58:11.202Z,2.22
2022-12-11T03:59:11.159Z,2.26
2022-12-11T04:00:11.168Z,2.14
2022-12-11T04:01:11.159Z,2.18
2022-12-11T04:02:11.218Z,2.24
2022-12-11T04:03:13.624Z,2.28
2022-12-11T04:04:11.174Z,2.18
2022-12-11T04:05:11.389Z,2.18
2022-12-11T04:06:11.120Z,2.26
2022-12-11T04:07:11.094Z,2.38
2022-12-11T04:08:11.188Z,2.26
2022-12-11T04:09:11.062Z,2.17
2022-12-11T04:10:11.055Z,2.17
2022-12-11T04:11:11.082Z,2.20
2022-12-11T04:12:11.020Z,2.33
2022-12-11T04:13:11.038Z,2.20
2022-12-11T04:14:11.002Z,2.11
2022-12-11T04:15:11.228Z,2.06
2022-12-11T04:16:11.049Z,2.10
2022-12-11T04:17:11.022Z,2.20
2022-12-11T04:18:10.957Z,2.02
2022-12-11T04:19:10.956Z,2.18
2022-12-11T04:20:10.977Z,2.18
2022-12-11T04:21:10.934Z,2.17
2022-12-11T04:22:10.935Z,2.04
2022-12-11T04:23:10.915Z,2.14
2022-12-11T04:24:10.894Z,2.15
2022-12-11T04:25:11.197Z,2.13
2022-12-11T04:26:10.912Z,2.11
2022-12-11T04:27:10.862Z,2.11
2022-12-11T04:28:10.850Z,2.13
2022-12-11T04:29:10.846Z,2.14
2022-12-11T04:30:10.831Z,2.08
2022-12-11T04:31:10.878Z,2.17
2022-12-11T04:32:10.806Z,2.22
2022-12-11T04:33:10.795Z,2.15
2022-12-11T04:34:10.785Z,2.25
2022-12-11T04:35:11.144Z,2.24
2022-12-11T04:36:10.765Z,2.17
2022-12-11T04:37:10.800Z,2.17
2022-12-11T04:38:10.758Z,2.22
2022-12-11T04:39:10.733Z,2.15
2022-12-11T04:40:10.721Z,2.06
2022-12-11T04:41:10.726Z,1.89
2022-12-11T04:42:10.702Z,1.87
2022-12-11T04:43:10.712Z,1.53
2022-12-11T04:44:10.680Z,1.58
2022-12-11T04:45:11.068Z,1.59
2022-12-11T04:46:10.663Z,1.67
2022-12-11T04:47:10.735Z,1.73
2022-12-11T04:48:10.672Z,1.44
2022-12-11T04:49:10.650Z,1.42
2022-12-11T04:50:10.634Z,1.49
2022-12-11T04:51:10.607Z,1.56
2022-12-11T04:52:10.625Z,1.62
2022-12-11T04:53:10.593Z,1.59
2022-12-11T04:54:10.594Z,1.70
2022-12-11T04:55:11.013Z,1.60
2022-12-11T04:56:10.550Z,1.53
2022-12-11T04:57:10.571Z,1.60
2022-12-11T04:58:10.563Z,1.48
2022-12-11T04:59:10.528Z,1.50
2022-12-11T05:00:10.546Z,1.35
2022-12-11T05:01:10.493Z,1.44
2022-12-11T05:02:10.486Z,1.32
2022-12-11T05:03:10.565Z,1.35
2022-12-11T05:04:10.480Z,1.38
2022-12-11T05:05:10.852Z,1.41
2022-12-11T05:06:10.463Z,1.45
2022-12-11T05:07:10.434Z,1.55
2022-12-11T05:08:10.482Z,1.73
2022-12-11T05:09:10.419Z,1.73
2022-12-11T05:10:10.449Z,1.76
2022-12-11T05:11:10.391Z,1.78
2022-12-11T05:12:10.383Z,1.76
2022-12-11T05:13:10.370Z,1.67
2022-12-11T05:14:10.360Z,1.70
2022-12-11T05:15:10.765Z,1.68
2022-12-11T05:16:10.422Z,1.56
2022-12-11T05:17:10.323Z,1.63
2022-12-11T05:18:10.322Z,1.70
2022-12-11T05:19:10.337Z,1.63
2022-12-11T05:20:10.298Z,1.71
2022-12-11T05:21:10.289Z,1.71
2022-12-11T05:22:10.338Z,1.66
2022-12-11T05:23:10.257Z,1.84
2022-12-11T05:24:10.256Z,1.85
2022-12-11T05:25:10.487Z,1.68
2022-12-11T05:26:10.251Z,1.71
2022-12-11T05:27:10.230Z,1.56
2022-12-11T05:28:10.274Z,1.56
2022-12-11T05:29:10.195Z,1.60
2022-12-11T05:30:10.199Z,1.63
2022-12-11T05:31:10.300Z,1.60
2022-12-11T05:32:10.172Z,1.59
2022-12-11T05:33:10.180Z,1.53
2022-12-11T05:34:10.210Z,1.28
2022-12-11T05:35:10.401Z,1.35
2022-12-11T05:36:10.120Z,1.34
2022-12-11T05:37:10.109Z,1.37
2022-12-11T05:38:10.103Z,1.24
2022-12-11T05:39:10.089Z,1.24
2022-12-11T05:40:10.123Z,1.38
2022-12-11T05:41:10.082Z,1.42
2022-12-11T05:42:10.074Z,1.41
2022-12-11T05:43:10.047Z,1.35
2022-12-11T05:44:10.067Z,1.30
2022-12-11T05:45:10.447Z,1.22
2022-12-11T05:46:10.062Z,1.37
2022-12-11T05:47:10.008Z,1.41
2022-12-11T05:48:10.034Z,1.52
2022-12-11T05:49:09.983Z,1.56
2022-12-11T05:50:09.974Z,1.58
2022-12-11T05:51:09.957Z,1.56
2022-12-11T05:52:09.950Z,1.66
2022-12-11T05:53:09.949Z,1.58
2022-12-11T05:54:09.954Z,1.55
2022-12-11T05:55:10.232Z,1.45
2022-12-11T05:56:09.936Z,1.45
2022-12-11T05:57:09.896Z,1.45
2022-12-11T05:58:09.903Z,1.24
2022-12-11T05:59:09.947Z,1.26
2022-12-11T06:00:09.863Z,1.17
2022-12-11T06:01:09.852Z,1.22
2022-12-11T06:02:10.128Z,1.26
2022-12-11T06:03:09.949Z,0.98
2022-12-11T06:04:09.819Z,0.92
2022-12-11T06:05:10.081Z,0.99
2022-12-11T06:06:09.799Z,1.16
2022-12-11T06:07:09.793Z,1.31
2022-12-11T06:08:09.899Z,1.42
2022-12-11T06:09:09.801Z,1.48
2022-12-11T06:10:09.756Z,1.58
2022-12-11T06:11:09.805Z,1.50
2022-12-11T06:12:09.740Z,1.62
2022-12-11T06:13:09.735Z,1.56
2022-12-11T06:14:09.743Z,1.59
2022-12-11T06:15:09.964Z,1.71
2022-12-11T06:16:09.781Z,1.74
2022-12-11T06:17:09.686Z,1.81
2022-12-11T06:18:09.682Z,1.74
2022-12-11T06:19:09.663Z,1.74
2022-12-11T06:20:09.676Z,1.74
2022-12-11T06:21:09.636Z,1.76
2022-12-11T06:22:09.632Z,1.78
2022-12-11T06:23:09.630Z,1.76
2022-12-11T06:24:09.617Z,1.71
2022-12-11T06:25:09.998Z,1.73
2022-12-11T06:26:09.606Z,1.74
2022-12-11T06:27:09.570Z,1.77
2022-12-11T06:28:09.563Z,1.81
2022-12-11T06:29:13.009Z,1.89
2022-12-11T06:30:09.601Z,1.81
2022-12-11T06:31:09.581Z,1.87
2022-12-11T06:32:09.532Z,1.88
2022-12-11T06:33:09.507Z,1.89
2022-12-11T06:34:09.502Z,1.91
2022-12-11T06:35:09.704Z,1.89
2022-12-11T06:36:09.506Z,1.87
2022-12-11T06:37:09.505Z,1.85
2022-12-11T06:38:09.475Z,1.73
2022-12-11T06:39:09.508Z,1.80
2022-12-11T06:40:09.434Z,1.89
2022-12-11T06:41:09.455Z,1.88
2022-12-11T06:42:09.412Z,1.56
2022-12-11T06:43:09.426Z,1.45
2022-12-11T06:44:09.390Z,1.53
2022-12-11T06:45:09.582Z,1.52
2022-12-11T06:46:09.472Z,1.53
2022-12-11T06:47:09.378Z,1.52
2022-12-11T06:48:09.352Z,1.56
2022-12-11T06:49:09.368Z,1.74
2022-12-11T06:50:09.355Z,1.66
2022-12-11T06:51:09.349Z,1.71
2022-12-11T06:52:13.664Z,1.71
2022-12-11T06:53:09.309Z,1.67
2022-12-11T06:54:09.284Z,1.62
2022-12-11T06:55:09.718Z,1.60
2022-12-11T06:56:09.284Z,1.55
2022-12-11T06:57:09.285Z,1.59
2022-12-11T06:58:09.248Z,1.60
2022-12-11T06:59:09.230Z,1.53
2022-12-11T07:00:09.219Z,1.50
2022-12-11T07:01:09.305Z,1.55
2022-12-11T07:02:09.259Z,1.58
2022-12-11T07:03:09.191Z,1.49
2022-12-11T07:04:09.175Z,1.58
2022-12-11T07:05:09.733Z,1.59
2022-12-11T07:06:09.186Z,1.53
2022-12-11T07:07:09.157Z,1.58
2022-12-11T07:08:09.263Z,1.59
2022-12-11T07:09:09.122Z,1.63
2022-12-11T07:10:09.111Z,1.68
2022-12-11T07:11:09.103Z,1.71
2022-12-11T07:12:09.128Z,1.55
2022-12-11T07:13:09.095Z,1.62
2022-12-11T07:14:09.092Z,1.66
2022-12-11T07:15:09.465Z,1.56
2022-12-11T07:16:09.078Z,1.59
2022-12-11T07:17:09.038Z,1.76
2022-12-11T07:18:09.061Z,1.74
2022-12-11T07:19:09.030Z,1.85
2022-12-11T07:20:09.050Z,1.78
2022-12-11T07:21:08.993Z,1.85
2022-12-11T07:22:08.990Z,1.85
2022-12-11T07:23:08.973Z,1.91
2022-12-11T07:24:08.976Z,1.80
2022-12-11T07:25:09.276Z,1.87
2022-12-11T07:26:08.961Z,1.91
2022-12-11T07:27:08.932Z,1.87
2022-12-11T07:28:10.140Z,1.87
2022-12-11T07:29:08.908Z,1.91
2022-12-11T07:30:08.952Z,1.88
2022-12-11T07:31:08.919Z,1.87
2022-12-11T07:32:08.977Z,1.80
2022-12-11T07:33:08.870Z,1.85
2022-12-11T07:34:08.885Z,1.91
2022-12-11T07:35:09.185Z,1.88
2022-12-11T07:36:08.849Z,1.92
2022-12-11T07:37:08.846Z,1.91
2022-12-11T07:38:08.808Z,1.91
2022-12-11T07:39:08.834Z,1.99
2022-12-11T07:40:08.808Z,1.99
2022-12-11T07:41:08.816Z,2.00
2022-12-11T07:42:08.777Z,2.04
2022-12-11T07:43:08.758Z,2.13
2022-12-11T07:44:08.745Z,2.11
2022-12-11T07:45:09.204Z,2.17
2022-12-11T07:46:08.839Z,2.22
2022-12-11T07:47:08.743Z,2.04
2022-12-11T07:48:08.718Z,2.04
2022-12-11T07:49:08.727Z,2.00
2022-12-11T07:50:08.697Z,2.10
2022-12-11T07:51:08.684Z,1.99
2022-12-11T07:52:08.665Z,2.07
2022-12-11T07:53:08.650Z,2.15
2022-12-11T07:54:08.670Z,2.11
2022-12-11T07:55:09.018Z,2.25
2022-12-11T07:56:08.636Z,2.18
2022-12-11T07:57:13.847Z,2.15
2022-12-11T07:58:08.608Z,2.15
2022-12-11T07:59:08.586Z,2.20
2022-12-11T08:00:08.590Z,2.31
2022-12-11T08:01:08.640Z,2.28
2022-12-11T08:02:08.603Z,2.31
2022-12-11T08:03:08.557Z,2.31
2022-12-11T08:04:08.538Z,2.33
2022-12-11T08:05:08.956Z,2.36
2022-12-11T08:06:08.552Z,2.43
2022-12-11T08:07:08.536Z,2.39
2022-12-11T08:08:08.515Z,2.38
2022-12-11T08:09:08.488Z,2.36
2022-12-11T08:10:08.472Z,2.26
2022-12-11T08:11:08.491Z,2.38
2022-12-11T08:12:08.452Z,2.38
2022-12-11T08:13:08.437Z,2.29
2022-12-11T08:14:08.442Z,2.26
2022-12-11T08:15:08.677Z,2.32
2022-12-11T08:16:08.428Z,2.35
2022-12-11T08:17:08.411Z,2.46
2022-12-11T08:18:08.389Z,2.32
2022-12-11T08:19:08.410Z,2.33
2022-12-11T08:20:08.406Z,2.17
2022-12-11T08:21:08.352Z,2.20
2022-12-11T08:22:08.364Z,2.17
2022-12-11T08:23:08.334Z,2.26
2022-12-11T08:24:08.339Z,2.28
2022-12-11T08:25:08.678Z,2.28
2022-12-11T08:26:08.295Z,2.24
2022-12-11T08:27:08.289Z,2.20
2022-12-11T08:28:08.288Z,2.13
2022-12-11T08:29:08.267Z,2.18
2022-12-11T08:30:08.277Z,2.18
2022-12-11T08:31:08.361Z,2.26
2022-12-11T08:32:12.316Z,2.31
2022-12-11T08:33:08.231Z,2.42
2022-12-11T08:34:08.254Z,2.42
2022-12-11T08:35:08.591Z,2.33
2022-12-11T08:36:08.206Z,2.39
2022-12-11T08:37:08.218Z,2.39
2022-12-11T08:38:08.184Z,2.35
2022-12-11T08:39:08.166Z,2.28
2022-12-11T08:40:08.155Z,2.15
2022-12-11T08:41:08.143Z,2.14
2022-12-11T08:42:08.152Z,2.22
2022-12-11T08:43:08.116Z,2.20
2022-12-11T08:44:13.013Z,2.24
2022-12-11T08:45:08.394Z,2.26
2022-12-11T08:46:08.164Z,2.25
2022-12-11T08:47:08.078Z,2.20
2022-12-11T08:48:08.109Z,2.18
2022-12-11T08:49:08.052Z,2.08
2022-12-11T08:50:08.048Z,2.10
2022-12-11T08:51:08.045Z,2.13
2022-12-11T08:52:08.067Z,2.04
2022-12-11T08:53:08.019Z,2.08
2022-12-11T08:54:08.128Z,2.25
2022-12-11T08:55:08.207Z,2.18
2022-12-11T08:56:07.977Z,2.29
2022-12-11T08:57:07.986Z,2.29
2022-12-11T08:58:07.956Z,2.20
2022-12-11T08:59:07.954Z,2.20
2022-12-11T09:00:07.977Z,2.11
2022-12-11T09:01:07.991Z,2.00
2022-12-11T09:02:07.952Z,2.04
2022-12-11T09:03:12.628Z,2.17
2022-12-11T09:04:07.893Z,2.18
2022-12-11T09:05:08.252Z,2.07
2022-12-11T09:06:07.904Z,2.17
2022-12-11T09:07:07.912Z,2.24
2022-12-11T09:08:07.944Z,2.22
2022-12-11T09:09:07.836Z,1.99
2022-12-11T09:10:07.845Z,1.78
2022-12-11T09:11:07.828Z,1.80
2022-12-11T09:12:07.805Z,1.89
2022-12-11T09:13:07.803Z,2.04
2022-12-11T09:14:08.376Z,1.95
2022-12-11T09:15:07.820Z,1.88
2022-12-11T09:16:07.827Z,1.91
2022-12-11T09:17:07.755Z,1.73
2022-12-11T09:18:07.740Z,1.91
2022-12-11T09:19:07.784Z,1.99
2022-12-11T09:20:07.743Z,2.02
2022-12-11T09:21:07.710Z,1.88
2022-12-11T09:22:07.699Z,1.89
2022-12-11T09:23:07.706Z,1.92
2022-12-11T09:24:07.707Z,1.94
2022-12-11T09:25:07.764Z,1.99
2022-12-11T09:26:07.670Z,1.91
2022-12-11T09:27:07.648Z,2.02
2022-12-11T09:28:07.633Z,1.95
2022-12-11T09:29:07.652Z,1.95
2022-12-11T09:30:07.614Z,1.81
2022-12-11T09:31:07.659Z,1.74
2022-12-11T09:32:07.656Z,1.88
2022-12-11T09:33:07.581Z,2.04
2022-12-11T09:34:07.573Z,2.08
2022-12-11T09:35:07.582Z,2.20
2022-12-11T09:36:07.548Z,1.95
2022-12-11T09:37:07.585Z,2.02
2022-12-11T09:38:07.538Z,2.10
2022-12-11T09:39:07.520Z,2.20
2022-12-11T09:40:08.030Z,2.15
2022-12-11T09:41:07.510Z,2.24
2022-12-11T09:42:07.535Z,2.24
2022-12-11T09:43:07.477Z,2.26
2022-12-11T09:44:07.470Z,2.29
2022-12-11T09:45:07.453Z,2.32
2022-12-11T09:46:07.511Z,2.31
2022-12-11T09:47:07.439Z,2.32
2022-12-11T09:48:07.419Z,2.20
2022-12-11T09:49:07.411Z,2.22
2022-12-11T09:50:07.466Z,2.26
2022-12-11T09:51:07.388Z,2.29
2022-12-11T09:52:07.382Z,2.31
2022-12-11T09:53:07.384Z,2.25
2022-12-11T09:54:07.385Z,2.38
2022-12-11T09:55:07.384Z,2.26
2022-12-11T09:56:07.345Z,2.22
2022-12-11T09:57:07.325Z,2.25
2022-12-11T09:58:07.371Z,2.20
2022-12-11T09:59:07.313Z,2.15
2022-12-11T10:00:07.290Z,2.15
2022-12-11T10:01:07.372Z,2.18
2022-12-11T10:02:07.309Z,2.25
2022-12-11T10:03:07.267Z,2.32
2022-12-11T10:04:07.274Z,2.39
2022-12-11T10:05:07.248Z,2.39
2022-12-11T10:06:07.226Z,2.22
2022-12-11T10:07:07.245Z,2.17
2022-12-11T10:08:07.291Z,2.25
2022-12-11T10:09:07.198Z,2.14
2022-12-11T10:10:07.194Z,2.10
2022-12-11T10:11:07.221Z,1.87
2022-12-11T10:12:07.193Z,1.67
2022-12-11T10:13:07.163Z,1.76
2022-12-11T10:14:07.174Z,1.71
2022-12-11T10:15:07.153Z,1.73
2022-12-11T10:16:07.172Z,1.80
2022-12-11T10:17:07.123Z,1.74
2022-12-11T10:18:07.098Z,1.76
2022-12-11T10:19:07.087Z,1.60
2022-12-11T10:20:07.098Z,1.77
2022-12-11T10:21:07.106Z,1.78
2022-12-11T10:22:07.066Z,1.92
2022-12-11T10:23:07.088Z,2.11
2022-12-11T10:24:07.066Z,1.92
2022-12-11T10:25:11.097Z,1.97
2022-12-11T10:26:08.055Z,1.88
2022-12-11T10:27:07.002Z,1.84
2022-12-11T10:28:07.003Z,1.85
2022-12-11T10:29:06.998Z,1.62
2022-12-11T10:30:07.034Z,1.59
2022-12-11T10:31:06.997Z,1.45
2022-12-11T10:32:06.975Z,1.53
2022-12-11T10:33:06.940Z,1.40
2022-12-11T10:34:06.957Z,1.30
2022-12-11T10:35:06.947Z,1.45
2022-12-11T10:36:06.908Z,1.56
2022-12-11T10:37:06.895Z,1.62
2022-12-11T10:38:06.932Z,1.70
2022-12-11T10:39:06.875Z,1.76
2022-12-11T10:40:06.906Z,1.62
2022-12-11T10:41:06.869Z,1.58
2022-12-11T10:42:06.876Z,1.53
2022-12-11T10:43:06.836Z,1.60
2022-12-11T10:44:06.862Z,1.30
2022-12-11T10:45:06.810Z,1.23
2022-12-11T10:46:06.907Z,1.40
2022-12-11T10:47:06.793Z,1.41
2022-12-11T10:48:06.783Z,1.49
2022-12-11T10:49:06.796Z,1.56
2022-12-11T10:50:06.769Z,1.78
2022-12-11T10:51:06.752Z,1.88
2022-12-11T10:52:06.770Z,1.67
2022-12-11T10:53:06.725Z,1.71
2022-12-11T10:54:07.422Z,1.89
2022-12-11T10:55:06.704Z,1.80
2022-12-11T10:56:06.701Z,1.71
2022-12-11T10:57:06.717Z,1.70
2022-12-11T10:58:06.684Z,1.85
2022-12-11T10:59:06.667Z,1.97
2022-12-11T11:00:06.651Z,2.10
2022-12-11T11:01:06.640Z,2.10
2022-12-11T11:02:06.723Z,2.08
2022-12-11T11:03:06.747Z,2.14
2022-12-11T11:04:06.613Z,2.13
2022-12-11T11:05:06.601Z,2.10
2022-12-11T11:06:06.637Z,2.28
2022-12-11T11:07:06.577Z,2.22
2022-12-11T11:08:06.631Z,2.20
2022-12-11T11:09:06.568Z,2.24
2022-12-11T11:10:06.551Z,2.15
2022-12-11T11:11:06.542Z,2.31
2022-12-11T11:12:08.236Z,2.06
2022-12-11T11:13:06.516Z,2.20
2022-12-11T11:14:06.502Z,2.14
2022-12-11T11:15:06.536Z,2.26
2022-12-11T11:16:06.570Z,2.17
2022-12-11T11:17:06.510Z,2.28
2022-12-11T11:18:06.475Z,2.28
2022-12-11T11:19:06.450Z,2.24
2022-12-11T11:20:06.447Z,2.28
2022-12-11T11:21:06.439Z,2.42
2022-12-11T11:22:06.455Z,2.25
2022-12-11T11:23:06.434Z,2.28
2022-12-11T11:24:06.436Z,2.44
2022-12-11T11:25:06.409Z,2.28
2022-12-11T11:26:06.374Z,2.14
2022-12-11T11:27:14.173Z,2.11
2022-12-11T11:28:07.356Z,2.14
2022-12-11T11:29:06.390Z,2.18
2022-12-11T11:30:06.358Z,2.22
2022-12-11T11:31:06.412Z,2.14
2022-12-11T11:32:06.310Z,2.25
2022-12-11T11:33:06.308Z,2.04
2022-12-11T11:34:06.330Z,2.02
2022-12-11T11:35:06.431Z,2.10
2022-12-11T11:36:06.323Z,2.10
2022-12-11T11:37:06.263Z,2.24
2022-12-11T11:38:06.263Z,2.31
2022-12-11T11:39:06.241Z,2.08
2022-12-11T11:40:06.258Z,2.22
2022-12-11T11:41:11.524Z,2.20
2022-12-11T11:42:06.223Z,2.26
2022-12-11T11:43:06.208Z,2.26
2022-12-11T11:44:06.181Z,2.15
2022-12-11T11:45:06.199Z,2.24
2022-12-11T11:46:06.242Z,2.26
2022-12-11T11:47:06.154Z,2.26
2022-12-11T11:48:11.114Z,2.22
2022-12-11T11:49:06.154Z,2.32
2022-12-11T11:50:06.136Z,2.43
2022-12-11T11:51:06.116Z,2.28
2022-12-11T11:52:06.095Z,2.31
2022-12-11T11:53:06.083Z,2.43
2022-12-11T11:54:06.134Z,2.54
2022-12-11T11:55:06.078Z,2.54
2022-12-11T11:56:06.059Z,2.57
2022-12-11T11:57:06.045Z,2.60
2022-12-11T11:58:06.045Z,2.65
2022-12-11T11:59:06.055Z,2.67
2022-12-11T12:00:06.070Z,2.68
2022-12-11T12:01:05.998Z,2.25
2022-12-11T12:02:05.993Z,2.24
2022-12-11T12:03:06.091Z,2.20
2022-12-11T12:04:05.967Z,2.32
2022-12-11T12:05:05.973Z,2.32
2022-12-11T12:06:06.000Z,2.47
2022-12-11T12:07:05.961Z,2.53
2022-12-11T12:08:06.037Z,2.62
2022-12-11T12:09:05.924Z,2.60
2022-12-11T12:10:06.036Z,2.18
2022-12-11T12:11:05.894Z,2.24
2022-12-11T12:12:05.890Z,2.26
2022-12-11T12:13:14.305Z,2.42
2022-12-11T12:14:22.517Z,2.50
2022-12-11T12:15:05.867Z,2.56
2022-12-11T12:16:22.943Z,2.60
2022-12-11T12:17:05.878Z,2.68
2022-12-11T12:18:05.831Z,2.57
2022-12-11T12:19:05.806Z,2.60
2022-12-11T12:20:05.816Z,2.57
2022-12-11T12:21:05.819Z,2.57
2022-12-11T12:22:05.794Z,2.60
2022-12-11T12:23:05.770Z,2.56
2022-12-11T12:24:05.775Z,2.65
2022-12-11T12:25:05.770Z,2.62
2022-12-11T12:26:05.770Z,2.69
2022-12-11T12:27:17.714Z,2.67
2022-12-11T12:28:05.753Z,2.69
2022-12-11T12:29:05.699Z,2.53
2022-12-11T12:30:05.702Z,2.57
2022-12-11T12:31:05.743Z,2.68
2022-12-11T12:32:05.773Z,2.71
2022-12-11T12:33:05.665Z,2.36
2022-12-11T12:34:05.646Z,2.42
2022-12-11T12:35:05.646Z,2.39
2022-12-11T12:36:07.218Z,2.38
2022-12-11T12:37:05.609Z,2.32
2022-12-11T12:38:05.660Z,2.22
2022-12-11T12:39:05.622Z,2.38
2022-12-11T12:40:05.580Z,2.36
2022-12-11T12:41:05.568Z,2.31
2022-12-11T12:42:07.736Z,2.22
2022-12-11T12:43:05.566Z,2.26
2022-12-11T12:44:05.637Z,2.20
2022-12-11T12:45:05.549Z,2.35
2022-12-11T12:46:05.643Z,2.26
2022-12-11T12:47:05.512Z,2.20
2022-12-11T12:48:05.514Z,1.87
2022-12-11T12:49:05.491Z,1.91
2022-12-11T12:50:05.472Z,1.56
2022-12-11T12:51:05.479Z,1.68
2022-12-11T12:52:05.481Z,1.76
2022-12-11T12:53:05.473Z,1.74
2022-12-11T12:54:10.655Z,1.87
2022-12-11T12:55:06.469Z,1.68
2022-12-11T12:56:05.420Z,1.81
2022-12-11T12:57:05.415Z,1.94
2022-12-11T12:58:05.391Z,2.14
2022-12-11T12:59:05.377Z,1.78
2022-12-11T13:00:11.067Z,1.78
2022-12-11T13:01:05.407Z,1.89
2022-12-11T13:02:05.401Z,2.07
2022-12-11T13:03:05.334Z,1.91
2022-12-11T13:04:05.323Z,1.85
2022-12-11T13:05:05.346Z,1.88
2022-12-11T13:06:05.301Z,1.85
2022-12-11T13:07:05.298Z,2.06
2022-12-11T13:08:05.322Z,2.04
2022-12-11T13:09:05.318Z,2.15
2022-12-11T13:10:05.279Z,2.10
2022-12-11T13:11:05.299Z,2.26
2022-12-11T13:12:05.259Z,2.10
2022-12-11T13:13:05.237Z,2.18
2022-12-11T13:14:05.222Z,2.22
2022-12-11T13:15:05.203Z,2.25
2022-12-11T13:16:05.285Z,2.24
2022-12-11T13:17:05.194Z,2.26
2022-12-11T13:18:05.182Z,2.24