createdAt,value
2022-12-20T00:01:59.393Z,97194.06
2022-12-20T00:04:29.389Z,97179.31
2022-12-20T00:06:59.020Z,97192.94
2022-12-20T00:09:27.461Z,97202.13
2022-12-20T00:11:55.857Z,97201.97
2022-12-20T00:14:24.459Z,97209.09
2022-12-20T00:16:53.074Z,97194.84
2022-12-20T00:19:21.894Z,97205.31
2022-12-20T00:21:52.854Z,97213.59
2022-12-20T00:24:26.103Z,97213.00
2022-12-20T00:26:56.082Z,97208.97
2022-12-20T00:29:24.455Z,97200.84
2022-12-20T00:31:53.475Z,97201.81
2022-12-20T00:34:22.022Z,97193.13
2022-12-20T00:36:52.278Z,97177.25
2022-12-20T00:39:20.778Z,97185.25
2022-12-20T00:41:49.664Z,97180.25
2022-12-20T00:44:18.558Z,97182.50
2022-12-20T00:46:47.534Z,97178.34
2022-12-20T00:49:17.008Z,97175.38
2022-12-20T00:51:45.472Z,97160.84
2022-12-20T00:54:16.026Z,97164.72
2022-12-20T00:56:44.506Z,97168.06
2022-12-20T00:59:13.557Z,97163.38
2022-12-20T01:01:42.217Z,97165.81
2022-12-20T01:04:11.282Z,97172.78
2022-12-20T01:06:39.798Z,97156.06
2022-12-20T01:09:08.271Z,97174.63
2022-12-20T01:11:40.036Z,97178.34
2022-12-20T01:14:12.441Z,97169.59
2022-12-20T01:16:43.085Z,97170.09
2022-12-20T01:19:14.783Z,97179.25
2022-12-20T01:21:45.251Z,97174.09
2022-12-20T01:24:15.069Z,97168.69
2022-12-20T01:26:45.086Z,97177.19
2022-12-20T01:29:16.079Z,97170.03
2022-12-20T01:31:45.431Z,97161.53
2022-12-20T01:34:14.213Z,97151.50
2022-12-20T01:36:42.850Z,97174.09
2022-12-20T01:39:14.737Z,97159.00
2022-12-20T01:41:47.087Z,97174.69
2022-12-20T01:44:52.770Z,97171.25
2022-12-20T01:47:22.541Z,97173.44
2022-12-20T01:49:55.170Z,97174.00
2022-12-20T01:52:33.847Z,97175.38
2022-12-20T01:55:08.113Z,97165.38
2022-12-20T01:57:44.776Z,97171.00
2022-12-20T02:00:14.231Z,97162.72
2022-12-20T02:02:45.335Z,97159.22
2022-12-20T02:05:14.765Z,97152.25
2022-12-20T02:07:50.173Z,97160.06
2022-12-20T02:10:20.994Z,97143.56
2022-12-20T02:12:59.037Z,97152.25
2022-12-20T02:15:38.247Z,97148.88
2022-12-20T02:18:19.734Z,97133.16
2022-12-20T02:21:21.906Z,97138.44
2022-12-20T02:24:24.215Z,97139.84
2022-12-20T02:27:20.429Z,97144.31
2022-12-20T02:30:15.298Z,97167.16
2022-12-20T02:32:51.897Z,97160.84
2022-12-20T02:35:24.173Z,97166.16
2022-12-20T02:37:55.247Z,97165.84
2022-12-20T02:40:27.451Z,97150.34
2022-12-20T02:43:00.314Z,97148.44
2022-12-20T02:45:38.145Z,97140.31
2022-12-20T02:48:11.008Z,97136.94
2022-12-20T02:50:46.349Z,97129.75
2022-12-20T02:53:18.910Z,97134.78
2022-12-20T02:55:52.722Z,97134.78
2022-12-20T02:58:30.199Z,97128.84
2022-12-20T03:01:04.848Z,97125.84
2022-12-20T03:03:36.264Z,97123.34
2022-12-20T03:06:09.723Z,97130.19
2022-12-20T03:08:39.165Z,97131.84
2022-12-20T03:11:07.850Z,97132.00
2022-12-20T03:13:37.008Z,97128.84
2022-12-20T03:16:11.734Z,97135.00
2022-12-20T03:18:41.133Z,97132.28
2022-12-20T03:21:09.806Z,97113.97
2022-12-20T03:23:38.258Z,97121.13
2022-12-20T03:26:08.321Z,97120.28
2022-12-20T03:28:42.465Z,97124.66
2022-12-20T03:31:15.850Z,97119.41
2022-12-20T03:33:49.900Z,97119.09
2022-12-20T03:36:23.379Z,97116.16
2022-12-20T03:38:57.636Z,97113.31
2022-12-20T03:41:28.246Z,97096.69
2022-12-20T03:43:57.430Z,97096.47
2022-12-20T03:46:29.132Z,97097.06
2022-12-20T03:48:58.481Z,97092.44
2022-12-20T03:51:26.994Z,97096.16
2022-12-20T03:53:56.104Z,97085.88
2022-12-20T03:56:31.159Z,97078.72
2022-12-20T03:59:00.335Z,97089.88
2022-12-20T04:01:30.630Z,97085.72
2022-12-20T04:03:59.505Z,97093.53
2022-12-20T04:06:29.287Z,97091.38
2022-12-20T04:08:58.119Z,97083.00
2022-12-20T04:11:31.618Z,97079.19
2022-12-20T04:14:18.047Z,97084.50
2022-12-20T04:16:48.737Z,97085.81
2022-12-20T04:19:17.900Z,97094.25
2022-12-20T04:21:49.218Z,97105.63
2022-12-20T04:24:19.838Z,97104.34
2022-12-20T04:27:12.817Z,97086.31
2022-12-20T04:29:41.363Z,97098.31
2022-12-20T04:32:15.010Z,97101.44
2022-12-20T04:34:43.753Z,97104.94
2022-12-20T04:37:12.730Z,97101.75
2022-12-20T04:39:56.344Z,97097.47
2022-12-20T04:42:28.281Z,97090.44
2022-12-20T04:44:58.262Z,97082.22
2022-12-20T04:47:31.370Z,97093.66
2022-12-20T04:50:00.936Z,97085.16
2022-12-20T04:52:53.195Z,97079.59
2022-12-20T04:55:22.007Z,97090.38
2022-12-20T04:57:51.234Z,97093.03
2022-12-20T05:00:21.225Z,97098.22
2022-12-20T05:02:58.993Z,97100.06
2022-12-20T05:05:28.648Z,97087.25
2022-12-20T05:07:58.958Z,97080.72
2022-12-20T05:10:30.395Z,97063.72
2022-12-20T05:13:08.862Z,97066.69
2022-12-20T05:15:42.867Z,97068.38
2022-12-20T05:18:14.857Z,97060.75
2022-12-20T05:21:12.940Z,97051.13
2022-12-20T05:23:59.683Z,97046.31
2022-12-20T05:26:32.433Z,97053.50
2022-12-20T05:29:02.981Z,97054.06
2022-12-20T05:31:31.886Z,97046.19
2022-12-20T05:34:02.758Z,97043.50
2022-12-20T05:36:34.574Z,97038.09
2022-12-20T05:39:06.555Z,97028.31
2022-12-20T05:41:38.623Z,97036.13
2022-12-20T05:44:08.023Z,97041.53
2022-12-20T05:46:39.526Z,97048.75
2022-12-20T05:49:14.838Z,97043.91
2022-12-20T05:51:43.848Z,97048.16
2022-12-20T05:54:25.502Z,97043.03
2022-12-20T05:57:05.938Z,97030.09
2022-12-20T05:59:38.825Z,97028.28
2022-12-20T06:02:12.295Z,97028.53
2022-12-20T06:04:43.238Z,97011.16
2022-12-20T06:07:20.568Z,97015.81
2022-12-20T06:09:52.856Z,96996.44
2022-12-20T06:12:26.492Z,97013.66
2022-12-20T06:14:55.296Z,97016.31
2022-12-20T06:17:24.088Z,97014.38
2022-12-20T06:19:55.142Z,97027.78
2022-12-20T06:22:24.602Z,97015.31
2022-12-20T06:24:57.384Z,97003.34
2022-12-20T06:27:29.412Z,97007.66
2022-12-20T06:30:09.639Z,97002.13
2022-12-20T06:32:54.421Z,96999.03
2022-12-20T06:35:24.692Z,97009.38
2022-12-20T06:37:56.636Z,97010.06
2022-12-20T06:40:25.824Z,97029.44
2022-12-20T06:42:54.475Z,97044.06
2022-12-20T06:45:25.898Z,97049.78
2022-12-20T06:47:55.377Z,97051.97
2022-12-20T06:50:27.170Z,97065.50
2022-12-20T06:52:55.743Z,97052.69
2022-12-20T06:55:26.386Z,97040.03
2022-12-20T06:57:55.373Z,97039.53
2022-12-20T07:00:24.372Z,97033.00
2022-12-20T07:02:53.138Z,97030.00
2022-12-20T07:05:21.676Z,97040.31
2022-12-20T07:07:51.572Z,97025.41
2022-12-20T07:10:20.024Z,97039.06
2022-12-20T07:12:48.792Z,97043.41
2022-12-20T07:15:18.372Z,97032.47
2022-12-20T07:17:47.208Z,97027.34
2022-12-20T07:20:16.980Z,97026.47
2022-12-20T07:22:45.398Z,97028.28
2022-12-20T07:25:16.265Z,97022.47
2022-12-20T07:27:47.389Z,97037.50
2022-12-20T07:30:16.083Z,97016.38
2022-12-20T07:32:44.874Z,97022.91
2022-12-20T07:35:14.380Z,97020.91
2022-12-20T07:37:43.382Z,97018.88
2022-12-20T07:40:14.707Z,97018.19
2022-12-20T07:42:48.911Z,97013.66
2022-12-20T07:45:18.222Z,97019.00
2022-12-20T07:47:46.587Z,97003.69
2022-12-20T07:50:15.489Z,97021.56
2022-12-20T07:52:47.003Z,97014.59
2022-12-20T07:55:16.055Z,97012.78
2022-12-20T07:57:50.061Z,97021.13
2022-12-20T08:00:19.700Z,97020.34
2022-12-20T08:02:52.102Z,97017.69
2022-12-20T08:05:21.819Z,97022.56
2022-12-20T08:07:56.830Z,97028.53
2022-12-20T08:10:28.830Z,97022.59
2022-12-20T08:12:59.560Z,97024.91
2022-12-20T08:15:30.148Z,97015.44
2022-12-20T08:17:58.687Z,97024.63
2022-12-20T08:20:27.638Z,97013.13
2022-12-20T08:22:56.046Z,97018.63
2022-12-20T08:25:25.244Z,97008.44
2022-12-20T08:27:54.044Z,97032.81
2022-12-20T08:30:23.862Z,97006.47
2022-12-20T08:32:52.864Z,97018.50
2022-12-20T08:35:21.424Z,97013.81
2022-12-20T08:37:52.983Z,97020.50
2022-12-20T08:40:21.838Z,97018.03
2022-12-20T08:42:50.518Z,97017.84
2022-12-20T08:45:20.119Z,96999.84
2022-12-20T08:47:49.938Z,97009.38
2022-12-20T08:50:19.511Z,97004.03
2022-12-20T08:52:48.435Z,96993.38
2022-12-20T08:55:17.362Z,96995.53
2022-12-20T08:57:45.752Z,96996.88
2022-12-20T09:00:16.038Z,97007.84
2022-12-20T09:02:45.013Z,97019.53
2022-12-20T09:05:15.289Z,97013.88
2022-12-20T09:07:43.717Z,97011.03
2022-12-20T09:10:13.547Z,97018.88
2022-12-20T09:12:42.164Z,97018.88
2022-12-20T09:15:11.945Z,97017.69
2022-12-20T09:17:40.784Z,97020.16
2022-12-20T09:20:10.255Z,97024.84
2022-12-20T09:22:40.295Z,97023.53
2022-12-20T09:25:09.689Z,97019.19
2022-12-20T09:27:38.111Z,97014.84
2022-12-20T09:30:07.760Z,97024.53
2022-12-20T09:32:36.313Z,97001.88
2022-12-20T09:35:05.133Z,97002.38
2022-12-20T09:37:34.067Z,97005.22
2022-12-20T09:40:04.431Z,96992.88
2022-12-20T09:42:33.627Z,97001.56
2022-12-20T09:45:07.735Z,96994.38
2022-12-20T09:47:37.932Z,96995.56
2022-12-20T09:50:08.119Z,96983.53
2022-12-20T09:52:56.990Z,96977.53
2022-12-20T09:55:36.024Z,96966.00
2022-12-20T09:58:22.632Z,96953.16
2022-12-20T10:00:54.253Z,96947.16
2022-12-20T10:03:27.644Z,96940.97
2022-12-20T10:05:57.992Z,96937.13
2022-12-20T10:08:51.583Z,96936.25
2022-12-20T10:11:43.492Z,96934.78
2022-12-20T10:14:40.690Z,96952.25
2022-12-20T10:17:15.311Z,96955.59
2022-12-20T10:20:01.794Z,96960.72
2022-12-20T10:22:37.536Z,96953.06
2022-12-20T10:25:18.240Z,96948.53
2022-12-20T10:27:50.960Z,96959.69
2022-12-20T10:30:22.089Z,96946.53
2022-12-20T10:32:52.619Z,96948.78
2022-12-20T10:35:25.564Z,96939.75
2022-12-20T10:38:07.580Z,96935.66
2022-12-20T10:41:18.923Z,96929.63
2022-12-20T10:43:31.733Z,96924.22
2022-12-20T10:46:02.865Z,96909.31
2022-12-20T10:48:34.470Z,96904.16
2022-12-20T10:51:08.361Z,96917.66
2022-12-20T10:53:52.494Z,96913.66
2022-12-20T10:56:23.447Z,96908.69
2022-12-20T10:58:59.888Z,96892.97
2022-12-20T11:01:32.111Z,96893.16
2022-12-20T11:04:03.031Z,96891.16
2022-12-20T11:06:43.170Z,96890.16
2022-12-20T11:09:28.052Z,96874.94
2022-12-20T11:12:07.883Z,96867.81
2022-12-20T11:14:40.173Z,96831.63
2022-12-20T11:17:24.337Z,96831.63
2022-12-20T11:20:02.506Z,96847.59
2022-12-20T11:22:44.183Z,96850.47
2022-12-20T11:25:35.396Z,96858.97
2022-12-20T11:28:19.473Z,96859.44
2022-12-20T11:30:58.407Z,96855.78
2022-12-20T11:33:59.569Z,96837.97
2022-12-20T11:36:38.471Z,96840.63
2022-12-20T11:39:16.963Z,96832.59
2022-12-20T11:41:56.633Z,96830.59
2022-12-20T11:44:34.293Z,96824.53
2022-12-20T11:47:30.313Z,96817.81
2022-12-20T11:50:13.587Z,96810.34
2022-12-20T11:52:49.495Z,96801.84
2022-12-20T11:55:23.165Z,96806.47
2022-12-20T12:00:55.261Z,96804.66
2022-12-20T12:03:30.168Z,96798.38
2022-12-20T12:06:03.493Z,96790.78
2022-12-20T12:08:41.298Z,96777.78
2022-12-20T12:11:55.810Z,96776.22
2022-12-20T12:14:07.442Z,96765.44
2022-12-20T12:16:40.321Z,96767.91
2022-12-20T12:19:14.026Z,96774.47
2022-12-20T12:21:47.983Z,96771.59
2022-12-20T12:24:25.116Z,96768.94
2022-12-20T12:26:55.275Z,96720.19
2022-12-20T12:29:24.179Z,96758.50
2022-12-20T12:31:58.298Z,96770.66
2022-12-20T12:34:52.835Z,96732.09
2022-12-20T12:37:56.432Z,96766.53
2022-12-20T12:40:59.772Z,96758.50
2022-12-20T12:43:48.181Z,96757.19
2022-12-20T12:46:20.954Z,96757.69
2022-12-20T12:48:56.391Z,96744.94
2022-12-20T12:51:32.570Z,96742.47
2022-12-20T12:54:15.262Z,96768.81
2022-12-20T12:56:47.697Z,96759.97
2022-12-20T12:59:26.102Z,96774.28
2022-12-20T13:01:57.345Z,96761.53
2022-12-20T13:04:29.451Z,96754.72
2022-12-20T13:07:03.161Z,96753.72
2022-12-20T13:09:52.632Z,96757.31
2022-12-20T13:12:58.750Z,96749.19
2022-12-20T13:15:53.661Z,96752.22
2022-12-20T13:18:29.314Z,96760.06
2022-12-20T13:21:37.051Z,96758.28
2022-12-20T13:24:45.115Z,96765.94
2022-12-20T13:27:22.839Z,96755.81
2022-12-20T13:30:02.475Z,96775.47
2022-12-20T13:33:25.585Z,96771.78
2022-12-20T13:36:30.073Z,96767.25
2022-12-20T13:39:01.525Z,96760.88
2022-12-20T13:41:36.032Z,96746.88
2022-12-20T13:44:20.825Z,96740.31
2022-12-20T13:46:53.432Z,96728.69
2022-12-20T13:49:27.097Z,96720.75
2022-12-20T13:52:19.119Z,96741.97
2022-12-20T13:54:50.355Z,96739.38
2022-12-20T13:57:25.773Z,96749.72
2022-12-20T14:00:05.416Z,96752.75
2022-12-20T14:02:41.619Z,96736.16
2022-12-20T14:05:17.743Z,96714.47
2022-12-20T14:07:49.633Z,96719.56
2022-12-20T14:10:21.135Z,96729.72
2022-12-20T14:12:54.844Z,96727.03
2022-12-20T14:15:25.739Z,96744.84
2022-12-20T14:17:54.448Z,96735.88
2022-12-20T14:20:26.510Z,96742.78
2022-12-20T14:23:04.527Z,96736.69
2022-12-20T14:25:42.317Z,96731.06
2022-12-20T14:28:27.024Z,96729.59
2022-12-20T14:30:57.165Z,96729.78
2022-12-20T14:33:36.746Z,96735.28
2022-12-20T14:36:10.034Z,96734.44
2022-12-20T14:38:41.441Z,96731.63
2022-12-20T14:41:39.185Z,96733.53
2022-12-20T14:44:19.298Z,96708.00
2022-12-20T14:46:52.603Z,96676.84
2022-12-20T14:49:27.326Z,96694.47
2022-12-20T14:52:08.731Z,96672.63
2022-12-20T14:57:41.405Z,96665.53
2022-12-20T15:00:21.272Z,96659.91
2022-12-20T15:02:54.394Z,96660.09
2022-12-20T15:05:45.405Z,96643.75
2022-12-20T15:08:16.284Z,96636.94
2022-12-20T15:10:50.532Z,96625.44
2022-12-20T15:13:20.926Z,96633.06
2022-12-20T15:15:50.754Z,96617.75
2022-12-20T15:18:22.406Z,96631.50
2022-12-20T15:21:01.343Z,96636.84
2022-12-20T15:23:30.555Z,96643.66
2022-12-20T15:25:59.489Z,96656.00
2022-12-20T15:28:28.348Z,96674.38
2022-12-20T15:30:58.566Z,96674.00
2022-12-20T15:33:28.975Z,96680.75
2022-12-20T15:35:58.579Z,96674.38
2022-12-20T15:39:03.606Z,96676.88
2022-12-20T15:41:21.814Z,96679.34
2022-12-20T15:43:53.543Z,96679.00
2022-12-20T15:46:24.130Z,96664.72
2022-12-20T15:48:52.730Z,96679.63
2022-12-20T15:51:29.038Z,96681.69
2022-12-20T15:53:57.906Z,96672.97
2022-12-20T15:56:28.746Z,96664.50
2022-12-20T15:58:58.813Z,96665.34
2022-12-20T16:01:39.979Z,96661.38
2022-12-20T16:04:16.032Z,96666.38
2022-12-20T16:06:45.293Z,96658.34
2022-12-20T16:09:14.203Z,96640.63
2022-12-20T16:11:43.402Z,96654.09
2022-12-20T16:14:16.822Z,96659.44
2022-12-20T16:16:48.276Z,96655.56
2022-12-20T16:19:17.290Z,96635.19
2022-12-20T16:21:49.277Z,96632.03
2022-12-20T16:24:19.319Z,96659.44
2022-12-20T16:26:49.629Z,96665.25
2022-12-20T16:29:18.000Z,96668.75
2022-12-20T16:31:48.622Z,96645.88
2022-12-20T16:34:18.410Z,96663.78
2022-12-20T16:36:47.712Z,96662.56
2022-12-20T16:39:16.457Z,96670.50
2022-12-20T16:41:44.930Z,96673.34
2022-12-20T16:44:15.819Z,96672.53
2022-12-20T16:46:45.980Z,96665.34
2022-12-20T16:49:20.483Z,96668.53
2022-12-20T16:51:50.751Z,96655.44
2022-12-20T16:54:21.741Z,96665.59
2022-12-20T16:56:55.268Z,96671.41
2022-12-20T16:59:25.645Z,96655.06
2022-12-20T17:01:56.840Z,96653.78
2022-12-20T17:04:28.074Z,96652.78
2022-12-20T17:06:56.564Z,96646.22
2022-12-20T17:09:25.338Z,96654.25
2022-12-20T17:11:54.044Z,96653.59
2022-12-20T17:14:22.618Z,96644.56
2022-12-20T17:16:51.520Z,96649.56
2022-12-20T17:19:20.240Z,96644.56
2022-12-20T17:24:36.990Z,96614.72
2022-12-20T17:27:05.860Z,96621.63
2022-12-20T17:29:35.444Z,96625.13
2022-12-20T17:32:04.694Z,96630.97
2022-12-20T17:34:33.062Z,96624.94
2022-12-20T17:37:03.642Z,96622.47
2022-12-20T17:39:31.984Z,96625.63
2022-12-20T17:42:01.504Z,96615.66
2022-12-20T17:44:30.284Z,96614.72
2022-12-20T17:46:59.136Z,96614.91
2022-12-20T17:49:27.488Z,96619.25
2022-12-20T17:51:57.236Z,96609.66
2022-12-20T17:54:34.937Z,96613.16
2022-12-20T17:57:12.875Z,96601.06
2022-12-20T17:59:41.369Z,96610.84
2022-12-20T18:02:21.975Z,96608.75
2022-12-20T18:04:51.260Z,96604.22
2022-12-20T18:07:20.415Z,96611.31
2022-12-20T18:09:50.752Z,96616.75
2022-12-20T18:12:19.351Z,96622.09
2022-12-20T18:14:49.765Z,96617.69
2022-12-20T18:17:18.107Z,96622.09
2022-12-20T18:19:47.327Z,96616.59
2022-12-20T18:22:16.048Z,96631.06
2022-12-20T18:24:44.440Z,96629.75
2022-12-20T18:27:15.125Z,96625.44
2022-12-20T18:29:43.492Z,96630.97
2022-12-20T18:32:13.353Z,96610.84
2022-12-20T18:34:41.794Z,96627.09
2022-12-20T18:37:10.569Z,96618.16
2022-12-20T18:39:39.403Z,96616.75
2022-12-20T18:42:08.208Z,96614.53
2022-12-20T18:44:38.841Z,96617.50
2022-12-20T18:47:07.657Z,96628.75
2022-12-20T18:49:37.913Z,96622.38
2022-12-20T18:52:06.903Z,96614.34
2022-12-20T18:54:35.241Z,96608.47
2022-12-20T18:57:06.562Z,96597.69
2022-12-20T18:59:35.710Z,96601.47
2022-12-20T19:02:05.687Z,96607.53
2022-12-20T19:04:34.866Z,96596.13
2022-12-20T19:07:03.212Z,96611.06
2022-12-20T19:09:31.629Z,96614.66
2022-12-20T19:11:59.965Z,96629.94
2022-12-20T19:14:29.214Z,96644.25
2022-12-20T19:16:57.966Z,96656.41
2022-12-20T19:19:28.299Z,96629.47
2022-12-20T19:21:57.106Z,96608.09
2022-12-20T19:24:25.747Z,96609.66
2022-12-20T19:26:55.222Z,96606.81
2022-12-20T19:29:23.878Z,96609.28
2022-12-20T19:31:52.657Z,96587.44
2022-12-20T19:34:21.139Z,96610.13
2022-12-20T19:36:51.820Z,96610.13
2022-12-20T19:39:23.701Z,96615.09
2022-12-20T19:42:22.376Z,96611.78
2022-12-20T19:44:41.609Z,96618.06
2022-12-20T19:47:10.006Z,96613.00
2022-12-20T19:49:39.277Z,96595.09
2022-12-20T19:52:09.492Z,96604.31
2022-12-20T19:54:39.723Z,96577.88
2022-12-20T19:57:09.066Z,96584.69
2022-12-20T19:59:37.453Z,96556.28
2022-12-20T20:02:06.932Z,96553.00
2022-12-20T20:04:35.658Z,96563.13
2022-12-20T20:07:05.204Z,96557.78
2022-12-20T20:09:35.103Z,96550.50
2022-12-20T20:12:04.776Z,96545.50
2022-12-20T20:14:33.485Z,96540.34
2022-12-20T20:17:01.874Z,96550.50
2022-12-20T20:19:30.634Z,96548.38
2022-12-20T20:21:59.240Z,96528.84
2022-12-20T20:24:27.930Z,96532.16
2022-12-20T20:26:58.549Z,96530.78
2022-12-20T20:29:27.357Z,96526.00
2022-12-20T20:31:55.817Z,96526.06
2022-12-20T20:34:24.708Z,96524.13
2022-12-20T20:36:53.080Z,96513.00
2022-12-20T20:39:21.953Z,96506.16
2022-12-20T20:41:50.365Z,96494.50
2022-12-20T20:44:21.275Z,96502.84
2022-12-20T20:46:49.710Z,96488.16
2022-12-20T20:49:20.140Z,96389.97
2022-12-20T20:51:48.861Z,96481.19
2022-12-20T20:54:17.342Z,96495.03
2022-12-20T20:56:46.203Z,96500.91
2022-12-20T20:59:17.856Z,96504.16
2022-12-20T21:01:48.687Z,96499.03
2022-12-20T21:04:17.253Z,96489.78
2022-12-20T21:06:46.456Z,96503.88
2022-12-20T21:09:15.453Z,96510.53
2022-12-20T21:11:43.932Z,96516.41
2022-12-20T21:14:13.539Z,96515.38
2022-12-20T21:16:42.349Z,96515.59
2022-12-20T21:19:12.920Z,96516.88
2022-12-20T21:21:41.328Z,96504.72
2022-12-20T21:24:09.827Z,96500.75
2022-12-20T21:26:38.840Z,96510.78
2022-12-20T21:29:07.304Z,96500.84
2022-12-20T21:31:36.407Z,96487.75
2022-12-20T21:34:04.940Z,96490.09
2022-12-20T21:36:36.439Z,96489.06
2022-12-20T21:39:05.211Z,96487.13
2022-12-20T21:41:34.109Z,96496.50
2022-12-20T21:44:02.495Z,96498.09
2022-12-20T21:46:32.722Z,96487.50
2022-12-20T21:49:01.300Z,96501.94
2022-12-20T21:51:30.917Z,96514.28
2022-12-20T21:54:02.015Z,96505.28
2022-12-20T21:56:32.686Z,96503.22
2022-12-20T21:59:02.912Z,96484.53
2022-12-20T22:01:32.292Z,96504.50
2022-12-20T22:04:03.081Z,96495.22
2022-12-20T22:06:32.174Z,96502.41
2022-12-20T22:09:06.283Z,96498.53
2022-12-20T22:11:36.274Z,96497.31
2022-12-20T22:14:05.119Z,96511.25
2022-12-20T22:16:35.181Z,96505.81
2022-12-20T22:19:03.984Z,96522.59
2022-12-20T22:21:35.545Z,96530.31
2022-12-20T22:24:05.612Z,96535.00
2022-12-20T22:26:36.167Z,96537.88
2022-12-20T22:29:07.102Z,96533.72
2022-12-20T22:31:36.647Z,96531.88
2022-12-20T22:34:06.224Z,96517.59
2022-12-20T22:36:34.631Z,96520.53
2022-12-20T22:39:05.295Z,96527.63
2022-12-20T22:41:35.244Z,96543.41
2022-12-20T22:44:03.757Z,96539.00
2022-12-20T22:46:33.009Z,96525.34
2022-12-20T22:49:01.573Z,96540.63
2022-12-20T22:51:33.524Z,96533.28
2022-12-20T22:54:02.885Z,96545.72
2022-12-20T22:56:32.569Z,96544.59
2022-12-20T22:59:01.381Z,96542.09
2022-12-20T23:01:29.884Z,96528.03
2022-12-20T23:03:58.939Z,96529.97
2022-12-20T23:06:27.716Z,96520.44
2022-12-20T23:08:56.202Z,96510.63
2022-12-20T23:11:45.219Z,96514.38
2022-12-20T23:14:35.122Z,96513.84
2022-12-20T23:17:05.797Z,96528.84
2022-12-20T23:19:55.316Z,96535.59
2022-12-20T23:22:39.517Z,96537.22
2022-12-20T23:25:10.953Z,96542.19
2022-12-20T23:27:41.336Z,96537.63
2022-12-20T23:30:14.516Z,96524.03
2022-12-20T23:32:44.393Z,96508.00
2022-12-20T23:35:15.658Z,96500.09
2022-12-20T23:37:45.453Z,96506.16
2022-12-20T23:40:16.811Z,96505.88
2022-12-20T23:42:45.941Z,96500.53
2022-12-20T23:45:15.877Z,96494.00
2022-12-20T23:47:44.801Z,96465.66
2022-12-20T23:50:13.458Z,96460.22
2022-12-20T23:52:42.846Z,96460.13
2022-12-20T23:55:11.240Z,96448.34
2022-12-20T23:57:40.369Z,96465.38
