createdAt,value
2023-02-15T00:01:10.487Z,103105.56
2023-02-15T00:04:46.060Z,103115.22
2023-02-15T00:08:07.533Z,103101.25
2023-02-15T00:11:41.579Z,103099.50
2023-02-15T00:15:03.231Z,103097.75
2023-02-15T00:18:26.301Z,103093.34
2023-02-15T00:21:48.854Z,103095.97
2023-02-15T00:25:12.625Z,103095.97
2023-02-15T00:28:34.373Z,103094.19
2023-02-15T00:31:56.331Z,103087.19
2023-02-15T00:35:20.645Z,103081.09
2023-02-15T00:38:42.407Z,103088.09
2023-02-15T00:42:03.655Z,103090.78
2023-02-15T00:45:25.193Z,103081.16
2023-02-15T00:48:47.049Z,103074.19
2023-02-15T00:52:09.747Z,103076.78
2023-02-15T00:55:31.436Z,103073.28
2023-02-15T00:58:53.228Z,103074.16
2023-02-15T01:02:14.939Z,103072.38
2023-02-15T01:05:36.582Z,103074.19
2023-02-15T01:09:00.639Z,103069.78
2023-02-15T01:12:22.323Z,103068.03
2023-02-15T01:15:44.652Z,103061.88
2023-02-15T01:19:07.086Z,103066.25
2023-02-15T01:22:28.593Z,103055.78
2023-02-15T01:25:52.172Z,103064.53
2023-02-15T01:29:14.093Z,103061.91
2023-02-15T01:32:35.948Z,103064.47
2023-02-15T01:36:01.489Z,103053.91
2023-02-15T01:39:23.380Z,103057.44
2023-02-15T01:42:52.831Z,103050.41
2023-02-15T01:46:16.072Z,103041.63
2023-02-15T01:49:37.556Z,103045.09
2023-02-15T01:53:04.107Z,103043.34
2023-02-15T01:56:29.904Z,103033.72
2023-02-15T01:59:57.826Z,103028.47
2023-02-15T02:03:22.738Z,103024.94
2023-02-15T02:06:46.264Z,103014.44
2023-02-15T02:10:11.506Z,103003.06
2023-02-15T02:13:33.012Z,102992.56
2023-02-15T02:17:02.360Z,102990.84
2023-02-15T02:21:03.404Z,102992.63
2023-02-15T02:24:49.811Z,102989.16
2023-02-15T02:28:32.844Z,102989.16
2023-02-15T02:32:15.146Z,102983.09
2023-02-15T02:35:46.688Z,102979.59
2023-02-15T02:39:16.135Z,102968.28
2023-02-15T02:42:42.381Z,102972.69
2023-02-15T02:46:12.170Z,102975.31
2023-02-15T02:49:35.956Z,102977.09
2023-02-15T02:53:00.935Z,102971.03
2023-02-15T02:56:27.194Z,102967.56
2023-02-15T02:59:51.852Z,102967.63
2023-02-15T03:03:17.999Z,102976.41
2023-02-15T03:06:44.606Z,102976.47
2023-02-15T03:10:10.237Z,102978.25
2023-02-15T03:13:32.606Z,102973.91
2023-02-15T03:16:56.131Z,102973.09
2023-02-15T03:20:22.449Z,102960.03
2023-02-15T03:23:44.271Z,102963.53
2023-02-15T03:27:12.445Z,102957.47
2023-02-15T03:30:36.574Z,102948.78
2023-02-15T03:34:02.115Z,102944.41
2023-02-15T03:37:31.192Z,102940.91
2023-02-15T03:41:13.442Z,102936.56
2023-02-15T03:44:43.748Z,102933.94
2023-02-15T03:48:09.321Z,102937.47
2023-02-15T03:51:39.056Z,102935.75
2023-02-15T03:55:01.098Z,102934.88
2023-02-15T03:58:40.361Z,102940.16
2023-02-15T04:02:17.712Z,102934.03
2023-02-15T04:05:39.831Z,102923.56
2023-02-15T04:09:18.628Z,102927.06
2023-02-15T04:12:40.190Z,102912.25
2023-02-15T04:16:08.514Z,102926.19
2023-02-15T04:19:53.394Z,102922.72
2023-02-15T04:23:32.013Z,102913.97
2023-02-15T04:26:54.591Z,102908.72
2023-02-15T04:30:19.328Z,102896.53
2023-02-15T04:33:40.986Z,102893.91
2023-02-15T04:37:04.067Z,102886.06
2023-02-15T04:40:25.757Z,102875.59
2023-02-15T04:43:47.562Z,102871.19
2023-02-15T04:47:09.338Z,102863.38
2023-02-15T04:50:31.222Z,102858.13
2023-02-15T04:53:54.483Z,102857.25
2023-02-15T04:57:16.279Z,102848.53
2023-02-15T05:00:37.831Z,102847.66
2023-02-15T05:03:59.649Z,102853.78
2023-02-15T05:07:22.343Z,102848.53
2023-02-15T05:10:45.278Z,102853.78
2023-02-15T05:14:07.191Z,102848.53
2023-02-15T05:17:28.859Z,102847.66
2023-02-15T05:20:50.983Z,102848.53
2023-02-15T05:24:26.683Z,102850.28
2023-02-15T05:28:06.973Z,102838.91
2023-02-15T05:31:28.618Z,102833.66
2023-02-15T05:34:50.036Z,102831.06
2023-02-15T05:38:11.883Z,102840.66
2023-02-15T05:41:33.143Z,102831.09
2023-02-15T05:44:56.393Z,102829.38
2023-02-15T05:48:19.367Z,102827.63
2023-02-15T05:51:40.944Z,102827.63
2023-02-15T05:55:03.720Z,102832.88
2023-02-15T05:58:25.420Z,102830.25
2023-02-15T06:01:48.653Z,102828.53
2023-02-15T06:05:10.459Z,102827.63
2023-02-15T06:08:32.460Z,102825.03
2023-02-15T06:11:53.895Z,102822.41
2023-02-15T06:15:15.035Z,102818.94
2023-02-15T06:18:37.636Z,102822.41
2023-02-15T06:21:59.233Z,102817.19
2023-02-15T06:25:21.989Z,102817.19
2023-02-15T06:28:43.815Z,102811.09
2023-02-15T06:32:05.802Z,102814.59
2023-02-15T06:35:29.656Z,102806.75
2023-02-15T06:38:51.271Z,102794.50
2023-02-15T06:42:13.642Z,102803.25
2023-02-15T06:45:36.190Z,102803.25
2023-02-15T06:48:58.001Z,102801.53
2023-02-15T06:52:21.275Z,102798.06
2023-02-15T06:55:43.230Z,102791.97
2023-02-15T06:59:05.118Z,102805.94
2023-02-15T07:02:26.925Z,102786.75
2023-02-15T07:05:49.801Z,102796.38
2023-02-15T07:09:13.712Z,102792.00
2023-02-15T07:12:45.530Z,102795.53
2023-02-15T07:16:07.135Z,102799.88
2023-02-15T07:19:28.955Z,102805.97
2023-02-15T07:22:51.425Z,102794.63
2023-02-15T07:26:14.947Z,102790.22
2023-02-15T07:29:36.753Z,102784.09
2023-02-15T07:33:15.748Z,102777.13
2023-02-15T07:36:37.426Z,102780.56
2023-02-15T07:39:59.155Z,102781.44
2023-02-15T07:43:22.076Z,102771.78
2023-02-15T07:46:44.010Z,102761.25
2023-02-15T07:50:06.881Z,102773.44
2023-02-15T07:53:29.328Z,102761.22
2023-02-15T07:56:50.955Z,102762.91
2023-02-15T08:00:17.723Z,102755.03
2023-02-15T08:03:39.620Z,102741.03
2023-02-15T08:07:01.462Z,102748.81
2023-02-15T08:10:42.828Z,102747.88
2023-02-15T08:14:06.361Z,102751.34
2023-02-15T08:17:29.086Z,102741.66
2023-02-15T08:20:52.160Z,102728.53
2023-02-15T08:24:18.088Z,102723.22
2023-02-15T08:27:39.776Z,102718.78
2023-02-15T08:31:06.851Z,102706.53
2023-02-15T08:34:31.391Z,102708.19
2023-02-15T08:37:53.574Z,102708.16
2023-02-15T08:41:17.479Z,102703.72
2023-02-15T08:44:39.065Z,102701.94
2023-02-15T08:48:00.900Z,102709.78
2023-02-15T08:51:25.204Z,102705.38
2023-02-15T08:54:46.874Z,102702.75
2023-02-15T08:58:08.638Z,102700.88
2023-02-15T09:01:32.062Z,102700.81
2023-02-15T09:04:53.857Z,102691.91
2023-02-15T09:08:17.350Z,102696.22
2023-02-15T09:11:40.732Z,102690.00
2023-02-15T09:15:02.466Z,102687.28
2023-02-15T09:18:24.198Z,102688.06
2023-02-15T09:21:46.046Z,102686.25
2023-02-15T09:25:09.955Z,102681.72
2023-02-15T09:28:33.436Z,102682.53
2023-02-15T09:31:55.565Z,102688.50
2023-02-15T09:35:16.841Z,102678.72
2023-02-15T09:38:38.591Z,102681.25
2023-02-15T09:42:34.991Z,102676.78
2023-02-15T09:46:13.398Z,102675.78
2023-02-15T09:49:47.659Z,102683.53
2023-02-15T09:53:31.496Z,102683.34
2023-02-15T09:56:58.180Z,102683.25
2023-02-15T10:00:31.593Z,102680.56
2023-02-15T10:04:14.573Z,102685.69
2023-02-15T10:08:01.640Z,102686.47
2023-02-15T10:11:41.523Z,102682.00
2023-02-15T10:15:30.930Z,102679.22
2023-02-15T10:19:10.537Z,102672.03
2023-02-15T10:22:44.211Z,102675.50
2023-02-15T10:26:15.062Z,102664.84
2023-02-15T10:29:38.611Z,102660.41
2023-02-15T10:33:03.020Z,102654.06
2023-02-15T10:36:40.193Z,102646.00
2023-02-15T10:40:11.198Z,102635.34
2023-02-15T10:43:46.475Z,102626.41
2023-02-15T10:47:32.102Z,102622.72
2023-02-15T10:50:56.830Z,102618.19
2023-02-15T10:54:30.519Z,102624.13
2023-02-15T10:58:01.647Z,102623.09
2023-02-15T11:01:29.788Z,102612.31
2023-02-15T11:05:04.535Z,102613.03
2023-02-15T11:08:27.488Z,102608.44
2023-02-15T11:11:53.161Z,102604.88
2023-02-15T11:15:21.761Z,102608.28
2023-02-15T11:18:48.507Z,102607.19
2023-02-15T11:22:12.327Z,102600.00
2023-02-15T11:25:36.343Z,102600.00
2023-02-15T11:29:03.717Z,102598.94
2023-02-15T11:32:28.309Z,102589.97
2023-02-15T11:35:52.975Z,102595.94
2023-02-15T11:39:18.348Z,102594.88
2023-02-15T11:42:40.548Z,102589.50
2023-02-15T11:46:03.604Z,102586.72
2023-02-15T11:49:29.561Z,102578.59
2023-02-15T11:52:51.947Z,102575.75
2023-02-15T11:56:17.271Z,102577.38
2023-02-15T11:59:41.949Z,102574.72
2023-02-15T12:03:11.837Z,102581.56
2023-02-15T12:06:36.258Z,102571.81
2023-02-15T12:10:05.321Z,102564.69
2023-02-15T12:13:27.097Z,102567.16
2023-02-15T12:16:51.300Z,102559.03
2023-02-15T12:20:29.869Z,102556.22
2023-02-15T12:23:54.407Z,102548.13
2023-02-15T12:27:19.456Z,102550.59
2023-02-15T12:30:44.928Z,102546.03
2023-02-15T12:34:14.135Z,102537.09
2023-02-15T12:37:37.281Z,102525.50
2023-02-15T12:41:02.324Z,102527.13
2023-02-15T12:44:27.022Z,102529.66
2023-02-15T12:47:50.128Z,102523.38
2023-02-15T12:51:17.307Z,102518.38
2023-02-15T12:54:42.455Z,102512.00
2023-02-15T12:58:18.128Z,102505.63
2023-02-15T13:01:41.326Z,102505.44
2023-02-15T13:05:17.353Z,102507.91
2023-02-15T13:08:48.193Z,102498.00
2023-02-15T13:12:20.863Z,102493.53
2023-02-15T13:15:43.711Z,102480.09
2023-02-15T13:19:09.357Z,102474.50
2023-02-15T13:22:37.447Z,102459.41
2023-02-15T13:26:04.283Z,102459.16
2023-02-15T13:29:30.315Z,102449.16
2023-02-15T13:32:54.787Z,102454.16
2023-02-15T13:36:23.108Z,102454.75
2023-02-15T13:39:51.521Z,102439.72
2023-02-15T13:43:28.323Z,102434.28
2023-02-15T13:47:08.721Z,102441.28
2023-02-15T13:51:00.051Z,102442.22
2023-02-15T13:54:55.303Z,102437.84
2023-02-15T13:58:34.683Z,102434.28
2023-02-15T14:02:00.306Z,102435.16
2023-02-15T14:05:42.846Z,102438.81
2023-02-15T14:09:16.760Z,102437.03
2023-02-15T14:13:01.475Z,102436.28
2023-02-15T14:16:33.838Z,102433.59
2023-02-15T14:20:03.412Z,102434.56
2023-02-15T14:23:37.221Z,102438.94
2023-02-15T14:27:09.457Z,102436.34
2023-02-15T14:30:35.583Z,102440.75
2023-02-15T14:33:59.048Z,102433.84
2023-02-15T14:37:31.309Z,102435.78
2023-02-15T14:41:04.888Z,102427.91
2023-02-15T14:44:38.697Z,102427.91
2023-02-15T14:48:09.975Z,102428.78
2023-02-15T14:52:03.232Z,102429.75
2023-02-15T14:55:38.713Z,102430.66
2023-02-15T14:59:17.300Z,102426.53
2023-02-15T15:02:49.669Z,102431.97
2023-02-15T15:06:27.947Z,102431.97
2023-02-15T15:10:05.175Z,102411.81
2023-02-15T15:13:54.818Z,102405.63
2023-02-15T15:17:57.055Z,102407.44
2023-02-15T15:21:51.865Z,102405.81
2023-02-15T15:25:45.648Z,102409.44
2023-02-15T15:29:09.325Z,102408.63
2023-02-15T15:32:35.448Z,102409.59
2023-02-15T15:36:14.080Z,102406.09
2023-02-15T15:40:00.314Z,102407.19
2023-02-15T15:43:55.651Z,102399.38
2023-02-15T15:47:34.324Z,102401.31
2023-02-15T15:50:59.851Z,102401.53
2023-02-15T15:54:23.539Z,102407.03
2023-02-15T15:57:49.768Z,102404.66
2023-02-15T16:01:14.680Z,102395.16
2023-02-15T16:04:37.717Z,102397.16
2023-02-15T16:07:59.361Z,102390.41
2023-02-15T16:11:24.962Z,102382.63
2023-02-15T16:14:50.019Z,102384.56
2023-02-15T16:18:17.251Z,102376.78
2023-02-15T16:21:40.165Z,102376.16
2023-02-15T16:25:24.229Z,102364.94
2023-02-15T16:28:50.857Z,102361.59
2023-02-15T16:32:21.297Z,102365.34
2023-02-15T16:35:56.053Z,102368.22
2023-02-15T16:39:22.621Z,102357.00
2023-02-15T16:42:44.187Z,102365.16
2023-02-15T16:46:08.439Z,102354.84
2023-02-15T16:49:31.704Z,102361.13
2023-02-15T16:52:54.129Z,102366.59
2023-02-15T16:56:24.153Z,102365.94
2023-02-15T16:59:49.954Z,102368.94
2023-02-15T17:03:24.136Z,102375.34
2023-02-15T17:07:00.607Z,102365.88
2023-02-15T17:10:32.083Z,102365.16
2023-02-15T17:14:16.294Z,102362.63
2023-02-15T17:17:38.125Z,102366.22
2023-02-15T17:21:02.518Z,102367.38
2023-02-15T17:24:33.620Z,102376.41
2023-02-15T17:27:57.455Z,102363.47
2023-02-15T17:31:22.470Z,102374.09
2023-02-15T17:34:52.023Z,102368.97
2023-02-15T17:38:20.855Z,102368.31
2023-02-15T17:41:43.599Z,102372.03
2023-02-15T17:45:06.047Z,102361.75
2023-02-15T17:48:34.162Z,102358.34
2023-02-15T17:51:56.136Z,102367.13
2023-02-15T17:55:39.247Z,102361.94
2023-02-15T17:59:01.169Z,102355.13
2023-02-15T18:02:40.139Z,102358.75
2023-02-15T18:06:20.831Z,102364.06
2023-02-15T18:09:59.901Z,102357.09
2023-02-15T18:13:21.326Z,102354.66
2023-02-15T18:16:45.873Z,102354.72
2023-02-15T18:20:18.076Z,102346.91
2023-02-15T18:23:42.244Z,102351.38
2023-02-15T18:27:05.521Z,102354.97
2023-02-15T18:30:27.892Z,102349.81
2023-02-15T18:33:51.660Z,102350.03
2023-02-15T18:37:17.310Z,102349.31
2023-02-15T18:40:40.481Z,102339.78
2023-02-15T18:44:02.297Z,102331.97
2023-02-15T18:47:24.206Z,102329.41
2023-02-15T18:50:46.342Z,102324.16
2023-02-15T18:54:17.167Z,102318.09
2023-02-15T18:57:41.704Z,102312.06
2023-02-15T19:01:03.627Z,102313.94
2023-02-15T19:04:25.963Z,102311.41
2023-02-15T19:07:49.315Z,102312.25
2023-02-15T19:11:15.914Z,102303.63
2023-02-15T19:14:39.018Z,102306.41
2023-02-15T19:18:00.719Z,102298.50
2023-02-15T19:22:06.436Z,102303.84
2023-02-15T19:25:31.123Z,102289.81
2023-02-15T19:28:53.308Z,102293.41
2023-02-15T19:32:16.476Z,102286.44
2023-02-15T19:35:38.196Z,102288.19
2023-02-15T19:38:59.951Z,102286.44
2023-02-15T19:42:24.547Z,102277.66
2023-02-15T19:45:46.755Z,102275.13
2023-02-15T19:49:11.727Z,102267.28
2023-02-15T19:52:33.419Z,102272.63
2023-02-15T19:55:54.959Z,102271.78
2023-02-15T19:59:23.911Z,102271.91
2023-02-15T20:02:45.586Z,102272.84
2023-02-15T20:06:14.745Z,102258.91
2023-02-15T20:09:40.689Z,102250.25
2023-02-15T20:13:03.375Z,102249.38
2023-02-15T20:16:26.388Z,102247.66
2023-02-15T20:19:48.086Z,102245.03
2023-02-15T20:23:19.170Z,102241.63
2023-02-15T20:26:40.632Z,102234.66
2023-02-15T20:30:02.340Z,102234.81
2023-02-15T20:33:24.569Z,102226.09
2023-02-15T20:36:45.972Z,102226.19
2023-02-15T20:40:15.332Z,102216.66
2023-02-15T20:43:37.016Z,102219.38
2023-02-15T20:47:01.473Z,102222.97
2023-02-15T20:50:25.859Z,102224.69
2023-02-15T20:53:47.817Z,102231.75
2023-02-15T20:57:13.047Z,102221.25
2023-02-15T21:00:34.825Z,102222.13
2023-02-15T21:03:56.384Z,102219.56
2023-02-15T21:07:20.081Z,102227.44
2023-02-15T21:10:45.374Z,102227.47
2023-02-15T21:14:16.544Z,102228.41
2023-02-15T21:17:38.292Z,102225.94
2023-02-15T21:21:01.679Z,102234.63
2023-02-15T21:24:25.761Z,102225.94
2023-02-15T21:27:47.305Z,102222.44
2023-02-15T21:31:17.058Z,102212.13
2023-02-15T21:34:39.894Z,102201.72
2023-02-15T21:38:01.745Z,102214.00
2023-02-15T21:41:42.963Z,102214.06
2023-02-15T21:45:25.211Z,102209.72
2023-02-15T21:48:48.104Z,102215.84
2023-02-15T21:52:12.765Z,102208.81
2023-02-15T21:55:34.671Z,102217.59
2023-02-15T21:58:56.244Z,102215.78
2023-02-15T22:02:29.354Z,102220.19
2023-02-15T22:05:52.762Z,102225.41
2023-02-15T22:09:17.659Z,102225.41
2023-02-15T22:12:40.171Z,102224.50
2023-02-15T22:16:03.045Z,102228.91
2023-02-15T22:19:24.951Z,102228.06
2023-02-15T22:22:48.165Z,102232.44
2023-02-15T22:26:16.463Z,102229.88
2023-02-15T22:29:38.497Z,102232.53
2023-02-15T22:33:02.203Z,102215.16
2023-02-15T22:36:25.639Z,102211.75
2023-02-15T22:39:48.568Z,102220.59
2023-02-15T22:43:22.572Z,102215.53
2023-02-15T22:46:44.358Z,102215.53
2023-02-15T22:50:16.901Z,102206.84
2023-02-15T22:53:38.453Z,102217.41
2023-02-15T22:57:01.770Z,102207.81
2023-02-15T23:00:26.939Z,102205.25
2023-02-15T23:03:48.426Z,102206.16
2023-02-15T23:07:14.483Z,102200.06
2023-02-15T23:10:36.214Z,102188.81
2023-02-15T23:13:59.337Z,102186.25
2023-02-15T23:17:20.649Z,102186.38
2023-02-15T23:20:42.426Z,102180.28
2023-02-15T23:24:21.140Z,102179.41
2023-02-15T23:27:57.788Z,102184.59
2023-02-15T23:31:22.884Z,102178.44
2023-02-15T23:34:44.649Z,102195.91
2023-02-15T23:38:18.132Z,102199.38
2023-02-15T23:41:40.141Z,102188.88
2023-02-15T23:45:03.332Z,102189.72
2023-02-15T23:48:32.785Z,102187.09
2023-02-15T23:51:56.040Z,102186.25
2023-02-15T23:55:18.188Z,102190.63
2023-02-15T23:58:42.048Z,102183.69
