createdAt,value
2022-11-17T04:26:30.442Z,1.96
2022-11-17T04:28:49.158Z,2.02
2022-11-17T04:30:55.360Z,1.82
2022-11-17T04:33:01.519Z,1.78
2022-11-17T04:35:16.274Z,1.68
2022-11-17T04:37:27.147Z,1.69
2022-11-17T04:39:34.379Z,1.80
2022-11-17T04:41:54.839Z,1.72
2022-11-17T04:44:01.960Z,1.70
2022-11-17T04:46:09.455Z,1.64
2022-11-17T04:48:22.720Z,1.74
2022-11-17T04:50:29.182Z,1.69
2022-11-17T04:52:35.444Z,1.69
2022-11-17T04:54:42.429Z,1.70
2022-11-17T04:56:55.704Z,1.68
2022-11-17T04:59:03.444Z,1.79
2022-11-17T05:01:21.267Z,1.72
2022-11-17T05:03:27.639Z,1.80
2022-11-17T05:05:34.312Z,1.77
2022-11-17T05:07:41.335Z,1.76
2022-11-17T05:09:59.077Z,1.74
2022-11-17T05:12:25.040Z,1.78
2022-11-17T05:14:34.425Z,1.79
2022-11-17T05:16:52.926Z,1.84
2022-11-17T05:18:59.033Z,1.86
2022-11-17T05:21:06.263Z,1.76
2022-11-17T05:23:24.755Z,1.77
2022-11-17T05:25:30.923Z,1.78
2022-11-17T05:27:41.285Z,1.78
2022-11-17T05:29:47.700Z,1.76
2022-11-17T19:47:12.179Z,-1.26
2022-11-17T19:49:30.615Z,-1.00
2022-11-17T19:51:39.331Z,-0.82
2022-11-17T19:53:45.279Z,-0.63
2022-11-17T19:55:51.907Z,-0.40
2022-11-17T19:57:58.945Z,-0.29
2022-11-17T20:00:04.853Z,-0.14
2022-11-17T20:02:28.289Z,0.01
2022-11-17T20:04:33.932Z,-0.11
2022-11-17T20:06:41.925Z,-0.04
2022-11-17T20:08:56.368Z,0.12
2022-11-17T20:11:12.581Z,0.20
2022-11-17T20:13:37.177Z,0.21
2022-11-17T20:15:47.779Z,0.32
2022-11-17T20:18:01.111Z,0.27
2022-11-17T20:20:15.409Z,0.35
2022-11-17T20:22:22.137Z,0.43
2022-11-17T20:24:32.002Z,0.42
2022-11-17T20:26:41.105Z,0.41
2022-11-17T20:28:48.391Z,0.32
2022-11-17T20:30:54.370Z,0.18
2022-11-17T20:33:04.890Z,0.22
2022-11-17T20:35:12.944Z,0.31
2022-11-17T20:37:18.623Z,0.35
2022-11-17T20:39:26.327Z,0.40
2022-11-17T20:41:33.286Z,0.44
2022-11-17T20:43:39.527Z,0.39
2022-11-17T20:45:51.489Z,0.31
2022-11-17T20:47:58.705Z,0.19
2022-11-17T20:50:08.875Z,0.27
2022-11-17T20:52:14.741Z,0.31
2022-11-17T20:54:34.037Z,0.26
2022-11-17T20:56:39.735Z,0.19
2022-11-17T20:58:58.047Z,0.12
2022-11-17T21:01:12.937Z,0.22
2022-11-17T21:03:27.990Z,0.22
2022-11-17T21:05:45.025Z,0.27
2022-11-17T21:07:58.195Z,0.34
2022-11-17T21:10:07.348Z,0.41
2022-11-17T21:12:15.825Z,0.47
2022-11-17T21:14:32.276Z,0.31
2022-11-17T21:16:45.734Z,0.19
2022-11-17T21:18:51.980Z,0.30
2022-11-17T21:21:04.774Z,0.27
2022-11-17T21:23:10.445Z,0.28
2022-11-17T21:25:16.448Z,0.32
2022-11-17T21:27:25.888Z,0.32
2022-11-17T21:29:33.144Z,0.24
2022-11-17T21:31:39.012Z,0.05
2022-11-17T21:33:47.331Z,0.12
2022-11-17T21:35:53.027Z,0.12
2022-11-17T21:38:01.675Z,0.11
2022-11-17T21:40:10.619Z,0.19
2022-11-17T21:42:16.325Z,0.26
2022-11-17T21:44:22.205Z,0.22
2022-11-17T21:46:32.452Z,0.30
2022-11-17T21:48:39.450Z,0.26
2022-11-17T21:50:47.287Z,0.22
2022-11-17T21:52:53.807Z,0.26
2022-11-17T21:55:05.272Z,0.29
2022-11-17T21:57:10.964Z,0.23
2022-11-17T21:59:18.803Z,0.27
2022-11-17T22:01:25.344Z,0.26
2022-11-17T22:03:31.127Z,0.22
2022-11-17T22:05:37.764Z,0.23
2022-11-17T22:07:43.515Z,0.31
2022-11-17T22:09:49.185Z,0.30
2022-11-17T22:11:58.777Z,0.27
2022-11-17T22:14:07.541Z,0.11
2022-11-17T22:16:16.723Z,0.11
2022-11-17T22:18:23.330Z,0.12
2022-11-17T22:20:29.041Z,0.16
2022-11-17T22:22:34.754Z,0.19
2022-11-17T22:24:45.566Z,0.22
2022-11-17T22:26:54.167Z,0.11
2022-11-17T22:29:04.957Z,0.17
2022-11-17T22:31:13.141Z,0.22
2022-11-17T22:33:19.065Z,0.28
2022-11-17T22:35:24.762Z,0.17
2022-11-17T22:37:31.368Z,0.15
2022-11-17T22:39:38.492Z,0.19
2022-11-17T22:41:45.955Z,0.15
2022-11-17T22:43:53.893Z,0.19
2022-11-17T22:46:06.685Z,0.22
2022-11-17T22:48:12.498Z,0.10
2022-11-17T22:50:19.916Z,0.15
2022-11-17T22:52:25.667Z,0.21
2022-11-17T22:54:31.449Z,0.14
2022-11-17T22:56:40.468Z,0.27
2022-11-17T22:58:49.846Z,0.38
2022-11-17T23:00:56.654Z,0.40
2022-11-17T23:03:05.913Z,0.41
2022-11-17T23:05:12.467Z,0.45
2022-11-17T23:07:18.266Z,0.39
2022-11-17T23:09:24.981Z,0.41
2022-11-17T23:11:37.810Z,0.37
2022-11-17T23:13:44.656Z,0.45
2022-11-17T23:15:51.139Z,0.57
2022-11-17T23:17:57.794Z,0.59
2022-11-17T23:20:07.834Z,0.62
2022-11-17T23:22:14.530Z,0.53
2022-11-17T23:24:20.323Z,0.53
2022-11-17T23:26:26.324Z,0.52
2022-11-17T23:28:33.285Z,0.54
2022-11-17T23:30:39.111Z,0.59
2022-11-17T23:32:44.885Z,0.61
2022-11-17T23:34:51.598Z,0.62
2022-11-17T23:37:03.710Z,0.67
2022-11-17T23:39:09.812Z,0.71
2022-11-17T23:41:19.658Z,0.60
2022-11-17T23:43:25.357Z,0.77
2022-11-17T23:45:31.028Z,0.66
2022-11-17T23:47:37.664Z,0.68
2022-11-17T23:49:46.205Z,0.66
2022-11-17T23:51:52.067Z,0.59
2022-11-17T23:54:03.679Z,0.53
2022-11-17T23:56:10.730Z,0.55
2022-11-17T23:58:16.672Z,0.40
