createdAt,value
2022-12-16T00:01:08.155Z,42.00
2022-12-16T00:03:40.458Z,35.50
2022-12-16T00:06:10.904Z,31.50
2022-12-16T00:08:43.127Z,40.50
2022-12-16T00:11:14.476Z,40.50
2022-12-16T00:13:48.541Z,39.25
2022-12-16T00:16:22.100Z,36.25
2022-12-16T00:18:52.616Z,36.25
2022-12-16T00:21:27.694Z,28.00
2022-12-16T00:23:58.329Z,35.25
2022-12-16T00:26:28.918Z,39.75
2022-12-16T00:28:59.500Z,39.75
2022-12-16T00:31:30.065Z,53.25
2022-12-16T00:34:00.844Z,57.75
2022-12-16T00:36:31.149Z,64.50
2022-12-16T00:39:01.676Z,60.50
2022-12-16T00:41:32.333Z,62.50
2022-12-16T00:44:02.815Z,68.50
2022-12-16T00:46:33.647Z,59.00
2022-12-16T00:49:24.842Z,62.00
2022-12-16T00:51:55.984Z,65.75
2022-12-16T00:54:26.759Z,64.50
2022-12-16T00:56:57.536Z,63.25
2022-12-16T00:59:27.781Z,61.00
2022-12-16T01:01:59.319Z,58.75
2022-12-16T01:04:30.919Z,56.25
2022-12-16T01:07:01.447Z,54.00
2022-12-16T01:09:32.144Z,42.75
2022-12-16T01:12:02.547Z,53.25
2022-12-16T01:14:33.342Z,55.50
2022-12-16T01:17:03.813Z,62.75
2022-12-16T01:19:35.012Z,58.25
2022-12-16T01:22:05.798Z,63.75
2022-12-16T01:24:36.094Z,55.75
2022-12-16T01:27:06.423Z,48.75
2022-12-16T01:29:36.775Z,46.50
2022-12-16T01:32:07.335Z,34.25
2022-12-16T01:34:39.709Z,41.00
2022-12-16T01:37:16.210Z,39.00
2022-12-16T01:39:47.264Z,36.50
2022-12-16T01:42:20.366Z,35.25
2022-12-16T01:44:55.018Z,36.25
2022-12-16T01:50:19.580Z,37.75
2022-12-16T01:52:52.720Z,40.00
2022-12-16T01:55:26.126Z,43.25
2022-12-16T01:57:59.332Z,41.25
2022-12-16T02:00:30.944Z,41.00
2022-12-16T02:03:01.757Z,43.50
2022-12-16T02:05:37.627Z,40.25
2022-12-16T02:08:10.904Z,34.50
2022-12-16T02:10:46.681Z,42.50
2022-12-16T02:13:23.323Z,41.75
2022-12-16T02:15:59.434Z,35.75
2022-12-16T02:18:51.714Z,41.75
2022-12-16T02:21:49.971Z,38.50
2022-12-16T02:24:48.854Z,37.50
2022-12-16T02:27:38.390Z,37.50
2022-12-16T02:30:26.795Z,40.50
2022-12-16T02:33:20.432Z,40.00
2022-12-16T02:39:01.251Z,41.50
2022-12-16T02:41:52.604Z,52.50
2022-12-16T02:44:25.802Z,48.25
2022-12-16T02:46:56.857Z,44.75
2022-12-16T02:49:30.342Z,43.25
2022-12-16T02:52:02.277Z,46.50
2022-12-16T02:54:32.650Z,43.50
2022-12-16T02:57:34.712Z,48.25
2022-12-16T03:00:07.896Z,40.50
2022-12-16T03:02:42.701Z,42.25
2022-12-16T03:05:28.068Z,41.50
2022-12-16T03:08:04.124Z,40.25
2022-12-16T03:10:39.058Z,36.00
2022-12-16T03:13:13.136Z,39.50
2022-12-16T03:15:46.643Z,36.75
2022-12-16T03:18:18.558Z,35.75
2022-12-16T03:20:57.878Z,38.25
2022-12-16T03:23:52.478Z,43.00
2022-12-16T03:26:43.322Z,42.50
2022-12-16T03:29:21.667Z,37.75
2022-12-16T03:31:57.792Z,37.25
2022-12-16T03:34:33.807Z,42.25
2022-12-16T03:37:07.879Z,37.50
2022-12-16T03:39:44.168Z,33.50
2022-12-16T03:42:16.485Z,34.50
2022-12-16T03:44:48.084Z,32.25
2022-12-16T03:47:23.625Z,35.75
2022-12-16T03:49:50.655Z,36.75
2022-12-16T03:52:21.342Z,38.25
2022-12-16T03:54:51.724Z,38.00
2022-12-16T03:57:21.988Z,36.00
2022-12-16T03:59:52.366Z,38.50
2022-12-16T04:02:23.345Z,31.00
2022-12-16T04:04:53.847Z,30.50
2022-12-16T04:07:24.236Z,39.00
2022-12-16T04:09:54.659Z,32.00
2022-12-16T04:12:25.053Z,35.25
2022-12-16T04:14:55.483Z,36.00
2022-12-16T04:17:25.742Z,32.25
2022-12-16T04:19:56.033Z,38.75
2022-12-16T04:22:35.248Z,29.75
2022-12-16T04:25:08.415Z,30.75
2022-12-16T04:27:38.781Z,36.75
2022-12-16T04:30:09.968Z,32.00
2022-12-16T04:32:42.011Z,35.00
2022-12-16T04:35:12.359Z,39.00
2022-12-16T04:37:42.585Z,37.00
2022-12-16T04:40:13.173Z,40.25
2022-12-16T04:42:43.667Z,40.50
2022-12-16T04:45:14.022Z,46.00
2022-12-16T04:47:44.362Z,44.25
2022-12-16T04:50:14.806Z,50.25
2022-12-16T04:52:45.264Z,47.75
2022-12-16T04:55:15.702Z,49.25
2022-12-16T04:57:54.519Z,52.00
2022-12-16T05:00:25.313Z,48.75
2022-12-16T05:02:56.793Z,54.00
2022-12-16T05:05:27.196Z,46.50
2022-12-16T05:07:58.214Z,54.00
2022-12-16T05:10:28.657Z,55.50
2022-12-16T05:12:59.069Z,55.75
2022-12-16T05:15:29.526Z,54.00
2022-12-16T05:18:02.071Z,51.00
2022-12-16T05:20:32.748Z,48.75
2022-12-16T05:23:03.103Z,46.75
2022-12-16T05:25:33.556Z,47.00
2022-12-16T05:28:05.425Z,78.50
2022-12-16T05:30:36.294Z,46.25
2022-12-16T05:33:08.282Z,52.00
2022-12-16T05:35:39.328Z,51.00
2022-12-16T05:38:09.575Z,45.75
2022-12-16T05:40:40.254Z,40.75
2022-12-16T05:43:16.531Z,52.75
2022-12-16T05:45:43.645Z,38.00
2022-12-16T05:48:26.514Z,38.00
2022-12-16T05:50:59.256Z,26.75
2022-12-16T05:53:33.107Z,26.50
2022-12-16T05:56:08.309Z,36.00
2022-12-16T05:58:41.370Z,33.25
2022-12-16T06:01:14.210Z,31.75
2022-12-16T06:03:46.250Z,38.50
2022-12-16T06:06:16.838Z,42.25
2022-12-16T06:08:47.260Z,36.50
2022-12-16T06:11:17.753Z,29.75
2022-12-16T06:13:48.426Z,40.25
2022-12-16T06:16:18.957Z,32.25
2022-12-16T06:18:49.435Z,34.00
2022-12-16T06:21:20.064Z,35.00
2022-12-16T06:23:50.629Z,27.25
2022-12-16T06:26:22.559Z,39.50
2022-12-16T06:28:53.563Z,41.25
2022-12-16T06:31:24.559Z,37.00
2022-12-16T06:33:55.224Z,40.25
2022-12-16T06:36:26.845Z,39.75
2022-12-16T06:38:57.116Z,39.25
2022-12-16T06:41:27.566Z,41.25
2022-12-16T06:43:58.044Z,35.25
2022-12-16T06:46:28.656Z,8.25
2022-12-16T06:48:59.382Z,27.75
2022-12-16T06:51:30.504Z,36.75
2022-12-16T06:54:00.785Z,44.50
2022-12-16T06:56:31.331Z,41.00
2022-12-16T06:59:01.583Z,34.50
2022-12-16T07:01:32.225Z,40.00
2022-12-16T07:04:02.916Z,35.75
2022-12-16T07:06:33.791Z,40.25
2022-12-16T07:09:04.925Z,38.00
2022-12-16T07:11:35.368Z,33.75
2022-12-16T07:14:05.855Z,34.50
2022-12-16T07:16:36.880Z,39.75
