createdAt,value
2023-05-22T00:01:57.416Z,1015.9
2023-05-22T00:11:57.450Z,1015.8
2023-05-22T00:21:57.307Z,1015.7
2023-05-22T00:31:57.411Z,1015.6
2023-05-22T00:41:57.542Z,1015.4
2023-05-22T00:51:57.488Z,1015.4
2023-05-22T01:01:57.486Z,1015.3
2023-05-22T01:11:57.719Z,1015.2
2023-05-22T01:21:57.436Z,1015.1
2023-05-22T01:31:57.538Z,1015.0
2023-05-22T01:41:57.685Z,1015.0
2023-05-22T01:51:57.340Z,1014.9
2023-05-22T02:01:57.313Z,1014.9
2023-05-22T02:11:57.446Z,1014.8
2023-05-22T02:21:57.880Z,1014.7
2023-05-22T02:31:57.545Z,1014.6
2023-05-22T02:41:58.366Z,1014.6
2023-05-22T02:51:58.109Z,1014.7
2023-05-22T03:01:57.434Z,1014.7
2023-05-22T03:11:57.295Z,1014.5
2023-05-22T03:21:57.616Z,1014.6
2023-05-22T03:31:57.382Z,1014.6
2023-05-22T03:41:57.675Z,1014.6
2023-05-22T03:51:57.633Z,1014.5
2023-05-22T04:01:57.863Z,1014.4
2023-05-22T04:11:57.399Z,1014.4
2023-05-22T04:21:57.454Z,1014.5
2023-05-22T04:31:57.605Z,1014.6
2023-05-22T04:41:57.630Z,1014.6
2023-05-22T04:51:57.821Z,1014.6
2023-05-22T05:01:57.309Z,1014.6
2023-05-22T05:11:57.378Z,1014.6
2023-05-22T05:21:57.378Z,1014.6
2023-05-22T05:31:57.553Z,1014.7
2023-05-22T05:41:57.684Z,1014.7
2023-05-22T05:51:57.545Z,1014.8
2023-05-22T06:01:57.427Z,1014.8
2023-05-22T06:11:57.680Z,1014.8
2023-05-22T06:21:57.479Z,1015.0
2023-05-22T06:31:57.426Z,1014.9
2023-05-22T06:41:57.384Z,1015.0
2023-05-22T06:51:57.370Z,1015.0
2023-05-22T07:01:57.357Z,1015.1
2023-05-22T07:11:57.649Z,1015.2
2023-05-22T07:21:57.341Z,1015.2
2023-05-22T07:31:57.939Z,1015.2
2023-05-22T07:41:58.378Z,1015.2
2023-05-22T07:51:57.431Z,1015.3
2023-05-22T08:01:58.500Z,1015.4
2023-05-22T08:11:57.357Z,1015.4
2023-05-22T08:21:57.295Z,1015.3
2023-05-22T08:31:57.539Z,1015.4
2023-05-22T08:41:57.563Z,1015.4
2023-05-22T08:51:57.383Z,1015.3
2023-05-22T09:01:57.411Z,1015.3
2023-05-22T09:11:57.462Z,1015.2
2023-05-22T09:21:57.379Z,1015.2
2023-05-22T09:31:57.446Z,1015.1
2023-05-22T09:41:57.861Z,1015.1
2023-05-22T09:51:57.415Z,1015.0
2023-05-22T10:01:57.741Z,1015.0
2023-05-22T10:11:57.657Z,1015.0
2023-05-22T10:21:57.460Z,1015.0
2023-05-22T10:31:57.566Z,1014.8
2023-05-22T10:41:58.033Z,1014.7
2023-05-22T10:51:57.664Z,1014.7
2023-05-22T11:01:57.428Z,1014.8
2023-05-22T11:11:58.697Z,1014.8
2023-05-22T11:21:57.356Z,1014.8
2023-05-22T11:31:57.537Z,1014.7
2023-05-22T11:41:57.496Z,1014.6
2023-05-22T11:51:57.410Z,1014.5
2023-05-22T12:01:57.533Z,1014.4
2023-05-22T12:11:57.430Z,1014.4
2023-05-22T12:21:57.434Z,1014.3
2023-05-22T12:31:57.517Z,1014.3
2023-05-22T12:41:57.994Z,1014.3
2023-05-22T12:51:58.312Z,1014.3
2023-05-22T13:01:57.475Z,1014.1
2023-05-22T13:11:57.663Z,1014.2
2023-05-22T13:21:57.484Z,1014.0
2023-05-22T13:31:57.872Z,1014.0
2023-05-22T13:41:57.884Z,1013.9
2023-05-22T13:51:57.879Z,1014.0
2023-05-22T14:01:58.005Z,1014.1
2023-05-22T14:11:57.641Z,1014.3
2023-05-22T14:21:57.483Z,1014.5
2023-05-22T14:31:57.438Z,1014.5
2023-05-22T14:41:57.499Z,1014.5
2023-05-22T14:51:57.419Z,1014.6
2023-05-22T15:01:57.700Z,1014.6
2023-05-22T15:11:57.480Z,1014.8
2023-05-22T15:22:08.934Z,1014.9
2023-05-22T15:31:58.230Z,1015.0
2023-05-22T15:42:05.923Z,1015.0
2023-05-22T15:51:57.481Z,1015.1
2023-05-22T16:01:58.204Z,1015.1
2023-05-22T16:11:57.669Z,1015.1
2023-05-22T16:21:57.712Z,1015.2
2023-05-22T16:31:57.743Z,1015.2
2023-05-22T16:41:58.729Z,1015.4
2023-05-22T16:51:57.620Z,1015.4
2023-05-22T17:01:57.570Z,1015.5
2023-05-22T17:11:57.603Z,1015.6
2023-05-22T17:21:57.495Z,1015.6
2023-05-22T17:31:57.689Z,1015.7
2023-05-22T17:41:59.688Z,1015.8
2023-05-22T17:51:58.216Z,1015.7
2023-05-22T18:01:57.789Z,1015.9
2023-05-22T18:11:57.580Z,1016.0
2023-05-22T18:21:57.800Z,1016.1
2023-05-22T18:31:58.052Z,1016.2
2023-05-22T18:41:57.581Z,1016.3
2023-05-22T18:51:59.426Z,1016.3
2023-05-22T19:01:57.660Z,1016.4
2023-05-22T19:11:57.744Z,1016.4
2023-05-22T19:21:57.660Z,1016.5
2023-05-22T19:31:57.727Z,1016.5
2023-05-22T19:41:57.977Z,1016.8
2023-05-22T19:51:57.560Z,1017.0
2023-05-22T20:01:59.025Z,1017.1
2023-05-22T20:11:57.834Z,1017.2
2023-05-22T20:21:57.962Z,1017.4
2023-05-22T20:31:57.797Z,1017.5
2023-05-22T20:41:57.644Z,1017.4
2023-05-22T20:51:57.881Z,1017.5
2023-05-22T21:01:58.109Z,1017.6
2023-05-22T21:11:57.816Z,1017.6
2023-05-22T21:21:57.690Z,1017.8
2023-05-22T21:31:57.958Z,1018.0
2023-05-22T21:41:58.145Z,1018.0
2023-05-22T21:51:57.966Z,1018.0
2023-05-22T22:01:58.148Z,1018.0
2023-05-22T22:11:58.925Z,1018.0
2023-05-22T22:21:57.954Z,1017.9
2023-05-22T22:31:58.108Z,1017.8
2023-05-22T22:41:57.847Z,1017.9
2023-05-22T22:51:57.794Z,1017.9
2023-05-22T23:02:04.034Z,1018.0
2023-05-22T23:11:58.458Z,1018.0
2023-05-22T23:21:59.429Z,1017.9
2023-05-22T23:32:01.606Z,1017.9
2023-05-22T23:41:58.869Z,1017.9
2023-05-22T23:51:58.635Z,1017.9
