createdAt,value
2018-11-23T00:04:27.989Z,54.80
2018-11-23T00:09:31.666Z,54.90
2018-11-23T00:14:35.645Z,54.90
2018-11-23T00:19:39.514Z,54.80
2018-11-23T00:24:43.262Z,54.80
2018-11-23T00:29:47.149Z,54.80
2018-11-23T00:34:51.465Z,54.80
2018-11-23T00:39:55.726Z,54.80
2018-11-23T00:45:00.032Z,54.70
2018-11-23T00:50:03.957Z,54.60
2018-11-23T00:55:10.366Z,54.60
2018-11-23T01:00:17.965Z,54.60
2018-11-23T01:05:21.719Z,54.70
2018-11-23T01:10:26.990Z,54.60
2018-11-23T01:15:30.869Z,54.60
2018-11-23T01:20:34.628Z,54.50
2018-11-23T01:25:39.546Z,54.60
2018-11-23T01:30:43.564Z,54.60
2018-11-23T01:35:48.262Z,54.50
2018-11-23T01:40:52.523Z,54.50
2018-11-23T01:45:56.298Z,54.60
2018-11-23T01:51:00.481Z,54.50
2018-11-23T01:56:08.052Z,54.50
2018-11-23T02:12:23.388Z,54.50
2018-11-23T02:17:27.280Z,54.40
2018-11-23T02:22:32.873Z,54.40
2018-11-23T02:27:36.615Z,54.40
2018-11-23T02:32:40.469Z,54.40
2018-11-23T02:37:45.848Z,54.60
2018-11-23T02:42:49.940Z,54.40
2018-11-23T02:47:53.686Z,54.30
2018-11-23T02:52:57.849Z,54.30
2018-11-23T02:58:01.621Z,54.90
2018-11-23T03:03:06.252Z,54.30
2018-11-23T03:19:08.607Z,54.30
2018-11-23T03:24:12.765Z,54.20
2018-11-23T03:29:16.635Z,54.30
2018-11-23T03:34:20.257Z,54.20
2018-11-23T03:39:24.815Z,54.20
2018-11-23T03:44:29.115Z,54.20
2018-11-23T03:49:32.635Z,54.20
2018-11-23T03:54:36.297Z,54.10
2018-11-23T03:59:39.934Z,54.10
2018-11-23T04:04:43.595Z,54.10
2018-11-23T04:09:47.186Z,54.00
2018-11-23T04:14:50.707Z,54.00
2018-11-23T04:25:23.230Z,54.10
2018-11-23T04:30:27.292Z,54.00
2018-11-23T04:35:31.861Z,54.00
2018-11-23T04:40:35.758Z,54.60
2018-11-23T04:45:40.267Z,54.00
2018-11-23T04:50:44.756Z,54.00
2018-11-23T04:55:48.514Z,54.00
2018-11-23T05:00:52.280Z,53.90
2018-11-23T05:05:56.274Z,53.90
2018-11-23T05:11:00.369Z,53.90
2018-11-23T05:16:04.460Z,54.00
2018-11-23T05:21:08.265Z,53.90
2018-11-23T05:26:12.008Z,53.90
2018-11-23T05:31:15.573Z,53.90
2018-11-23T05:36:19.435Z,53.90
2018-11-23T05:41:23.158Z,53.90
2018-11-23T05:46:26.928Z,53.90
2018-11-23T05:51:30.825Z,53.90
2018-11-23T05:56:34.466Z,53.90
2018-11-23T06:01:38.784Z,53.90
2018-11-23T06:06:43.015Z,53.80
2018-11-23T06:11:46.775Z,53.80
2018-11-23T06:16:50.418Z,53.80
2018-11-23T06:21:54.996Z,53.80
2018-11-23T06:26:58.515Z,53.90
2018-11-23T06:32:02.162Z,53.90
2018-11-23T06:37:06.317Z,53.70
2018-11-23T06:42:11.290Z,53.70
2018-11-23T06:47:15.539Z,53.80
2018-11-23T06:52:19.206Z,53.70
2018-11-23T06:57:22.904Z,53.70
2018-11-23T07:02:27.064Z,53.80
2018-11-23T07:07:30.926Z,53.70
2018-11-23T07:12:34.850Z,53.70
2018-11-23T07:17:48.336Z,53.70
2018-11-23T07:22:52.435Z,53.80
2018-11-23T07:27:56.450Z,53.70
2018-11-23T07:33:01.043Z,53.70
2018-11-23T07:38:05.104Z,53.70
2018-11-23T07:43:09.116Z,53.70
2018-11-23T07:48:12.887Z,53.70
2018-11-23T07:53:17.164Z,53.80
2018-11-23T07:58:21.513Z,53.80
2018-11-23T08:03:25.486Z,53.80
2018-11-23T08:08:29.716Z,53.80
2018-11-23T08:13:33.431Z,53.80
2018-11-23T08:18:37.438Z,53.80
2018-11-23T08:23:41.986Z,53.90
2018-11-23T08:28:45.937Z,53.90
2018-11-23T08:33:49.680Z,53.90
2018-11-23T08:38:54.015Z,54.20
2018-11-23T08:43:58.244Z,54.00
2018-11-23T08:49:02.246Z,54.10
2018-11-23T08:54:06.321Z,54.00
2018-11-23T09:00:34.419Z,54.10
2018-11-23T09:05:38.361Z,54.20
2018-11-23T09:10:42.396Z,54.20
2018-11-23T09:15:46.213Z,54.20
2018-11-23T09:20:49.926Z,54.30
2018-11-23T09:25:53.782Z,54.40
2018-11-23T09:30:58.510Z,54.40
2018-11-23T09:36:02.246Z,54.50
2018-11-23T09:41:06.371Z,54.60
2018-11-23T09:46:10.612Z,54.60
2018-11-23T09:51:14.256Z,54.70
2018-11-23T09:56:17.908Z,54.70
2018-11-23T10:01:21.645Z,54.70
2018-11-23T10:06:25.233Z,54.80
2018-11-23T10:11:29.072Z,54.90
2018-11-23T10:16:33.030Z,54.90
2018-11-23T10:21:37.560Z,55.00
2018-11-23T10:26:41.669Z,55.10
2018-11-23T10:31:45.851Z,55.20
2018-11-23T10:36:49.584Z,55.20
2018-11-23T10:41:53.215Z,55.20
2018-11-23T10:46:57.583Z,55.30
2018-11-23T10:52:02.124Z,55.30
2018-11-23T10:57:06.395Z,55.50
2018-11-23T11:02:15.515Z,55.50
2018-11-23T11:07:19.334Z,55.50
2018-11-23T11:12:23.107Z,56.20
2018-11-23T11:17:27.339Z,55.60
2018-11-23T11:22:31.089Z,56.30
2018-11-23T11:27:34.882Z,55.80
2018-11-23T11:32:38.756Z,55.90
2018-11-23T11:37:43.506Z,55.90
2018-11-23T11:42:47.887Z,56.00
2018-11-23T11:48:10.279Z,56.10
2018-11-23T11:53:14.038Z,56.10
2018-11-23T11:58:18.726Z,56.10
2018-11-23T12:03:22.743Z,56.20
2018-11-23T12:08:27.551Z,56.30
2018-11-23T12:13:32.154Z,56.40
2018-11-23T12:18:35.773Z,56.90
2018-11-23T12:23:39.887Z,56.60
2018-11-23T12:28:44.017Z,56.70
2018-11-23T12:33:47.656Z,56.70
2018-11-23T12:38:51.519Z,56.70
2018-11-23T12:43:55.420Z,56.70
2018-11-23T12:48:59.427Z,56.80
2018-11-23T12:54:03.143Z,56.90
2018-11-23T12:59:07.238Z,56.90
2018-11-23T13:04:11.341Z,56.90
2018-11-23T13:09:15.869Z,56.90
2018-11-23T13:14:19.738Z,57.60
2018-11-23T13:19:23.403Z,57.00
2018-11-23T13:24:27.367Z,57.20
2018-11-23T13:29:32.094Z,57.00
2018-11-23T13:34:36.343Z,57.10
2018-11-23T13:39:40.019Z,57.10
2018-11-23T13:44:44.364Z,57.20
2018-11-23T13:49:48.165Z,57.20
2018-11-23T13:54:51.963Z,57.20
2018-11-23T13:59:55.855Z,57.30
2018-11-23T14:05:00.043Z,57.40
2018-11-23T14:10:03.889Z,57.50
2018-11-23T14:15:10.461Z,57.50
2018-11-23T14:20:15.067Z,57.50
2018-11-23T14:25:20.279Z,57.50
2018-11-23T14:30:28.249Z,57.50
2018-11-23T14:35:33.694Z,57.60
2018-11-23T14:40:37.913Z,57.60
2018-11-23T14:45:45.800Z,57.70
2018-11-23T14:50:54.585Z,57.60
2018-11-23T14:55:58.261Z,57.70
2018-11-23T15:01:02.355Z,57.70
2018-11-23T15:06:06.099Z,57.70
2018-11-23T15:11:10.346Z,57.70
2018-11-23T15:16:14.635Z,57.80
2018-11-23T15:21:18.315Z,57.70
2018-11-23T15:26:22.431Z,57.70
2018-11-23T15:31:26.190Z,57.70
2018-11-23T15:36:29.938Z,57.80
2018-11-23T15:41:33.730Z,57.80
2018-11-23T15:46:37.830Z,57.80
2018-11-23T15:51:42.134Z,57.80
2018-11-23T15:56:46.456Z,57.80
2018-11-23T16:01:50.479Z,57.70
2018-11-23T16:06:55.181Z,57.70
2018-11-23T16:11:59.379Z,57.60
2018-11-23T16:17:03.098Z,57.60
2018-11-23T16:22:07.246Z,57.60
2018-11-23T16:27:11.363Z,57.50
2018-11-23T16:32:15.550Z,57.50
2018-11-23T16:37:19.215Z,57.50
2018-11-23T16:42:22.911Z,57.50
2018-11-23T16:47:27.188Z,57.50
2018-11-23T16:52:31.280Z,57.40
2018-11-23T16:57:35.219Z,57.40
2018-11-23T17:02:39.934Z,57.20
2018-11-23T17:07:43.641Z,57.40
2018-11-23T17:12:47.760Z,57.30
2018-11-23T17:17:51.308Z,57.30
2018-11-23T17:22:56.673Z,57.20
2018-11-23T17:28:02.004Z,57.20
2018-11-23T17:33:06.269Z,57.20
2018-11-23T17:38:10.288Z,57.20
2018-11-23T17:43:14.207Z,57.20
2018-11-23T17:48:17.949Z,57.20
2018-11-23T17:53:21.567Z,57.20
2018-11-23T17:58:25.503Z,57.10
2018-11-23T18:03:29.433Z,57.10
2018-11-23T18:08:38.672Z,57.00
2018-11-23T18:13:39.454Z,57.00
2018-11-23T18:18:43.476Z,57.00
2018-11-23T18:23:47.592Z,57.00
2018-11-23T18:28:51.670Z,57.00
2018-11-23T18:33:55.591Z,58.20
2018-11-23T18:38:59.556Z,57.40
2018-11-23T18:44:04.132Z,57.30
2018-11-23T18:49:08.251Z,57.30
2018-11-23T18:54:12.108Z,57.30
2018-11-23T18:59:16.658Z,57.30
2018-11-23T19:04:20.708Z,57.20
2018-11-23T19:09:24.638Z,57.20
2018-11-23T19:14:28.628Z,57.10
2018-11-23T19:19:33.821Z,57.00
2018-11-23T19:24:37.458Z,57.00
2018-11-23T19:29:41.319Z,57.00
2018-11-23T19:34:45.388Z,57.00
2018-11-23T19:39:49.794Z,56.90
2018-11-23T19:44:54.415Z,56.90
2018-11-23T19:49:58.401Z,56.80
2018-11-23T19:55:02.203Z,56.90
2018-11-23T20:00:10.744Z,56.80
2018-11-23T20:05:14.553Z,56.80
2018-11-23T20:10:20.602Z,56.80
2018-11-23T20:15:24.265Z,56.70
2018-11-23T20:20:28.353Z,57.30
2018-11-23T20:25:33.695Z,56.60
2018-11-23T20:30:42.550Z,56.60
2018-11-23T20:35:42.812Z,56.60
2018-11-23T20:40:46.519Z,56.60
2018-11-23T20:45:50.655Z,56.60
2018-11-23T20:50:54.491Z,56.50
2018-11-23T20:55:58.115Z,56.40
2018-11-23T21:01:01.987Z,56.50
2018-11-23T21:06:06.898Z,56.50
2018-11-23T21:11:10.646Z,56.40
2018-11-23T21:16:14.640Z,56.40
2018-11-23T21:21:19.174Z,56.40
2018-11-23T21:26:22.766Z,56.30
2018-11-23T21:31:26.738Z,56.40
2018-11-23T21:36:31.122Z,56.40
2018-11-23T21:41:34.736Z,56.40
2018-11-23T21:46:39.611Z,56.30
2018-11-23T21:51:43.626Z,56.20
2018-11-23T21:56:47.301Z,56.20
2018-11-23T22:01:50.942Z,56.30
2018-11-23T22:06:55.130Z,56.20
2018-11-23T22:11:59.141Z,56.20
2018-11-23T22:17:03.230Z,56.20
2018-11-23T22:22:06.911Z,56.20
2018-11-23T22:27:10.744Z,56.20
2018-11-23T22:32:14.562Z,56.20
2018-11-23T22:37:19.039Z,56.10
2018-11-23T22:42:22.830Z,56.10
2018-11-23T22:47:27.493Z,56.10
2018-11-23T22:52:31.042Z,56.60
2018-11-23T22:57:34.600Z,56.00
2018-11-23T23:02:38.201Z,56.00
2018-11-23T23:07:42.374Z,56.00
2018-11-23T23:12:46.115Z,56.00
2018-11-23T23:17:49.725Z,55.90
2018-11-23T23:22:54.362Z,55.90
2018-11-23T23:27:58.124Z,55.90
2018-11-23T23:33:02.273Z,55.90
2018-11-23T23:38:06.641Z,56.20
2018-11-23T23:43:10.477Z,55.90
2018-11-23T23:48:15.224Z,55.80
2018-11-23T23:53:19.180Z,55.80
2018-11-23T23:58:23.071Z,55.70
