createdAt,value
2018-08-19T00:01:10.550Z,59.80
2018-08-19T00:03:37.910Z,60.10
2018-08-19T00:06:04.897Z,59.70
2018-08-19T00:08:31.846Z,59.70
2018-08-19T00:11:03.844Z,60.30
2018-08-19T00:13:30.820Z,60.40
2018-08-19T00:15:57.859Z,59.80
2018-08-19T00:18:25.246Z,60.40
2018-08-19T00:20:52.286Z,60.90
2018-08-19T00:23:19.266Z,61.00
2018-08-19T00:25:46.262Z,60.70
2018-08-19T00:28:14.447Z,60.60
2018-08-19T00:30:41.453Z,60.90
2018-08-19T00:33:08.851Z,61.80
2018-08-19T00:35:35.908Z,62.10
2018-08-19T00:38:02.923Z,62.50
2018-08-19T00:40:29.974Z,63.30
2018-08-19T00:45:43.915Z,63.00
2018-08-19T00:48:11.418Z,66.50
2018-08-19T00:50:38.956Z,66.60
2018-08-19T00:53:07.238Z,65.40
2018-08-19T00:55:40.122Z,65.40
2018-08-19T00:58:20.207Z,65.50
2018-08-19T01:00:47.311Z,66.30
2018-08-19T01:03:14.249Z,66.40
2018-08-19T01:05:41.292Z,67.20
2018-08-19T01:08:09.326Z,67.60
2018-08-19T01:10:36.311Z,66.10
2018-08-19T01:13:03.309Z,65.20
2018-08-19T01:15:30.287Z,64.50
2018-08-19T01:17:57.253Z,64.30
2018-08-19T01:20:24.336Z,63.80
2018-08-19T01:22:51.273Z,64.30
2018-08-19T01:25:18.238Z,64.60
2018-08-19T01:27:45.757Z,66.30
2018-08-19T01:30:16.531Z,66.90
2018-08-19T01:32:43.539Z,67.40
2018-08-19T01:35:10.562Z,67.40
2018-08-19T01:37:38.362Z,66.50
2018-08-19T01:40:07.613Z,67.10
2018-08-19T01:42:34.616Z,66.80
2018-08-19T01:45:01.837Z,66.80
2018-08-19T01:47:28.846Z,67.50
2018-08-19T01:49:56.112Z,67.60
2018-08-19T01:52:23.158Z,68.60
2018-08-19T01:57:17.629Z,70.40
2018-08-19T01:59:44.806Z,73.10
2018-08-19T02:02:11.837Z,73.80
2018-08-19T02:04:45.482Z,74.20
2018-08-19T02:07:14.119Z,74.50
2018-08-19T02:10:03.810Z,74.70
2018-08-19T02:12:37.056Z,74.80
2018-08-19T02:15:04.086Z,73.50
2018-08-19T02:17:31.280Z,73.00
2018-08-19T02:19:58.221Z,73.90
2018-08-19T02:22:25.175Z,73.30
2018-08-19T02:27:19.434Z,73.40
2018-08-19T02:29:46.455Z,73.80
2018-08-19T02:32:13.463Z,73.70
2018-08-19T02:34:42.979Z,72.80
2018-08-19T02:37:14.166Z,73.00
2018-08-19T02:39:43.133Z,73.90
2018-08-19T02:42:22.372Z,73.80
2018-08-19T02:44:50.297Z,74.70
2018-08-19T02:47:17.549Z,75.20
2018-08-19T02:49:44.501Z,76.10
2018-08-19T02:52:16.215Z,76.40
2018-08-19T02:54:43.278Z,76.00
2018-08-19T02:57:10.349Z,75.50
2018-08-19T02:59:37.334Z,74.30
2018-08-19T03:02:07.658Z,73.50
2018-08-19T03:04:34.618Z,71.90
2018-08-19T03:07:01.633Z,71.30
2018-08-19T03:09:28.593Z,70.80
2018-08-19T03:12:06.528Z,70.40
2018-08-19T03:14:34.358Z,70.10
2018-08-19T03:17:01.371Z,70.10
2018-08-19T03:19:28.344Z,70.60
2018-08-19T03:21:59.790Z,69.40
2018-08-19T03:24:27.047Z,69.50
2018-08-19T03:26:54.478Z,68.50
2018-08-19T03:29:21.507Z,67.70
2018-08-19T03:31:53.236Z,67.50
2018-08-19T03:34:20.248Z,67.10
2018-08-19T03:36:47.347Z,67.60
2018-08-19T03:39:15.322Z,68.10
2018-08-19T03:41:42.424Z,69.00
2018-08-19T03:44:09.500Z,68.90
2018-08-19T03:46:36.558Z,70.20
2018-08-19T03:49:03.545Z,70.80
2018-08-19T03:51:30.531Z,71.20
2018-08-19T03:53:57.586Z,70.80
2018-08-19T03:56:25.993Z,70.90
2018-08-19T03:58:56.580Z,70.70
2018-08-19T04:01:36.296Z,71.50
2018-08-19T04:04:03.298Z,70.80
2018-08-19T04:06:30.296Z,69.60
2018-08-19T04:08:57.337Z,70.40
2018-08-19T04:11:24.346Z,69.90
2018-08-19T04:13:51.269Z,69.40
2018-08-19T04:16:18.276Z,69.50
2018-08-19T04:18:45.320Z,68.40
2018-08-19T04:21:16.508Z,67.70
2018-08-19T04:23:46.497Z,66.60
2018-08-19T04:26:13.470Z,66.40
2018-08-19T04:28:41.469Z,66.10
2018-08-19T04:31:14.027Z,65.30
2018-08-19T04:33:42.142Z,65.20
2018-08-19T04:36:10.661Z,65.00
2018-08-19T04:38:37.755Z,65.70
2018-08-19T04:41:04.712Z,64.50
2018-08-19T04:43:31.634Z,65.10
2018-08-19T04:46:01.010Z,64.40
2018-08-19T04:48:28.015Z,63.90
2018-08-19T04:50:56.007Z,63.60
2018-08-19T04:53:22.972Z,62.90
2018-08-19T04:55:50.356Z,62.60
2018-08-19T04:58:17.325Z,61.80
2018-08-19T05:00:44.315Z,61.70
2018-08-19T05:03:11.564Z,61.20
2018-08-19T05:05:38.888Z,61.40
2018-08-19T05:08:06.660Z,61.60
2018-08-19T05:10:33.606Z,61.50
2018-08-19T05:13:00.540Z,61.60
2018-08-19T05:15:27.862Z,61.40
2018-08-19T05:17:54.801Z,60.60
2018-08-19T05:20:21.718Z,60.50
2018-08-19T05:22:49.015Z,59.90
2018-08-19T05:25:16.031Z,59.40
2018-08-19T05:27:45.533Z,58.30
2018-08-19T05:30:12.493Z,58.40
2018-08-19T05:32:41.167Z,56.80
2018-08-19T05:35:08.169Z,56.80
2018-08-19T05:37:35.179Z,56.10
2018-08-19T05:40:02.190Z,55.90
2018-08-19T05:42:29.201Z,56.50
2018-08-19T05:44:56.529Z,56.00
2018-08-19T05:47:23.494Z,55.60
2018-08-19T05:49:50.685Z,55.30
2018-08-19T05:52:18.750Z,54.90
2018-08-19T05:54:51.517Z,54.30
2018-08-19T05:57:18.609Z,54.10
2018-08-19T05:59:47.002Z,54.30
2018-08-19T06:02:14.035Z,53.00
2018-08-19T06:04:41.212Z,52.60
2018-08-19T06:07:08.193Z,51.80
2018-08-19T06:09:35.431Z,51.50
2018-08-19T06:26:47.076Z,50.40
2018-08-19T20:20:30.593Z,23.80
2018-08-19T20:24:01.135Z,48.20
2018-08-19T20:26:28.364Z,48.00
2018-08-19T20:28:56.815Z,48.90
2018-08-19T20:31:24.214Z,48.60
2018-08-19T20:33:51.197Z,48.80
2018-08-19T20:36:18.372Z,49.20
2018-08-19T20:38:45.447Z,49.30
2018-08-19T20:41:12.735Z,48.90
2018-08-19T20:43:39.714Z,49.00
2018-08-19T20:46:07.058Z,48.80
2018-08-19T20:48:34.459Z,49.20
2018-08-19T20:51:01.481Z,49.40
2018-08-19T20:53:28.736Z,49.40
2018-08-19T20:55:55.750Z,49.70
2018-08-19T20:58:22.750Z,50.00
2018-08-19T21:00:49.689Z,49.90
2018-08-19T21:03:16.707Z,50.10
2018-08-19T21:05:43.676Z,50.30
2018-08-19T21:08:13.382Z,51.00
2018-08-19T21:10:41.520Z,50.90
2018-08-19T21:13:09.886Z,51.00
2018-08-19T21:15:39.161Z,50.80
2018-08-19T21:18:06.796Z,50.30
2018-08-19T21:20:34.100Z,50.00
2018-08-19T21:23:01.529Z,50.40
2018-08-19T21:25:29.000Z,50.50
2018-08-19T21:27:56.030Z,50.70
2018-08-19T21:30:23.219Z,50.50
2018-08-19T21:32:50.148Z,50.60
2018-08-19T21:35:17.272Z,51.10
2018-08-19T21:37:45.518Z,51.30
2018-08-19T21:40:13.624Z,51.30
2018-08-19T21:42:48.546Z,50.70
2018-08-19T21:45:15.582Z,50.90
2018-08-19T21:47:42.550Z,50.70
2018-08-19T21:50:09.610Z,50.70
2018-08-19T21:52:41.951Z,50.70
2018-08-19T21:55:08.978Z,51.10
2018-08-19T21:57:35.934Z,51.20
2018-08-19T22:00:02.909Z,51.30
2018-08-19T22:02:35.716Z,51.10
2018-08-19T22:05:03.317Z,51.10
2018-08-19T22:07:30.305Z,51.20
2018-08-19T22:09:57.282Z,51.30
2018-08-19T22:12:24.265Z,51.60
2018-08-19T22:14:51.317Z,51.70
2018-08-19T22:17:18.315Z,52.50
2018-08-19T22:19:45.277Z,53.10
2018-08-19T22:22:12.291Z,52.00
2018-08-19T22:24:39.354Z,52.00
2018-08-19T22:27:12.113Z,52.20
2018-08-19T22:29:39.184Z,52.60
2018-08-19T22:32:06.216Z,52.40
2018-08-19T22:37:00.734Z,52.90
2018-08-19T22:39:27.696Z,53.80
2018-08-19T22:41:54.717Z,54.00
2018-08-19T22:44:21.660Z,55.00
2018-08-19T22:46:48.636Z,54.80
2018-08-19T22:49:15.621Z,54.50
2018-08-19T22:51:42.661Z,54.20
2018-08-19T22:54:09.622Z,54.40
2018-08-19T22:56:36.592Z,54.00
2018-08-19T22:59:03.615Z,53.00
2018-08-19T23:01:36.434Z,53.20
2018-08-19T23:04:03.682Z,53.40
2018-08-19T23:06:31.313Z,53.80
2018-08-19T23:08:58.364Z,54.00
2018-08-19T23:11:45.379Z,55.30
2018-08-19T23:14:24.117Z,55.60
2018-08-19T23:16:51.128Z,55.80
2018-08-19T23:19:18.127Z,56.60
2018-08-19T23:21:45.106Z,56.90
2018-08-19T23:24:12.084Z,57.40
2018-08-19T23:26:39.042Z,57.10
2018-08-19T23:29:05.992Z,57.20
2018-08-19T23:31:33.014Z,57.30
2018-08-19T23:33:59.996Z,57.10
2018-08-19T23:36:27.038Z,56.90
2018-08-19T23:38:54.324Z,55.80
2018-08-19T23:41:21.315Z,54.60
2018-08-19T23:43:48.325Z,54.00
2018-08-19T23:46:15.388Z,54.60
2018-08-19T23:48:42.341Z,55.50
2018-08-19T23:51:10.866Z,55.50
2018-08-19T23:53:37.931Z,55.30
2018-08-19T23:56:04.933Z,55.50
2018-08-19T23:58:31.977Z,55.10
