createdAt,value
2022-10-01T00:02:10.359Z,8.47
2022-10-01T00:04:39.655Z,7.73
2022-10-01T00:07:11.024Z,8.57
2022-10-01T00:09:39.640Z,8.23
2022-10-01T00:12:08.751Z,8.27
2022-10-01T00:14:39.420Z,7.70
2022-10-01T00:17:07.470Z,7.87
2022-10-01T00:19:35.989Z,8.10
2022-10-01T00:22:04.502Z,7.50
2022-10-01T00:24:32.907Z,7.37
2022-10-01T00:27:01.300Z,7.53
2022-10-01T00:29:29.623Z,6.97
2022-10-01T00:31:58.292Z,6.83
2022-10-01T00:34:26.933Z,6.70
2022-10-01T00:36:55.279Z,7.10
2022-10-01T00:39:24.369Z,6.40
2022-10-01T00:41:52.678Z,6.43
2022-10-01T00:44:35.287Z,7.03
2022-10-01T00:51:36.669Z,7.10
2022-10-01T00:54:14.083Z,5.80
2022-10-01T00:56:43.798Z,5.10
2022-10-01T00:59:13.554Z,5.80
2022-10-01T01:01:42.178Z,5.50
2022-10-01T01:04:16.723Z,5.33
2022-10-01T01:07:05.605Z,5.70
2022-10-01T01:09:38.654Z,5.07
2022-10-01T01:12:26.009Z,4.40
2022-10-01T01:15:17.835Z,4.57
2022-10-01T01:18:12.320Z,4.63
2022-10-01T01:21:13.379Z,4.63
2022-10-01T01:24:01.950Z,5.10
2022-10-01T01:26:42.368Z,4.90
2022-10-01T01:29:21.060Z,4.73
2022-10-01T01:31:50.307Z,4.73
2022-10-01T01:34:27.020Z,4.87
2022-10-01T01:37:04.752Z,4.50
2022-10-01T01:39:34.415Z,4.50
2022-10-01T01:42:10.760Z,4.87
2022-10-01T01:44:44.118Z,4.27
2022-10-01T01:47:13.961Z,4.50
2022-10-01T01:49:44.198Z,4.57
2022-10-01T01:52:17.454Z,4.77
2022-10-01T01:54:48.011Z,4.83
2022-10-01T01:57:19.409Z,5.07
2022-10-01T01:59:47.728Z,4.30
2022-10-01T02:02:28.948Z,4.70
2022-10-01T02:05:16.422Z,5.20
2022-10-01T02:08:03.146Z,4.57
2022-10-01T02:11:03.142Z,4.60
2022-10-01T02:13:54.835Z,4.30
2022-10-01T02:17:03.753Z,4.40
2022-10-01T02:19:47.017Z,4.60
2022-10-01T02:22:50.947Z,4.73
2022-10-01T02:25:27.057Z,4.93
2022-10-01T02:28:07.708Z,4.73
2022-10-01T02:30:38.239Z,4.83
2022-10-01T02:33:09.788Z,4.50
2022-10-01T02:35:40.162Z,4.80
2022-10-01T02:38:09.394Z,5.03
2022-10-01T02:40:42.849Z,4.23
2022-10-01T02:43:18.130Z,4.30
2022-10-01T02:45:52.745Z,4.70
2022-10-01T02:48:21.225Z,4.50
2022-10-01T02:50:54.791Z,4.30
2022-10-01T02:53:37.671Z,4.07
2022-10-01T02:56:07.113Z,4.70
2022-10-01T02:58:35.421Z,4.83
2022-10-01T03:01:03.766Z,4.73
2022-10-01T03:03:32.458Z,4.67
2022-10-01T03:06:00.879Z,4.97
2022-10-01T03:08:29.434Z,5.10
2022-10-01T03:10:57.954Z,4.47
2022-10-01T03:13:27.189Z,4.67
2022-10-01T03:15:55.964Z,4.67
2022-10-01T03:18:24.434Z,4.93
2022-10-01T03:20:52.585Z,4.83
2022-10-01T03:23:20.571Z,4.60
2022-10-01T03:25:48.961Z,4.93
2022-10-01T03:28:17.108Z,4.97
2022-10-01T03:30:45.649Z,4.73
2022-10-01T03:33:14.058Z,5.03
2022-10-01T03:35:42.416Z,4.53
2022-10-01T03:38:10.866Z,5.13
2022-10-01T03:40:39.261Z,4.63
2022-10-01T03:43:07.365Z,4.53
2022-10-01T03:45:35.963Z,4.70
2022-10-01T03:48:04.036Z,4.63
2022-10-01T03:50:32.035Z,5.47
2022-10-01T03:53:00.216Z,5.87
2022-10-01T03:55:28.425Z,6.17
2022-10-01T03:57:57.210Z,5.87
2022-10-01T04:00:26.166Z,6.00
2022-10-01T04:02:54.766Z,5.47
2022-10-01T04:05:25.681Z,5.93
2022-10-01T04:07:54.077Z,6.03
2022-10-01T04:10:22.134Z,5.93
2022-10-01T04:12:50.201Z,6.10
2022-10-01T04:15:18.202Z,6.20
2022-10-01T04:17:46.285Z,6.33
2022-10-01T04:20:14.292Z,6.17
2022-10-01T04:22:44.678Z,6.13
2022-10-01T04:25:14.225Z,5.90
2022-10-01T04:27:43.830Z,6.37
2022-10-01T04:30:12.361Z,6.33
2022-10-01T04:32:40.414Z,6.07
2022-10-01T04:35:08.974Z,5.67
2022-10-01T04:37:37.541Z,5.60
2022-10-01T04:40:06.816Z,6.57
2022-10-01T04:42:35.580Z,6.33
2022-10-01T04:45:03.598Z,6.50
2022-10-01T04:47:35.618Z,6.00
2022-10-01T04:50:06.289Z,6.37
2022-10-01T04:52:34.673Z,6.27
2022-10-01T04:55:02.797Z,6.80
2022-10-01T04:57:30.909Z,6.07
2022-10-01T04:59:58.868Z,6.13
2022-10-01T05:02:27.076Z,6.83
2022-10-01T05:04:56.128Z,6.93
2022-10-01T05:07:24.164Z,7.03
2022-10-01T05:09:52.499Z,7.17
2022-10-01T05:12:24.469Z,6.63
2022-10-01T05:14:54.307Z,6.63
2022-10-01T05:17:23.508Z,7.47
2022-10-01T05:19:52.175Z,7.37
2022-10-01T05:22:20.416Z,7.27
2022-10-01T05:24:48.819Z,6.93
2022-10-01T05:27:17.236Z,7.10
2022-10-01T05:29:45.917Z,7.57
2022-10-01T05:32:14.567Z,7.13
2022-10-01T05:34:42.593Z,7.50
2022-10-01T05:37:12.016Z,7.20
2022-10-01T05:39:40.004Z,6.20
2022-10-01T05:42:08.005Z,6.90
2022-10-01T05:44:37.853Z,7.00
2022-10-01T05:47:07.035Z,7.23
2022-10-01T05:49:35.833Z,6.87
2022-10-01T05:52:04.705Z,8.40
2022-10-01T05:54:32.651Z,6.73
2022-10-01T05:57:00.642Z,6.60
2022-10-01T05:59:31.844Z,6.77
2022-10-01T06:02:00.760Z,6.53
2022-10-01T06:04:28.978Z,7.10
2022-10-01T06:06:57.674Z,6.33
2022-10-01T06:09:25.789Z,6.47
2022-10-01T06:11:54.264Z,6.40
2022-10-01T06:14:22.579Z,7.37
2022-10-01T06:16:55.878Z,6.90
2022-10-01T06:19:23.903Z,6.90
2022-10-01T06:21:52.615Z,6.90
2022-10-01T06:24:21.076Z,6.07
2022-10-01T06:26:49.531Z,6.00
2022-10-01T06:29:17.920Z,6.90
2022-10-01T06:31:46.229Z,6.83
2022-10-01T06:34:14.230Z,6.63
2022-10-01T06:36:42.211Z,6.70
2022-10-01T06:39:10.204Z,6.47
2022-10-01T06:41:38.550Z,6.50
2022-10-01T06:44:06.577Z,6.47
2022-10-01T06:46:34.740Z,6.63
2022-10-01T06:49:02.706Z,7.00
2022-10-01T06:51:48.483Z,6.63
2022-10-01T06:54:18.383Z,6.57
2022-10-01T06:56:46.451Z,6.47
2022-10-01T06:59:14.416Z,5.90
2022-10-01T07:01:42.866Z,6.57
2022-10-01T07:04:10.911Z,6.73
2022-10-01T07:06:38.830Z,6.73
2022-10-01T07:09:07.354Z,6.73
2022-10-01T07:11:41.460Z,6.03
2022-10-01T07:14:10.285Z,6.83
2022-10-01T07:16:41.385Z,6.50
2022-10-01T07:19:09.457Z,6.00
2022-10-01T07:21:38.025Z,6.50
2022-10-01T07:24:06.860Z,5.77
2022-10-01T07:26:34.886Z,6.20
2022-10-01T07:29:03.270Z,6.23
2022-10-01T07:31:31.290Z,6.40
2022-10-01T07:33:59.505Z,6.67
2022-10-01T07:36:28.094Z,5.77
2022-10-01T07:38:56.427Z,6.30
2022-10-01T07:41:24.395Z,5.80
2022-10-01T07:43:52.854Z,5.77
2022-10-01T07:46:22.379Z,5.83
2022-10-01T07:48:51.150Z,5.70
2022-10-01T07:51:19.605Z,6.30
2022-10-01T07:53:47.974Z,6.57
2022-10-01T07:56:16.320Z,6.73
2022-10-01T07:58:44.786Z,6.67
2022-10-01T08:01:12.774Z,7.67
2022-10-01T08:03:40.890Z,6.90
2022-10-01T08:06:12.141Z,6.80
2022-10-01T08:08:40.472Z,6.97
2022-10-01T08:11:10.359Z,7.07
2022-10-01T08:13:38.751Z,7.13
2022-10-01T08:16:09.807Z,7.17
2022-10-01T08:18:38.201Z,7.40
2022-10-01T08:21:07.108Z,7.57
2022-10-01T08:23:35.557Z,7.70
2022-10-01T08:26:08.389Z,7.40
2022-10-01T08:28:37.054Z,7.27
2022-10-01T08:31:09.966Z,7.27
2022-10-01T08:33:39.937Z,7.20
2022-10-01T08:36:09.154Z,7.57
2022-10-01T08:38:40.186Z,7.83
2022-10-01T08:41:46.055Z,6.73
2022-10-01T08:44:27.880Z,7.43
2022-10-01T08:47:01.747Z,7.23
2022-10-01T08:49:38.829Z,7.17
2022-10-01T08:52:14.659Z,6.50
2022-10-01T08:54:53.391Z,6.40
2022-10-01T08:57:33.212Z,5.93
2022-10-01T09:00:07.849Z,5.77
2022-10-01T09:02:41.007Z,6.30
2022-10-01T09:05:15.286Z,6.27
2022-10-01T09:07:55.421Z,5.60
2022-10-01T09:10:51.293Z,5.87
2022-10-01T09:13:53.150Z,5.40
2022-10-01T09:16:39.481Z,5.37
2022-10-01T09:19:42.799Z,5.10
2022-10-01T09:22:33.024Z,5.50
2022-10-01T09:25:24.449Z,5.90
2022-10-01T09:27:59.625Z,5.13
2022-10-01T09:30:29.142Z,5.97
2022-10-01T09:33:13.931Z,5.63
2022-10-01T09:35:51.648Z,6.23
2022-10-01T09:38:39.980Z,5.23
2022-10-01T09:41:10.561Z,5.80
2022-10-01T09:43:41.228Z,5.87
2022-10-01T09:46:13.618Z,5.57
2022-10-01T09:48:56.518Z,6.20
2022-10-01T09:51:40.072Z,5.77
2022-10-01T09:54:27.043Z,6.30
2022-10-01T09:57:12.093Z,5.70
2022-10-01T10:00:11.320Z,5.20
2022-10-01T10:02:47.570Z,4.90
2022-10-01T10:05:26.329Z,4.80
2022-10-01T10:08:11.397Z,5.13
2022-10-01T10:10:41.298Z,4.40
2022-10-01T10:13:13.576Z,4.37
2022-10-01T10:15:52.470Z,3.93
2022-10-01T10:18:35.922Z,4.00
2022-10-01T10:21:09.111Z,3.10
2022-10-01T10:24:07.611Z,2.90
2022-10-01T10:26:42.478Z,2.87
2022-10-01T10:29:31.872Z,2.93
2022-10-01T10:32:05.374Z,2.40
2022-10-01T10:34:39.988Z,2.80
2022-10-01T10:37:28.751Z,2.37
2022-10-01T10:39:57.274Z,2.33
2022-10-01T10:42:26.041Z,2.40
2022-10-01T10:44:58.230Z,3.03
2022-10-01T10:47:28.416Z,2.40
2022-10-01T10:50:01.391Z,2.30
2022-10-01T10:52:36.486Z,2.30
2022-10-01T10:55:28.302Z,2.50
2022-10-01T10:57:57.998Z,2.10
2022-10-01T11:00:29.738Z,2.53
2022-10-01T11:03:06.466Z,2.30
2022-10-01T11:05:42.363Z,2.63
2022-10-01T11:08:20.821Z,2.40
2022-10-01T11:11:00.378Z,2.03
2022-10-01T11:13:36.381Z,2.17
2022-10-01T11:16:19.343Z,2.27
2022-10-01T11:19:08.778Z,1.97
2022-10-01T11:21:56.201Z,2.30
2022-10-01T11:24:54.891Z,2.20
2022-10-01T11:27:42.090Z,2.13
2022-10-01T11:30:15.669Z,2.37
2022-10-01T11:33:05.087Z,2.40
2022-10-01T11:35:51.000Z,2.27
2022-10-01T11:38:37.974Z,2.40
2022-10-01T11:41:21.727Z,2.10
2022-10-01T11:44:22.181Z,1.80
2022-10-01T11:47:12.719Z,1.97
2022-10-01T11:50:03.168Z,1.70
2022-10-01T11:52:37.413Z,1.43
2022-10-01T11:55:40.245Z,1.40
2022-10-01T11:58:53.169Z,1.50
2022-10-01T12:01:43.434Z,1.30
2022-10-01T12:04:34.808Z,1.37
2022-10-01T12:07:27.982Z,1.30
2022-10-01T12:10:08.045Z,1.60
2022-10-01T12:12:59.433Z,1.20
2022-10-01T12:15:50.601Z,1.50
2022-10-01T12:19:08.370Z,1.40
2022-10-01T12:21:52.942Z,1.30
2022-10-01T12:24:32.449Z,1.27
2022-10-01T12:27:48.546Z,1.10
2022-10-01T12:30:38.286Z,1.50
2022-10-01T12:33:06.737Z,1.30
2022-10-01T12:35:58.823Z,1.27
2022-10-01T12:39:06.329Z,1.23
2022-10-01T12:41:57.761Z,1.03
2022-10-01T12:44:47.149Z,1.40
2022-10-01T12:47:15.987Z,1.50
2022-10-01T12:49:58.640Z,1.17
2022-10-01T12:52:54.423Z,1.00
2022-10-01T12:55:57.124Z,1.27
2022-10-01T12:59:00.197Z,0.90
2022-10-01T13:01:42.209Z,1.10
2022-10-01T13:04:38.494Z,1.00
2022-10-01T13:07:31.772Z,1.10
2022-10-01T13:11:02.472Z,0.93
2022-10-01T13:13:33.633Z,0.70
2022-10-01T13:16:29.750Z,1.10
2022-10-01T13:19:18.489Z,0.97
2022-10-01T13:22:16.375Z,1.00
2022-10-01T13:24:47.019Z,0.80
2022-10-01T13:27:25.086Z,0.90
2022-10-01T13:30:07.716Z,0.83
2022-10-01T13:32:52.770Z,1.17
2022-10-01T13:35:35.482Z,0.80
2022-10-01T13:38:29.347Z,0.90
2022-10-01T13:41:03.840Z,0.70
2022-10-01T13:43:36.513Z,2.17
2022-10-01T13:46:11.588Z,2.93
2022-10-01T13:48:48.703Z,1.50
2022-10-01T13:51:17.634Z,0.80
2022-10-01T13:53:50.118Z,0.80
2022-10-01T13:56:37.642Z,0.80
2022-10-01T13:59:28.866Z,1.03
2022-10-01T14:01:57.504Z,1.10
2022-10-01T14:04:48.252Z,0.90
2022-10-01T14:07:22.742Z,0.90
2022-10-01T14:09:59.288Z,0.90
2022-10-01T14:12:56.928Z,1.10
2022-10-01T14:15:49.085Z,0.73
2022-10-01T14:18:37.798Z,0.77
2022-10-01T14:21:25.847Z,0.60
2022-10-01T14:24:06.766Z,1.10
2022-10-01T14:27:15.193Z,0.80
2022-10-01T14:30:05.240Z,0.83
2022-10-01T14:33:46.357Z,0.90
2022-10-01T14:36:31.066Z,0.73
2022-10-01T14:39:20.454Z,0.90
2022-10-01T14:41:51.725Z,0.90
2022-10-01T14:44:47.262Z,1.03
2022-10-01T14:47:18.603Z,1.23
2022-10-01T14:49:47.821Z,1.13
2022-10-01T14:52:33.631Z,1.10
2022-10-01T14:55:08.542Z,0.83
2022-10-01T14:57:46.460Z,0.83
2022-10-01T15:00:24.154Z,0.80
2022-10-01T15:03:04.807Z,1.10
2022-10-01T15:05:36.062Z,1.10
2022-10-01T15:08:20.607Z,0.90
2022-10-01T15:11:16.177Z,1.40
2022-10-01T15:13:47.017Z,1.00
2022-10-01T15:16:22.201Z,0.90
2022-10-01T15:18:56.665Z,1.20
2022-10-01T15:21:40.917Z,1.30
2022-10-01T15:24:23.459Z,1.00
2022-10-01T15:26:53.897Z,0.90
2022-10-01T15:29:22.355Z,0.90
2022-10-01T15:31:53.195Z,0.90
2022-10-01T15:34:23.998Z,1.10
2022-10-01T15:36:52.783Z,1.10
2022-10-01T15:39:51.849Z,1.23
2022-10-01T15:42:36.899Z,0.90
2022-10-01T15:45:11.472Z,1.40
2022-10-01T15:47:52.509Z,1.53
2022-10-01T15:50:24.496Z,1.33
2022-10-01T15:53:06.836Z,1.20
2022-10-01T15:55:37.164Z,1.20
2022-10-01T15:58:08.879Z,1.30
2022-10-01T16:01:10.558Z,1.27
2022-10-01T16:03:55.992Z,1.13
2022-10-01T16:06:54.715Z,1.07
2022-10-01T16:09:29.799Z,1.30
2022-10-01T16:12:21.475Z,1.00
2022-10-01T16:15:02.405Z,1.30
2022-10-01T16:18:02.465Z,1.40
2022-10-01T16:20:38.227Z,1.23
2022-10-01T16:23:47.890Z,1.73
2022-10-01T16:26:38.321Z,5.10
2022-10-01T16:29:19.570Z,4.53
2022-10-01T16:31:48.335Z,1.63
2022-10-01T16:34:19.924Z,1.47
2022-10-01T16:36:48.698Z,1.37
2022-10-01T16:39:17.171Z,1.43
2022-10-01T16:42:01.688Z,1.40
2022-10-01T16:44:39.815Z,1.50
2022-10-01T16:47:08.438Z,1.20
2022-10-01T16:49:37.077Z,1.30
2022-10-01T16:52:06.298Z,1.80
2022-10-01T16:54:37.770Z,2.20
2022-10-01T16:57:11.797Z,2.30
2022-10-01T16:59:40.453Z,2.10
2022-10-01T17:02:15.889Z,1.90
2022-10-01T17:04:44.650Z,1.90
2022-10-01T17:07:13.135Z,1.80
2022-10-01T17:09:41.994Z,1.50
2022-10-01T17:12:11.164Z,1.50
2022-10-01T17:14:39.790Z,1.30
2022-10-01T17:17:08.184Z,1.40
2022-10-01T17:19:36.699Z,1.50
2022-10-01T17:22:05.358Z,1.93
2022-10-01T17:24:33.734Z,1.30
2022-10-01T17:27:02.306Z,1.70
2022-10-01T17:29:32.392Z,1.50
2022-10-01T17:32:01.212Z,1.60
2022-10-01T17:34:29.851Z,1.40
2022-10-01T17:36:59.918Z,1.20
2022-10-01T17:39:28.770Z,1.50
2022-10-01T17:41:57.461Z,1.50
2022-10-01T17:44:26.041Z,1.50
2022-10-01T17:46:54.794Z,1.60
2022-10-01T17:49:23.351Z,1.30
2022-10-01T17:51:53.365Z,1.07
2022-10-01T17:54:22.297Z,1.40
2022-10-01T17:56:55.019Z,1.40
2022-10-01T17:59:23.825Z,1.60
2022-10-01T18:01:53.460Z,1.20
2022-10-01T18:04:22.024Z,1.40
2022-10-01T18:06:52.336Z,1.80
2022-10-01T18:09:21.053Z,1.73
2022-10-01T18:11:49.971Z,2.30
2022-10-01T18:14:18.742Z,1.93
2022-10-01T18:16:47.738Z,1.83
2022-10-01T18:19:52.942Z,1.63
2022-10-01T18:22:13.326Z,1.80
2022-10-01T18:24:43.598Z,1.80
2022-10-01T18:27:12.130Z,1.70
2022-10-01T18:29:40.607Z,1.47
2022-10-01T18:32:25.433Z,1.67
2022-10-01T18:34:57.994Z,1.60
2022-10-01T18:37:35.954Z,1.63
2022-10-01T18:40:17.830Z,1.70
2022-10-01T18:42:56.064Z,1.70
2022-10-01T18:45:53.380Z,2.23
2022-10-01T18:48:24.665Z,2.13
2022-10-01T18:51:07.436Z,2.20
2022-10-01T18:54:03.427Z,1.83
2022-10-01T18:56:39.790Z,2.07
2022-10-01T18:59:30.897Z,1.63
2022-10-01T19:02:50.243Z,1.67
2022-10-01T19:06:00.878Z,1.93
2022-10-01T19:08:49.384Z,1.90
2022-10-01T19:11:37.035Z,1.87
2022-10-01T19:14:23.917Z,1.93
2022-10-01T19:17:20.149Z,1.90
2022-10-01T19:19:54.044Z,1.70
2022-10-01T19:22:48.090Z,1.90
2022-10-01T19:25:39.124Z,2.00
2022-10-01T19:28:25.459Z,2.10
2022-10-01T19:31:14.473Z,2.20
2022-10-01T19:33:53.155Z,2.27
2022-10-01T19:36:39.977Z,3.33
2022-10-01T19:39:19.380Z,2.53
2022-10-01T19:42:01.484Z,1.47
2022-10-01T19:44:39.674Z,1.73
2022-10-01T19:47:44.104Z,1.33
2022-10-01T19:50:24.356Z,1.63
2022-10-01T19:52:57.275Z,1.40
2022-10-01T19:55:37.784Z,1.73
2022-10-01T19:58:21.754Z,2.07
2022-10-01T20:00:57.258Z,1.70
2022-10-01T20:03:42.236Z,1.37
2022-10-01T20:06:33.896Z,1.30
2022-10-01T20:09:26.798Z,1.50
2022-10-01T20:12:23.953Z,1.50
2022-10-01T20:15:09.939Z,1.47
2022-10-01T20:18:08.092Z,1.23
2022-10-01T20:20:46.535Z,24.77
2022-10-01T20:23:39.377Z,19.63
2022-10-01T20:26:32.678Z,12.70
2022-10-01T20:29:40.065Z,7.13
2022-10-01T20:32:34.958Z,3.30
2022-10-01T20:35:26.532Z,2.47
2022-10-01T20:38:35.827Z,2.00
2022-10-01T20:41:15.063Z,2.40
2022-10-01T20:43:57.669Z,2.00
2022-10-01T20:46:49.799Z,2.07
2022-10-01T20:49:38.559Z,2.10
2022-10-01T20:52:39.468Z,2.00
2022-10-01T20:55:18.273Z,2.50
2022-10-01T20:57:59.905Z,2.30
2022-10-01T21:00:31.266Z,2.10
2022-10-01T21:03:25.244Z,2.60
2022-10-01T21:06:00.934Z,2.60
2022-10-01T21:08:48.900Z,2.40
2022-10-01T21:11:51.178Z,2.80
2022-10-01T21:14:37.687Z,3.20
2022-10-01T21:17:30.350Z,2.53
2022-10-01T21:20:10.247Z,2.80
2022-10-01T21:22:42.859Z,2.70
2022-10-01T21:25:43.378Z,2.10
2022-10-01T21:28:20.126Z,2.50
2022-10-01T21:31:09.364Z,2.37
2022-10-01T21:33:54.248Z,1.97
2022-10-01T21:36:39.246Z,2.67
2022-10-01T21:39:19.705Z,2.10
2022-10-01T21:42:16.778Z,1.90
2022-10-01T21:45:54.726Z,1.83
2022-10-01T21:48:38.577Z,1.93
2022-10-01T21:51:45.193Z,2.10
2022-10-01T21:54:28.093Z,2.40
2022-10-01T21:57:10.920Z,1.80
2022-10-01T22:00:12.214Z,2.57
2022-10-01T22:03:19.176Z,2.00
2022-10-01T22:05:56.327Z,2.37
2022-10-01T22:08:49.465Z,2.10
2022-10-01T22:11:23.820Z,1.83
2022-10-01T22:14:13.984Z,2.10
2022-10-01T22:17:10.076Z,2.00
2022-10-01T22:19:43.005Z,2.20
2022-10-01T22:22:39.918Z,1.90
2022-10-01T22:25:09.919Z,2.40
2022-10-01T22:27:48.216Z,2.00
2022-10-01T22:30:22.408Z,2.00
2022-10-01T22:32:52.495Z,1.80
2022-10-01T22:36:08.745Z,1.60
2022-10-01T22:38:47.029Z,2.10
2022-10-01T22:41:37.520Z,1.77
2022-10-01T22:44:21.535Z,1.57
2022-10-01T22:47:30.136Z,2.07
2022-10-01T22:50:34.509Z,1.57
2022-10-01T22:53:20.552Z,1.87
2022-10-01T22:55:57.276Z,1.60
2022-10-01T22:59:11.838Z,1.80
2022-10-01T23:02:06.263Z,2.10
2022-10-01T23:05:20.471Z,2.03
2022-10-01T23:08:13.222Z,1.97
2022-10-01T23:11:07.679Z,2.30
2022-10-01T23:14:16.463Z,1.77
2022-10-01T23:16:57.587Z,1.70
2022-10-01T23:19:47.073Z,1.50
2022-10-01T23:22:15.371Z,1.90
2022-10-01T23:25:18.939Z,1.60
2022-10-01T23:28:16.177Z,1.90
2022-10-01T23:31:00.363Z,1.80
2022-10-01T23:33:56.119Z,2.10
2022-10-01T23:36:50.438Z,1.77
2022-10-01T23:39:56.697Z,1.93
2022-10-01T23:42:47.815Z,2.37
2022-10-01T23:45:41.803Z,2.10
2022-10-01T23:48:39.186Z,2.00
2022-10-01T23:51:22.875Z,1.87
2022-10-01T23:54:02.450Z,2.10
2022-10-01T23:56:49.356Z,1.90
2022-10-01T23:59:33.536Z,1.80
