createdAt,value
2023-05-23T00:00:19.583Z,100.00
2023-05-23T00:02:48.612Z,100.00
2023-05-23T00:05:18.617Z,100.00
2023-05-23T00:07:46.937Z,100.00
2023-05-23T00:10:15.111Z,100.00
2023-05-23T00:12:43.151Z,100.00
2023-05-23T00:15:11.498Z,100.00
2023-05-23T00:17:40.485Z,100.00
2023-05-23T00:20:12.183Z,100.00
2023-05-23T00:22:44.454Z,100.00
2023-05-23T00:25:12.826Z,100.00
2023-05-23T00:27:40.805Z,100.00
2023-05-23T00:30:09.244Z,100.00
2023-05-23T00:32:37.671Z,100.00
2023-05-23T00:35:06.627Z,100.00
2023-05-23T00:37:34.911Z,100.00
2023-05-23T00:40:03.133Z,100.00
2023-05-23T00:42:33.152Z,100.00
2023-05-23T00:45:01.663Z,100.00
2023-05-23T00:47:30.282Z,100.00
2023-05-23T00:49:58.627Z,100.00
2023-05-23T00:52:27.306Z,100.00
2023-05-23T00:54:55.978Z,100.00
2023-05-23T00:57:24.003Z,100.00
2023-05-23T00:59:54.248Z,100.00
2023-05-23T01:02:22.745Z,100.00
2023-05-23T01:04:54.703Z,100.00
2023-05-23T01:07:23.406Z,100.00
2023-05-23T01:09:51.773Z,100.00
2023-05-23T01:13:01.561Z,100.00
2023-05-23T01:15:52.408Z,100.00
2023-05-23T01:18:43.967Z,100.00
2023-05-23T01:21:19.318Z,100.00
2023-05-23T01:24:17.946Z,100.00
2023-05-23T01:27:08.385Z,100.00
2023-05-23T01:29:47.410Z,100.00
2023-05-23T01:32:19.360Z,100.00
2023-05-23T01:34:49.227Z,100.00
2023-05-23T01:37:19.744Z,100.00
2023-05-23T01:39:48.380Z,100.00
2023-05-23T01:42:16.825Z,100.00
2023-05-23T01:44:46.205Z,100.00
2023-05-23T01:47:16.474Z,100.00
2023-05-23T01:49:46.313Z,100.00
2023-05-23T01:52:15.957Z,100.00
2023-05-23T01:54:45.373Z,100.00
2023-05-23T01:57:17.996Z,100.00
2023-05-23T01:59:47.010Z,100.00
2023-05-23T02:02:15.407Z,100.00
2023-05-23T02:04:43.894Z,100.00
2023-05-23T02:07:12.385Z,100.00
2023-05-23T02:09:40.550Z,100.00
2023-05-23T02:12:09.657Z,100.00
2023-05-23T02:14:39.974Z,100.00
2023-05-23T02:17:12.288Z,100.00
2023-05-23T02:19:40.591Z,100.00
2023-05-23T02:22:08.723Z,100.00
2023-05-23T02:24:36.684Z,100.00
2023-05-23T02:27:05.054Z,100.00
2023-05-23T02:29:34.863Z,100.00
2023-05-23T02:32:03.424Z,100.00
2023-05-23T02:34:32.475Z,100.00
2023-05-23T02:37:00.960Z,100.00
2023-05-23T02:39:29.057Z,100.00
2023-05-23T02:41:58.716Z,100.00
2023-05-23T02:44:27.658Z,100.00
2023-05-23T02:46:55.743Z,100.00
2023-05-23T02:49:24.072Z,100.00
2023-05-23T02:51:52.704Z,100.00
2023-05-23T02:54:21.001Z,100.00
2023-05-23T02:56:50.880Z,100.00
2023-05-23T02:59:19.489Z,100.00
2023-05-23T03:01:47.420Z,100.00
2023-05-23T03:04:16.404Z,100.00
2023-05-23T03:06:44.553Z,100.00
2023-05-23T03:09:12.659Z,100.00
2023-05-23T03:11:41.373Z,100.00
2023-05-23T03:14:09.369Z,100.00
2023-05-23T03:16:37.460Z,100.00
2023-05-23T03:19:05.865Z,100.00
2023-05-23T03:21:35.605Z,100.00
2023-05-23T03:24:03.814Z,100.00
2023-05-23T03:26:32.586Z,100.00
2023-05-23T03:29:02.248Z,100.00
2023-05-23T03:31:30.556Z,100.00
2023-05-23T03:33:58.914Z,100.00
2023-05-23T03:36:28.412Z,100.00
2023-05-23T03:38:56.596Z,100.00
2023-05-23T03:41:25.554Z,100.00
2023-05-23T03:43:54.463Z,100.00
2023-05-23T03:46:22.593Z,100.00
2023-05-23T03:48:51.529Z,100.00
2023-05-23T03:51:19.802Z,100.00
2023-05-23T03:53:47.921Z,100.00
2023-05-23T03:56:16.299Z,100.00
2023-05-23T03:58:44.538Z,100.00
2023-05-23T04:01:15.742Z,100.00
2023-05-23T04:03:44.237Z,100.00
2023-05-23T04:06:14.429Z,100.00
2023-05-23T04:08:45.529Z,100.00
2023-05-23T04:11:13.643Z,100.00
2023-05-23T04:13:42.949Z,100.00
2023-05-23T04:16:12.465Z,100.00
2023-05-23T04:18:40.831Z,100.00
2023-05-23T04:21:09.689Z,100.00
2023-05-23T04:23:45.398Z,100.00
2023-05-23T04:26:14.581Z,100.00
2023-05-23T04:28:50.340Z,100.00
2023-05-23T04:31:19.229Z,100.00
2023-05-23T04:33:48.310Z,100.00
2023-05-23T04:36:18.411Z,100.00
2023-05-23T04:38:52.481Z,100.00
2023-05-23T04:41:24.006Z,100.00
2023-05-23T04:44:18.128Z,100.00
2023-05-23T04:47:09.321Z,100.00
2023-05-23T04:49:54.610Z,100.00
2023-05-23T04:52:24.277Z,100.00
2023-05-23T04:54:54.306Z,100.00
2023-05-23T04:57:23.218Z,100.00
2023-05-23T04:59:51.762Z,100.00
2023-05-23T05:02:20.175Z,100.00
2023-05-23T05:04:48.210Z,100.00
2023-05-23T05:07:17.678Z,100.00
2023-05-23T05:09:46.693Z,100.00
2023-05-23T05:12:14.925Z,100.00
2023-05-23T05:14:43.829Z,100.00
2023-05-23T05:17:12.034Z,100.00
2023-05-23T05:19:50.708Z,100.00
2023-05-23T05:22:18.965Z,100.00
2023-05-23T05:24:47.371Z,100.00
2023-05-23T05:27:16.065Z,100.00
2023-05-23T05:29:44.268Z,100.00
2023-05-23T05:32:12.563Z,100.00
2023-05-23T05:34:40.910Z,100.00
2023-05-23T05:37:09.178Z,100.00
2023-05-23T05:39:37.350Z,100.00
2023-05-23T05:42:07.027Z,100.00
2023-05-23T05:44:36.355Z,100.00
2023-05-23T05:47:04.725Z,100.00
2023-05-23T05:49:33.320Z,100.00
2023-05-23T05:52:01.730Z,100.00
2023-05-23T05:54:30.244Z,100.00
2023-05-23T05:56:59.126Z,100.00
2023-05-23T05:59:29.021Z,100.00
2023-05-23T06:01:57.843Z,100.00
2023-05-23T06:04:26.951Z,100.00
2023-05-23T06:06:56.718Z,100.00
2023-05-23T06:09:25.321Z,100.00
2023-05-23T06:11:54.116Z,100.00
2023-05-23T06:14:22.375Z,100.00
2023-05-23T06:16:51.449Z,100.00
2023-05-23T06:19:19.850Z,100.00
2023-05-23T06:21:48.488Z,100.00
2023-05-23T06:24:17.321Z,100.00
2023-05-23T06:26:45.639Z,97.01
2023-05-23T06:29:14.026Z,96.53
2023-05-23T06:31:42.613Z,93.13
2023-05-23T06:34:11.124Z,93.72
2023-05-23T06:36:40.711Z,93.33
2023-05-23T06:39:12.240Z,90.95
2023-05-23T06:41:40.502Z,92.91
2023-05-23T06:44:08.881Z,88.91
2023-05-23T06:46:45.839Z,88.30
2023-05-23T06:49:15.468Z,85.68
2023-05-23T06:51:46.103Z,86.99
2023-05-23T06:54:14.488Z,85.72
2023-05-23T06:56:43.557Z,83.93
2023-05-23T06:59:11.971Z,81.58
2023-05-23T07:01:41.331Z,80.58
2023-05-23T07:04:09.888Z,82.44
2023-05-23T07:06:40.049Z,80.34
2023-05-23T07:09:09.547Z,79.51
2023-05-23T07:11:39.774Z,77.51
2023-05-23T07:14:09.457Z,76.79
2023-05-23T07:16:42.021Z,77.23
2023-05-23T07:19:10.529Z,76.69
2023-05-23T07:21:45.973Z,78.41
2023-05-23T07:24:17.393Z,76.14
2023-05-23T07:26:45.906Z,73.02
2023-05-23T07:29:14.732Z,76.79
2023-05-23T07:31:44.842Z,71.91
2023-05-23T07:34:15.164Z,71.40
2023-05-23T07:37:03.449Z,73.55
2023-05-23T07:39:39.557Z,69.18
2023-05-23T07:42:08.252Z,70.77
2023-05-23T07:44:37.076Z,69.25
2023-05-23T07:47:06.334Z,68.99
2023-05-23T07:49:36.094Z,69.61
2023-05-23T07:52:07.018Z,69.35
2023-05-23T07:54:36.893Z,67.21
2023-05-23T07:57:07.530Z,67.72
2023-05-23T07:59:36.650Z,66.18
2023-05-23T08:02:05.364Z,67.64
2023-05-23T08:04:34.209Z,67.91
2023-05-23T08:07:06.209Z,69.40
2023-05-23T08:09:57.806Z,67.95
2023-05-23T08:12:26.117Z,72.42
2023-05-23T08:15:04.564Z,71.44
2023-05-23T08:17:45.115Z,72.26
2023-05-23T08:20:13.731Z,69.16
2023-05-23T08:22:42.356Z,68.78
2023-05-23T08:25:11.749Z,68.22
2023-05-23T08:27:42.277Z,68.00
2023-05-23T08:30:29.952Z,67.29
2023-05-23T08:32:58.951Z,65.73
2023-05-23T08:35:29.614Z,65.24
2023-05-23T08:37:58.518Z,63.16
2023-05-23T08:40:31.063Z,67.79
2023-05-23T08:43:07.859Z,67.63
2023-05-23T08:45:41.445Z,67.64
2023-05-23T08:48:13.882Z,67.15
2023-05-23T08:50:49.785Z,63.92
2023-05-23T08:53:23.668Z,63.94
2023-05-23T08:56:03.052Z,63.03
2023-05-23T08:58:44.627Z,64.37
2023-05-23T09:01:15.082Z,63.77
2023-05-23T09:03:44.957Z,62.48
2023-05-23T09:06:29.305Z,62.15
2023-05-23T09:08:59.027Z,62.08
2023-05-23T09:11:27.622Z,60.16
2023-05-23T09:13:58.157Z,61.14
2023-05-23T09:16:36.010Z,60.95
2023-05-23T09:19:12.930Z,61.80
2023-05-23T09:21:45.422Z,60.81
2023-05-23T09:24:22.590Z,61.18
2023-05-23T09:26:51.061Z,60.28
2023-05-23T09:29:21.670Z,60.09
2023-05-23T09:31:50.606Z,58.56
2023-05-23T09:34:18.772Z,59.50
2023-05-23T09:36:47.752Z,60.28
2023-05-23T09:39:17.039Z,59.06
2023-05-23T09:41:48.506Z,58.84
2023-05-23T09:44:24.564Z,58.94
2023-05-23T09:46:53.925Z,58.77
2023-05-23T09:49:22.897Z,58.55
2023-05-23T09:52:01.816Z,60.98
2023-05-23T09:54:30.183Z,58.83
2023-05-23T09:57:02.448Z,59.07
2023-05-23T09:59:35.419Z,56.84
2023-05-23T10:02:07.065Z,59.03
2023-05-23T10:04:36.691Z,60.26
2023-05-23T10:07:19.121Z,56.52
2023-05-23T10:10:04.360Z,59.92
2023-05-23T10:12:50.510Z,55.02
2023-05-23T10:15:20.302Z,56.04
2023-05-23T10:18:07.087Z,56.89
2023-05-23T10:20:40.063Z,59.98
2023-05-23T10:23:10.370Z,58.21
2023-05-23T10:25:41.650Z,58.29
2023-05-23T10:28:10.108Z,55.97
2023-05-23T10:30:39.513Z,55.63
2023-05-23T10:33:09.551Z,55.29
2023-05-23T10:35:46.982Z,56.13
2023-05-23T10:38:42.910Z,56.58
2023-05-23T10:41:27.797Z,56.39
2023-05-23T10:44:24.451Z,54.38
2023-05-23T10:46:59.160Z,55.41
2023-05-23T10:49:51.972Z,57.56
2023-05-23T10:52:21.888Z,53.88
2023-05-23T10:54:55.088Z,53.69
2023-05-23T10:57:30.541Z,55.80
2023-05-23T10:59:59.200Z,55.78
2023-05-23T11:02:29.486Z,54.10
2023-05-23T11:05:24.875Z,54.42
2023-05-23T11:08:15.165Z,54.28
2023-05-23T11:11:03.415Z,52.21
2023-05-23T11:13:53.515Z,50.60
2023-05-23T11:16:42.922Z,53.36
2023-05-23T11:19:20.312Z,53.37
2023-05-23T11:22:02.374Z,53.42
2023-05-23T11:24:51.211Z,56.28
2023-05-23T11:27:46.382Z,53.18
2023-05-23T11:30:18.311Z,54.52
2023-05-23T11:32:57.981Z,52.13
2023-05-23T11:35:26.976Z,54.16
2023-05-23T11:37:58.095Z,52.48
2023-05-23T11:40:42.898Z,52.54
2023-05-23T11:43:18.277Z,53.57
2023-05-23T11:45:47.379Z,53.93
2023-05-23T11:48:18.105Z,52.45
2023-05-23T11:50:54.948Z,51.76
2023-05-23T11:53:25.903Z,49.81
2023-05-23T11:56:05.723Z,50.90
2023-05-23T11:58:39.761Z,50.47
2023-05-23T12:01:10.712Z,49.73
2023-05-23T12:03:50.444Z,53.04
2023-05-23T12:06:25.144Z,51.10
2023-05-23T12:08:53.572Z,52.00
2023-05-23T12:11:24.012Z,51.39
2023-05-23T12:13:54.157Z,50.92
2023-05-23T12:16:22.349Z,52.33
2023-05-23T12:18:50.870Z,53.04
2023-05-23T12:21:19.523Z,52.85
2023-05-23T12:23:48.700Z,51.01
2023-05-23T12:26:17.316Z,52.89
2023-05-23T12:28:46.283Z,54.11
2023-05-23T12:31:26.484Z,50.93
2023-05-23T12:33:55.052Z,52.90
2023-05-23T12:36:32.611Z,53.84
2023-05-23T12:39:06.247Z,52.65
2023-05-23T12:41:34.753Z,51.00
2023-05-23T12:44:04.806Z,51.41
2023-05-23T12:46:33.201Z,51.34
2023-05-23T12:49:02.358Z,52.29
2023-05-23T12:51:31.140Z,51.45
2023-05-23T12:54:00.555Z,52.71
2023-05-23T12:56:29.523Z,51.72
2023-05-23T12:58:58.006Z,53.18
2023-05-23T13:01:27.242Z,51.83
2023-05-23T13:03:56.461Z,52.68
2023-05-23T13:06:25.040Z,52.66
2023-05-23T13:08:55.538Z,51.51
2023-05-23T13:11:24.493Z,53.65
2023-05-23T13:13:52.940Z,52.03
2023-05-23T13:16:22.047Z,52.69
2023-05-23T13:18:50.267Z,50.25
2023-05-23T13:21:19.013Z,49.71
2023-05-23T13:23:47.456Z,52.01
2023-05-23T13:26:16.163Z,50.70
2023-05-23T13:28:44.408Z,50.14
2023-05-23T13:31:13.411Z,49.22
2023-05-23T13:33:42.075Z,48.32
2023-05-23T13:36:10.142Z,48.93
2023-05-23T13:38:38.846Z,48.26
2023-05-23T13:41:07.300Z,49.19
2023-05-23T13:43:35.661Z,48.95
2023-05-23T13:46:04.320Z,48.31
2023-05-23T13:48:32.471Z,49.34
2023-05-23T13:51:01.883Z,50.08
2023-05-23T13:53:30.670Z,50.30
2023-05-23T13:55:59.183Z,49.95
2023-05-23T13:58:30.077Z,49.40
2023-05-23T14:00:59.926Z,49.32
2023-05-23T14:03:28.060Z,49.22
2023-05-23T14:05:56.174Z,48.80
2023-05-23T14:08:24.548Z,48.81
2023-05-23T14:10:52.676Z,49.55
2023-05-23T14:13:22.390Z,49.39
2023-05-23T14:15:52.235Z,49.59
2023-05-23T14:18:20.694Z,50.94
2023-05-23T14:20:48.727Z,50.34
2023-05-23T14:23:17.513Z,50.44
2023-05-23T14:25:46.132Z,48.94
2023-05-23T14:28:14.668Z,50.26
2023-05-23T14:30:43.076Z,48.84
2023-05-23T14:33:11.451Z,48.22
2023-05-23T14:35:40.083Z,48.23
2023-05-23T14:38:08.746Z,48.36
2023-05-23T14:40:37.082Z,48.51
2023-05-23T14:43:05.735Z,49.22
2023-05-23T14:45:34.282Z,48.95
2023-05-23T14:48:02.705Z,49.21
2023-05-23T14:50:31.018Z,49.29
2023-05-23T14:53:00.062Z,49.56
2023-05-23T14:55:28.647Z,50.04
2023-05-23T14:57:57.855Z,51.27
2023-05-23T15:00:26.275Z,50.03
2023-05-23T15:02:54.535Z,51.53
2023-05-23T15:05:22.945Z,51.15
2023-05-23T15:07:51.425Z,49.79
2023-05-23T15:10:20.040Z,49.45
2023-05-23T15:12:48.372Z,49.35
2023-05-23T15:15:23.346Z,49.21
2023-05-23T15:17:52.492Z,51.02
2023-05-23T15:20:21.229Z,52.30
2023-05-23T15:22:49.378Z,52.10
2023-05-23T15:25:20.430Z,51.35
2023-05-23T15:27:56.455Z,52.42
2023-05-23T15:30:26.225Z,51.89
2023-05-23T15:32:57.874Z,52.75
2023-05-23T15:35:27.520Z,53.85
2023-05-23T15:37:55.672Z,53.34
2023-05-23T15:40:23.976Z,53.02
2023-05-23T15:42:52.023Z,53.11
2023-05-23T15:45:20.049Z,53.54
2023-05-23T15:47:48.366Z,53.94
2023-05-23T15:50:19.055Z,53.79
2023-05-23T15:52:47.066Z,54.48
2023-05-23T15:55:15.258Z,55.16
2023-05-23T15:57:43.360Z,55.83
2023-05-23T16:00:12.448Z,56.05
2023-05-23T16:02:41.230Z,56.64
2023-05-23T16:05:09.664Z,56.34
2023-05-23T16:07:37.673Z,56.41
2023-05-23T16:10:06.466Z,56.45
2023-05-23T16:12:36.049Z,57.44
2023-05-23T16:15:04.518Z,57.24
2023-05-23T16:17:32.819Z,57.34
2023-05-23T16:20:03.320Z,57.35
2023-05-23T16:22:31.846Z,58.41
2023-05-23T16:25:00.060Z,58.87
2023-05-23T16:27:28.401Z,59.37
2023-05-23T16:29:56.575Z,59.33
2023-05-23T16:32:24.881Z,59.40
2023-05-23T16:34:54.650Z,59.25
2023-05-23T16:37:23.659Z,59.00
2023-05-23T16:39:51.912Z,58.72
2023-05-23T16:42:20.466Z,59.20
2023-05-23T16:44:48.667Z,59.21
2023-05-23T16:47:17.570Z,59.54
2023-05-23T16:49:45.840Z,59.37
2023-05-23T16:52:14.288Z,59.66
2023-05-23T16:54:42.328Z,59.48
2023-05-23T16:57:11.927Z,60.28
2023-05-23T16:59:41.483Z,61.34
2023-05-23T17:02:13.921Z,60.04
2023-05-23T17:04:42.625Z,60.23
2023-05-23T17:07:11.126Z,60.80
2023-05-23T17:09:41.070Z,62.05
2023-05-23T17:12:09.435Z,62.23
2023-05-23T17:14:37.717Z,62.92
2023-05-23T17:17:07.013Z,63.66
2023-05-23T17:19:36.140Z,62.52
2023-05-23T17:22:06.853Z,61.94
2023-05-23T17:24:37.174Z,63.55
2023-05-23T17:27:06.096Z,63.15
2023-05-23T17:29:34.266Z,64.19
2023-05-23T17:32:02.797Z,64.66
2023-05-23T17:34:31.148Z,65.42
2023-05-23T17:36:59.293Z,66.10
2023-05-23T17:39:27.935Z,67.16
2023-05-23T17:41:56.437Z,67.89
2023-05-23T17:44:24.795Z,68.22
2023-05-23T17:46:54.357Z,69.35
2023-05-23T17:49:23.323Z,70.04
2023-05-23T17:51:52.152Z,70.83
2023-05-23T17:54:21.714Z,71.79
2023-05-23T17:56:51.103Z,72.18
2023-05-23T17:59:19.745Z,72.80
2023-05-23T18:01:48.685Z,72.88
2023-05-23T18:04:17.515Z,72.94
2023-05-23T18:06:46.858Z,73.67
2023-05-23T18:09:17.333Z,73.98
2023-05-23T18:11:46.724Z,73.85
2023-05-23T18:14:16.330Z,74.60
2023-05-23T18:16:45.546Z,75.79
2023-05-23T18:19:14.811Z,76.04
2023-05-23T18:21:43.152Z,76.92
2023-05-23T18:24:12.148Z,77.54
2023-05-23T18:26:43.545Z,77.32
2023-05-23T18:29:12.736Z,77.41
2023-05-23T18:31:41.832Z,78.13
2023-05-23T18:34:10.672Z,78.71
2023-05-23T18:36:39.879Z,79.08
2023-05-23T18:39:08.878Z,80.12
2023-05-23T18:41:37.670Z,80.03
2023-05-23T18:44:07.138Z,81.46
2023-05-23T18:46:37.138Z,83.74
2023-05-23T18:49:07.859Z,85.60
2023-05-23T18:51:37.595Z,85.65
2023-05-23T18:54:06.781Z,87.92
2023-05-23T18:56:37.267Z,89.03
2023-05-23T18:59:06.253Z,90.17
2023-05-23T19:01:35.356Z,90.95
2023-05-23T19:04:06.180Z,92.57
2023-05-23T19:06:35.810Z,93.83
2023-05-23T19:09:09.557Z,95.58
2023-05-23T19:11:38.371Z,97.32
2023-05-23T19:14:06.793Z,100.00
2023-05-23T19:16:36.325Z,100.00
2023-05-23T19:19:05.879Z,100.00
2023-05-23T19:21:34.355Z,100.00
2023-05-23T19:24:02.811Z,100.00
2023-05-23T19:26:31.589Z,100.00
2023-05-23T19:29:00.543Z,100.00
2023-05-23T19:31:28.985Z,100.00
2023-05-23T19:33:57.494Z,100.00
2023-05-23T19:36:26.202Z,100.00
2023-05-23T19:38:54.993Z,100.00
2023-05-23T19:41:23.756Z,100.00
2023-05-23T19:43:52.686Z,100.00
2023-05-23T19:46:22.467Z,100.00
2023-05-23T19:48:52.609Z,100.00
2023-05-23T19:51:21.378Z,100.00
2023-05-23T19:53:49.668Z,100.00
2023-05-23T19:56:18.657Z,100.00
2023-05-23T19:58:48.319Z,100.00
2023-05-23T20:01:16.744Z,100.00
2023-05-23T20:03:45.250Z,100.00
2023-05-23T20:06:14.004Z,100.00
2023-05-23T20:08:42.557Z,100.00
2023-05-23T20:11:11.007Z,100.00
2023-05-23T20:13:39.596Z,100.00
2023-05-23T20:16:10.786Z,100.00
2023-05-23T20:18:39.549Z,100.00
2023-05-23T20:21:08.276Z,100.00
2023-05-23T20:23:36.544Z,100.00
2023-05-23T20:26:05.375Z,100.00
2023-05-23T20:28:34.323Z,100.00
2023-05-23T20:31:02.821Z,100.00
2023-05-23T20:33:31.497Z,100.00
2023-05-23T20:35:59.858Z,100.00
2023-05-23T20:38:29.150Z,100.00
2023-05-23T20:40:57.560Z,100.00
2023-05-23T20:43:26.058Z,100.00
2023-05-23T20:45:55.091Z,100.00
2023-05-23T20:48:23.330Z,100.00
2023-05-23T20:50:51.688Z,100.00
2023-05-23T20:53:20.114Z,100.00
2023-05-23T20:55:49.151Z,100.00
2023-05-23T20:58:18.067Z,100.00
2023-05-23T21:00:46.587Z,100.00
2023-05-23T21:03:15.301Z,100.00
2023-05-23T21:05:44.102Z,100.00
2023-05-23T21:08:12.562Z,100.00
2023-05-23T21:10:41.913Z,100.00
2023-05-23T21:13:11.194Z,100.00
2023-05-23T21:15:39.587Z,100.00
2023-05-23T21:18:08.176Z,100.00
2023-05-23T21:20:37.073Z,100.00
2023-05-23T21:23:05.726Z,100.00
2023-05-23T21:25:34.154Z,100.00
2023-05-23T21:28:02.391Z,100.00
2023-05-23T21:30:30.655Z,100.00
2023-05-23T21:32:59.221Z,100.00
2023-05-23T21:35:27.618Z,100.00
2023-05-23T21:37:56.106Z,100.00
2023-05-23T21:40:26.001Z,100.00
2023-05-23T21:42:54.565Z,100.00
2023-05-23T21:45:22.781Z,100.00
2023-05-23T21:47:51.113Z,100.00
2023-05-23T21:50:19.463Z,100.00
2023-05-23T21:52:47.612Z,100.00
2023-05-23T21:55:15.953Z,100.00
2023-05-23T21:57:44.284Z,100.00
2023-05-23T22:00:13.391Z,100.00
2023-05-23T22:02:42.103Z,100.00
2023-05-23T22:05:10.569Z,100.00
2023-05-23T22:07:38.648Z,100.00
2023-05-23T22:10:08.034Z,100.00
2023-05-23T22:12:36.470Z,100.00
2023-05-23T22:15:06.554Z,100.00
2023-05-23T22:17:35.317Z,100.00
2023-05-23T22:20:05.552Z,100.00
2023-05-23T22:22:33.767Z,100.00
2023-05-23T22:25:02.178Z,100.00
2023-05-23T22:27:30.403Z,100.00
2023-05-23T22:29:58.697Z,100.00
2023-05-23T22:32:27.216Z,100.00
2023-05-23T22:34:56.111Z,100.00
2023-05-23T22:37:24.362Z,100.00
2023-05-23T22:39:52.963Z,100.00
2023-05-23T22:42:21.249Z,100.00
2023-05-23T22:44:49.694Z,100.00
2023-05-23T22:47:18.424Z,100.00
2023-05-23T22:49:47.144Z,100.00
2023-05-23T22:52:15.336Z,100.00
2023-05-23T22:54:44.021Z,100.00
2023-05-23T22:57:12.404Z,100.00
2023-05-23T22:59:40.716Z,100.00
2023-05-23T23:02:09.010Z,100.00
2023-05-23T23:04:38.315Z,100.00
2023-05-23T23:07:06.404Z,100.00
2023-05-23T23:09:35.139Z,100.00
2023-05-23T23:12:03.429Z,100.00
2023-05-23T23:14:31.450Z,100.00
2023-05-23T23:16:59.849Z,100.00
2023-05-23T23:19:29.856Z,100.00
2023-05-23T23:21:57.913Z,100.00
2023-05-23T23:24:26.459Z,100.00
2023-05-23T23:26:54.852Z,100.00
2023-05-23T23:29:23.076Z,100.00
2023-05-23T23:31:51.312Z,100.00
2023-05-23T23:34:19.799Z,100.00
2023-05-23T23:36:48.072Z,100.00
2023-05-23T23:39:16.623Z,100.00
2023-05-23T23:41:45.095Z,100.00
2023-05-23T23:44:13.224Z,100.00
2023-05-23T23:46:41.528Z,100.00
2023-05-23T23:49:09.797Z,100.00
2023-05-23T23:51:37.828Z,100.00
2023-05-23T23:54:06.582Z,100.00
2023-05-23T23:56:34.640Z,100.00
2023-05-23T23:59:02.651Z,100.00
